createdAt,value
2018-09-06T00:04:35.807Z,16.81
2018-09-06T00:10:30.800Z,15.42
2018-09-06T00:16:25.854Z,16.69
2018-09-06T00:22:20.858Z,17.01
2018-09-06T00:28:15.849Z,14.7
2018-09-06T00:34:10.819Z,17.48
2018-09-06T00:40:05.812Z,15.12
2018-09-06T00:46:00.869Z,17.14
2018-09-06T00:51:55.853Z,19.25
2018-09-06T00:57:50.816Z,15.75
2018-09-06T01:03:45.821Z,14.77
2018-09-06T01:09:40.825Z,19.44
2018-09-06T01:15:35.894Z,20.58
2018-09-06T01:21:30.910Z,16.46
2018-09-06T01:27:25.863Z,15.99
2018-09-06T01:33:20.891Z,20.71
2018-09-06T01:39:15.884Z,19.17
2018-09-06T01:45:10.850Z,25.9
2018-09-06T01:51:05.865Z,22.5
2018-09-06T01:57:00.868Z,16.72
2018-09-06T02:02:55.870Z,27.14
2018-09-06T02:08:50.867Z,17.18
2018-09-06T02:14:45.895Z,17.17
2018-09-06T02:20:40.889Z,20.01
2018-09-06T02:26:35.884Z,22.34
2018-09-06T02:32:30.930Z,20.39
2018-09-06T02:38:25.964Z,18.99
2018-09-06T02:44:20.884Z,14.95
2018-09-06T02:50:16.099Z,25.81
2018-09-06T02:56:10.921Z,23.43
2018-09-06T03:02:05.932Z,17.9
2018-09-06T03:08:00.887Z,17.37
2018-09-06T03:13:55.906Z,19.27
2018-09-06T03:19:50.899Z,17.1
2018-09-06T03:25:45.963Z,18.07
2018-09-06T03:31:40.933Z,19.45
2018-09-06T03:37:35.934Z,18.43
2018-09-06T03:43:30.938Z,21.2
2018-09-06T03:49:25.982Z,21.43
2018-09-06T03:55:20.963Z,17.18
2018-09-06T04:01:15.966Z,18.78
2018-09-06T04:07:10.943Z,18.68
2018-09-06T04:13:05.949Z,22.07
2018-09-06T04:19:00.950Z,17.2
2018-09-06T04:24:55.936Z,16.54
2018-09-06T04:30:50.962Z,18.45
2018-09-06T04:36:45.949Z,19.29
2018-09-06T04:42:40.980Z,17.78
2018-09-06T04:48:35.946Z,17.83
2018-09-06T04:54:30.967Z,20.11
2018-09-06T05:00:25.975Z,17.08
2018-09-06T05:06:20.975Z,17.47
2018-09-06T05:12:16.000Z,17.69
2018-09-06T05:18:10.983Z,16.32
2018-09-06T05:24:05.996Z,25.97
2018-09-06T05:30:01.006Z,17.02
2018-09-06T05:35:56.030Z,23.27
2018-09-06T05:41:50.998Z,20.55
2018-09-06T05:47:45.982Z,18.9
2018-09-06T05:53:40.998Z,21.01
2018-09-06T05:59:36.061Z,19.49
2018-09-06T06:05:31.002Z,22.5
2018-09-06T06:11:25.999Z,25.99
2018-09-06T06:17:21.037Z,25.99
2018-09-06T06:23:16.003Z,23.43
2018-09-06T06:29:11.048Z,25.76
2018-09-06T06:35:06.022Z,23.74
2018-09-06T06:41:01.062Z,26.49
2018-09-06T06:46:56.029Z,26.73
2018-09-06T06:52:51.051Z,29.13
2018-09-06T06:58:46.037Z,26.38
2018-09-06T07:04:41.100Z,21.87
2018-09-06T07:10:36.039Z,21.09
2018-09-06T07:16:31.046Z,26.44
2018-09-06T07:22:26.091Z,23.79
2018-09-06T07:28:21.044Z,26.87
2018-09-06T07:34:16.077Z,23.28
2018-09-06T07:40:11.056Z,21.53
2018-09-06T07:46:06.060Z,21.97
2018-09-06T07:52:01.070Z,23.42
2018-09-06T07:57:56.063Z,19.57
2018-09-06T08:03:51.110Z,18.79
2018-09-06T08:09:46.104Z,17.53
2018-09-06T08:15:41.069Z,15.71
2018-09-06T08:21:36.079Z,14.02
2018-09-06T08:27:31.088Z,13.73
2018-09-06T08:33:26.140Z,14.41
2018-09-06T08:39:21.098Z,10.53
2018-09-06T08:45:16.122Z,13.94
2018-09-06T08:51:11.100Z,13.42
2018-09-06T08:57:06.131Z,11.22
2018-09-06T09:03:01.109Z,10.14
2018-09-06T09:08:56.124Z,9.95
2018-09-06T09:14:51.108Z,10.09
2018-09-06T09:20:46.125Z,7.46
2018-09-06T09:26:41.116Z,6.73
2018-09-06T09:32:36.175Z,7.38
2018-09-06T09:38:31.168Z,8.49
2018-09-06T09:44:26.127Z,10.08
2018-09-06T09:56:16.151Z,11.43
2018-09-06T10:02:11.235Z,9.89
2018-09-06T10:08:06.172Z,7.68
2018-09-06T10:14:01.152Z,12.19
2018-09-06T10:19:56.161Z,12.06
2018-09-06T10:25:51.206Z,6.24
2018-09-06T10:31:46.156Z,8.68
2018-09-06T10:37:41.253Z,9.34
2018-09-06T10:43:36.159Z,11.8
2018-09-06T10:49:31.191Z,9.02
2018-09-06T10:55:26.182Z,10.08
2018-09-06T11:01:21.186Z,17.36
2018-09-06T11:07:16.227Z,12.17
2018-09-06T11:13:11.246Z,7.21
2018-09-06T11:19:06.255Z,6.44
2018-09-06T11:25:01.188Z,8.58
2018-09-06T11:30:56.188Z,7.77
2018-09-06T11:36:51.204Z,7.78
2018-09-06T11:42:46.208Z,5.1
2018-09-06T11:48:41.236Z,3.73
2018-09-06T11:54:36.234Z,5.42
2018-09-06T12:00:31.229Z,5.05
2018-09-06T12:06:26.224Z,4.97
2018-09-06T12:12:21.222Z,7.52
2018-09-06T12:18:16.233Z,4.55
2018-09-06T12:24:11.250Z,5.12
2018-09-06T12:30:06.239Z,9.44
2018-09-06T12:36:01.265Z,4.24
2018-09-06T12:41:56.351Z,5.97
2018-09-06T12:47:51.258Z,5.28
2018-09-06T12:53:46.250Z,5.37
2018-09-06T12:59:41.269Z,7.47
2018-09-06T13:05:36.266Z,7.19
2018-09-06T13:11:31.291Z,6.03
2018-09-06T13:17:26.264Z,7.4
2018-09-06T13:23:21.420Z,7.69
2018-09-06T13:29:16.302Z,6.02
2018-09-06T13:35:11.341Z,4.59
2018-09-06T13:41:06.271Z,4.8
2018-09-06T13:47:01.294Z,4.6
2018-09-06T13:52:56.298Z,10.56
2018-09-06T13:58:51.306Z,4.28
2018-09-06T14:04:46.296Z,7.29
2018-09-06T14:10:41.320Z,5.8
2018-09-06T14:16:36.385Z,5.72
2018-09-06T14:22:31.352Z,6.39
2018-09-06T14:28:26.310Z,7.3
2018-09-06T14:34:21.361Z,4.93
2018-09-06T14:40:16.324Z,4.77
2018-09-06T14:46:11.337Z,4.79
2018-09-06T14:52:06.347Z,5.78
2018-09-06T14:58:01.339Z,6.52
2018-09-06T15:03:56.338Z,7.93
2018-09-06T15:09:51.330Z,6.17
2018-09-06T15:15:46.365Z,6.44
2018-09-06T15:21:41.357Z,4.93
2018-09-06T15:27:36.349Z,6.12
2018-09-06T15:33:31.369Z,6.06
2018-09-06T15:39:26.366Z,7.23
2018-09-06T15:45:21.366Z,5.61
2018-09-06T15:51:16.431Z,5.34
2018-09-06T15:57:11.398Z,7.96
2018-09-06T16:03:06.369Z,5.94
2018-09-06T16:09:01.404Z,4.62
2018-09-06T16:14:56.400Z,5.3
2018-09-06T16:20:51.389Z,3.87
2018-09-06T16:26:46.403Z,4.4
2018-09-06T16:32:41.405Z,6.49
2018-09-06T16:38:36.387Z,5.46
2018-09-06T16:44:31.396Z,5.52
2018-09-06T16:50:26.474Z,2.88
2018-09-06T16:56:21.404Z,5.5
2018-09-06T17:02:16.432Z,5.14
2018-09-06T17:08:11.426Z,5.05
2018-09-06T17:14:06.439Z,5.26
2018-09-06T17:20:01.514Z,5.34
2018-09-06T17:25:56.433Z,5.34
2018-09-06T17:31:51.433Z,5.83
2018-09-06T17:37:46.484Z,4.55
2018-09-06T17:43:41.458Z,5.93
2018-09-06T17:49:36.443Z,6.5
2018-09-06T17:55:31.453Z,6.74
2018-09-06T18:01:26.553Z,16.99
2018-09-06T18:07:21.454Z,11.26
2018-09-06T18:13:16.468Z,13.95
2018-09-06T18:19:11.468Z,5.42
2018-09-06T18:25:06.473Z,6.45
2018-09-06T18:31:01.481Z,14.8
2018-09-06T18:36:56.477Z,11.27
2018-09-06T18:42:51.477Z,11.44
2018-09-06T18:48:46.498Z,12.3
2018-09-06T18:54:41.538Z,9.65
2018-09-06T19:00:36.494Z,9.93
2018-09-06T19:06:31.507Z,11.53
2018-09-06T19:12:26.502Z,12.33
2018-09-06T19:18:21.495Z,11.05
2018-09-06T19:24:16.529Z,13.91
2018-09-06T19:30:11.502Z,12.44
2018-09-06T19:36:06.534Z,13.3
2018-09-06T19:42:01.502Z,13.21
2018-09-06T19:47:56.501Z,11.64
2018-09-06T19:53:51.534Z,11.28
2018-09-06T19:59:46.523Z,14.22
2018-09-06T20:05:41.527Z,12.9
2018-09-06T20:11:36.564Z,12.27
2018-09-06T20:17:31.564Z,13.77
2018-09-06T20:23:26.558Z,12.96
2018-09-06T20:29:21.551Z,14.37
2018-09-06T20:35:16.564Z,10.51
2018-09-06T20:41:11.567Z,13.65
2018-09-06T20:47:06.602Z,9.45
2018-09-06T20:53:01.614Z,10.39
2018-09-06T20:58:56.561Z,10.61
2018-09-06T21:04:51.616Z,13.8
2018-09-06T21:10:46.599Z,10.4
2018-09-06T21:16:41.577Z,11.27
2018-09-06T21:22:36.570Z,7.82
2018-09-06T21:28:31.587Z,10.38
2018-09-06T21:34:26.617Z,10.77
2018-09-06T21:40:21.583Z,15.75
2018-09-06T21:46:16.596Z,11.05
2018-09-06T21:52:11.613Z,8.6
2018-09-06T21:58:06.595Z,9.27
2018-09-06T22:04:01.644Z,12.22
2018-09-06T22:09:56.598Z,8.07
2018-09-06T22:15:51.636Z,8.73
2018-09-06T22:21:46.634Z,9.45
2018-09-06T22:27:41.612Z,11.42
2018-09-06T22:33:36.635Z,9.14
2018-09-06T22:39:31.616Z,10.78
2018-09-06T22:45:26.624Z,9.55
2018-09-06T22:51:21.629Z,10.66
2018-09-06T22:57:16.642Z,11.15
2018-09-06T23:03:11.651Z,15.06
2018-09-06T23:09:06.643Z,11.2
2018-09-06T23:15:01.639Z,11.22
2018-09-06T23:20:56.664Z,11.54
2018-09-06T23:26:51.669Z,15.11
2018-09-06T23:32:46.656Z,9.35
2018-09-06T23:38:41.660Z,10.32
2018-09-06T23:44:36.688Z,16.86
2018-09-06T23:50:31.656Z,10.12
2018-09-06T23:56:26.685Z,11.3
