createdAt,value
2022-09-23T00:00:17.456Z,100.00
2022-09-23T00:05:40.124Z,100.00
2022-09-23T00:10:42.822Z,100.00
2022-09-23T00:15:46.956Z,100.00
2022-09-23T00:20:49.758Z,100.00
2022-09-23T00:25:56.247Z,100.00
2022-09-23T00:31:03.339Z,100.00
2022-09-23T00:36:07.583Z,100.00
2022-09-23T00:41:10.491Z,100.00
2022-09-23T00:46:27.097Z,100.00
2022-09-23T00:51:33.095Z,100.00
2022-09-23T00:56:37.223Z,100.00
2022-09-23T01:01:40.213Z,100.00
2022-09-23T01:07:10.989Z,100.00
2022-09-23T01:12:17.681Z,100.00
2022-09-23T01:17:23.453Z,100.00
2022-09-23T01:22:35.674Z,100.00
2022-09-23T01:27:50.356Z,100.00
2022-09-23T01:32:53.058Z,100.00
2022-09-23T01:38:01.593Z,100.00
2022-09-23T01:43:04.290Z,100.00
2022-09-23T01:48:13.947Z,100.00
2022-09-23T01:53:55.462Z,100.00
2022-09-23T01:58:58.676Z,100.00
2022-09-23T02:04:04.519Z,100.00
2022-09-23T02:09:18.819Z,100.00
2022-09-23T02:14:24.898Z,100.00
2022-09-23T02:19:46.829Z,100.00
2022-09-23T02:24:49.753Z,100.00
2022-09-23T02:29:55.527Z,100.00
2022-09-23T02:35:07.543Z,100.00
2022-09-23T02:40:10.487Z,100.00
2022-09-23T02:45:13.656Z,100.00
2022-09-23T02:50:18.302Z,100.00
2022-09-23T02:55:23.665Z,100.00
2022-09-23T03:00:29.687Z,100.00
2022-09-23T03:05:36.950Z,100.00
2022-09-23T03:10:48.657Z,100.00
2022-09-23T03:16:00.702Z,100.00
2022-09-23T03:21:15.151Z,100.00
2022-09-23T03:26:21.137Z,100.00
2022-09-23T03:31:24.072Z,100.00
2022-09-23T03:36:53.565Z,100.00
2022-09-23T03:41:59.331Z,100.00
2022-09-23T03:47:02.545Z,100.00
2022-09-23T03:52:06.062Z,100.00
2022-09-23T03:57:10.299Z,100.00
2022-09-23T04:02:13.057Z,100.00
2022-09-23T04:07:16.822Z,100.00
2022-09-23T04:12:19.731Z,100.00
2022-09-23T04:17:22.529Z,100.00
2022-09-23T04:22:25.333Z,100.00
2022-09-23T04:27:28.030Z,100.00
2022-09-23T04:32:32.064Z,100.00
2022-09-23T04:37:34.765Z,100.00
2022-09-23T04:42:37.767Z,100.00
2022-09-23T04:47:40.875Z,100.00
2022-09-23T04:52:43.575Z,100.00
2022-09-23T04:57:46.376Z,100.00
2022-09-23T05:02:49.997Z,100.00
2022-09-23T05:07:55.177Z,98.32
2022-09-23T05:12:58.557Z,96.34
2022-09-23T05:18:02.704Z,96.27
2022-09-23T05:23:05.504Z,95.67
2022-09-23T05:28:08.512Z,96.02
2022-09-23T05:33:11.621Z,96.16
2022-09-23T05:38:16.881Z,96.46
2022-09-23T05:43:19.579Z,96.96
2022-09-23T05:48:22.281Z,96.71
2022-09-23T05:53:25.388Z,96.25
2022-09-23T05:58:28.496Z,96.44
2022-09-23T06:03:31.298Z,96.33
2022-09-23T06:08:35.057Z,95.50
2022-09-23T06:13:39.055Z,94.57
2022-09-23T06:18:43.102Z,90.98
2022-09-23T06:23:46.419Z,83.29
2022-09-23T06:28:50.125Z,79.79
2022-09-23T06:34:04.337Z,72.41
2022-09-23T06:39:15.897Z,68.61
2022-09-23T06:44:18.698Z,68.46
2022-09-23T06:49:21.910Z,68.70
2022-09-23T06:54:24.711Z,65.07
2022-09-23T06:59:27.412Z,58.65
2022-09-23T07:04:30.112Z,53.37
2022-09-23T07:09:32.916Z,47.36
2022-09-23T07:14:35.817Z,42.73
2022-09-23T07:19:39.146Z,38.55
2022-09-23T07:24:41.934Z,37.90
2022-09-23T07:29:48.735Z,37.98
2022-09-23T07:34:51.840Z,36.67
2022-09-23T07:39:56.276Z,34.02
2022-09-23T07:44:58.978Z,32.00
2022-09-23T07:50:02.249Z,29.42
2022-09-23T07:55:05.912Z,29.81
2022-09-23T08:00:09.431Z,33.41
2022-09-23T08:05:12.235Z,36.55
2022-09-23T08:10:21.181Z,37.29
2022-09-23T08:15:23.881Z,38.64
2022-09-23T08:20:47.379Z,39.07
2022-09-23T08:25:59.550Z,38.53
2022-09-23T08:31:03.055Z,41.15
2022-09-23T08:36:06.321Z,43.88
2022-09-23T08:41:15.058Z,47.13
2022-09-23T08:46:27.549Z,49.84
2022-09-23T08:51:41.246Z,52.35
2022-09-23T08:56:48.861Z,53.99
2022-09-23T09:02:05.810Z,54.69
2022-09-23T09:07:35.237Z,55.50
2022-09-23T09:12:38.331Z,56.11
2022-09-23T09:17:59.570Z,56.21
2022-09-23T09:23:10.157Z,56.37
2022-09-23T09:28:19.298Z,56.16
2022-09-23T09:33:27.789Z,55.31
2022-09-23T09:38:32.377Z,54.40
2022-09-23T09:43:35.485Z,53.46
2022-09-23T09:48:39.313Z,51.40
2022-09-23T09:53:42.082Z,44.61
2022-09-23T09:58:47.837Z,38.38
2022-09-23T10:03:55.613Z,34.86
2022-09-23T10:09:08.798Z,28.88
2022-09-23T10:14:13.436Z,23.91
2022-09-23T10:19:21.865Z,21.76
2022-09-23T10:24:27.330Z,20.25
2022-09-23T10:29:37.508Z,18.68
2022-09-23T10:34:43.384Z,17.34
2022-09-23T10:40:04.801Z,18.81
2022-09-23T10:45:39.740Z,23.31
2022-09-23T10:50:49.552Z,28.01
2022-09-23T10:55:59.934Z,32.59
2022-09-23T11:01:13.624Z,36.12
2022-09-23T11:06:16.979Z,38.78
2022-09-23T11:11:19.614Z,40.30
2022-09-23T11:16:39.239Z,40.54
2022-09-23T11:21:45.088Z,40.37
2022-09-23T11:26:54.441Z,39.73
2022-09-23T11:32:20.180Z,38.56
2022-09-23T11:37:26.552Z,39.22
2022-09-23T11:42:32.442Z,40.46
2022-09-23T11:47:43.747Z,43.26
2022-09-23T11:52:51.989Z,45.38
2022-09-23T11:57:57.647Z,47.57
2022-09-23T12:03:32.890Z,49.74
2022-09-23T12:08:41.458Z,51.87
2022-09-23T12:14:03.320Z,53.23
2022-09-23T12:19:24.632Z,54.46
2022-09-23T12:24:39.315Z,56.59
2022-09-23T12:29:42.525Z,56.91
2022-09-23T12:34:50.139Z,57.32
2022-09-23T12:39:53.557Z,57.77
2022-09-23T12:45:16.225Z,58.47
2022-09-23T12:50:37.461Z,57.80
2022-09-23T12:55:40.162Z,58.20
2022-09-23T13:01:02.919Z,58.58
2022-09-23T13:06:25.804Z,57.77
2022-09-23T13:11:32.807Z,55.53
2022-09-23T13:16:43.884Z,54.36
2022-09-23T13:21:46.865Z,53.69
2022-09-23T13:26:54.318Z,52.08
2022-09-23T13:32:00.246Z,51.89
2022-09-23T13:37:22.242Z,51.69
2022-09-23T13:42:30.253Z,51.24
2022-09-23T13:47:35.261Z,49.31
2022-09-23T13:52:38.027Z,47.57
2022-09-23T13:57:40.831Z,47.08
2022-09-23T14:02:44.487Z,46.62
2022-09-23T14:07:47.969Z,46.15
2022-09-23T14:12:52.103Z,45.86
2022-09-23T14:17:59.102Z,44.15
2022-09-23T14:23:10.961Z,41.85
2022-09-23T14:28:17.611Z,41.64
2022-09-23T14:33:26.869Z,42.28
2022-09-23T14:38:49.432Z,42.33
2022-09-23T14:43:58.590Z,43.26
2022-09-23T14:49:15.516Z,44.64
2022-09-23T14:54:26.411Z,45.44
2022-09-23T14:59:33.400Z,47.39
2022-09-23T15:04:36.112Z,49.44
2022-09-23T15:09:40.653Z,51.17
2022-09-23T15:14:46.677Z,52.11
2022-09-23T15:19:56.831Z,52.85
2022-09-23T15:25:32.178Z,53.81
2022-09-23T15:30:36.020Z,54.78
2022-09-23T15:35:46.686Z,55.53
2022-09-23T15:40:49.502Z,56.50
2022-09-23T15:45:57.229Z,57.63
2022-09-23T15:51:03.596Z,58.08
2022-09-23T15:56:06.597Z,58.68
2022-09-23T16:01:16.941Z,59.30
2022-09-23T16:06:20.496Z,59.94
2022-09-23T16:11:25.039Z,60.51
2022-09-23T16:16:28.323Z,61.58
2022-09-23T16:21:31.259Z,62.92
2022-09-23T16:26:35.394Z,64.39
2022-09-23T16:31:38.796Z,65.17
2022-09-23T16:36:43.664Z,66.08
2022-09-23T16:41:46.765Z,67.18
2022-09-23T16:46:49.467Z,68.12
2022-09-23T16:51:52.578Z,68.23
2022-09-23T16:56:55.377Z,68.86
2022-09-23T17:02:16.987Z,69.60
2022-09-23T17:07:20.131Z,70.49
2022-09-23T17:12:27.030Z,70.96
2022-09-23T17:17:29.730Z,72.27
2022-09-23T17:22:33.762Z,73.22
2022-09-23T17:27:37.993Z,73.18
2022-09-23T17:32:41.296Z,73.38
2022-09-23T17:37:44.007Z,73.52
2022-09-23T17:42:46.710Z,73.71
2022-09-23T17:47:55.142Z,73.82
2022-09-23T17:53:00.604Z,74.12
2022-09-23T17:58:03.305Z,74.39
2022-09-23T18:03:06.003Z,74.81
2022-09-23T18:08:08.704Z,74.98
2022-09-23T18:13:11.403Z,74.96
2022-09-23T18:18:14.101Z,75.40
2022-09-23T18:23:16.803Z,76.25
2022-09-23T18:28:19.489Z,76.75
2022-09-23T18:33:22.922Z,77.08
2022-09-23T18:38:25.616Z,77.41
2022-09-23T18:43:41.425Z,77.91
2022-09-23T18:49:04.910Z,78.48
2022-09-23T18:54:08.407Z,79.00
2022-09-23T18:59:12.868Z,79.57
2022-09-23T19:04:17.309Z,80.19
2022-09-23T19:09:20.520Z,80.85
2022-09-23T19:14:23.834Z,81.19
2022-09-23T19:19:26.741Z,81.51
2022-09-23T19:24:29.442Z,81.80
2022-09-23T19:29:32.239Z,81.93
2022-09-23T19:34:36.990Z,82.04
2022-09-23T19:39:41.121Z,82.50
2022-09-23T19:44:43.819Z,83.06
2022-09-23T19:49:46.928Z,83.54
2022-09-23T19:54:50.253Z,83.94
2022-09-23T19:59:53.043Z,83.79
2022-09-23T20:04:55.730Z,83.87
2022-09-23T20:09:58.802Z,83.95
2022-09-23T20:15:01.552Z,84.08
2022-09-23T20:20:04.868Z,84.13
2022-09-23T20:25:13.299Z,84.57
2022-09-23T20:30:16.589Z,84.53
2022-09-23T20:35:19.310Z,84.54
2022-09-23T20:40:23.224Z,84.55
2022-09-23T20:45:25.943Z,84.83
2022-09-23T20:50:29.355Z,85.48
2022-09-23T20:55:32.157Z,85.56
2022-09-23T21:00:34.980Z,86.03
2022-09-23T21:05:37.774Z,86.56
2022-09-23T21:10:42.508Z,86.95
2022-09-23T21:15:45.252Z,86.70
2022-09-23T21:20:55.284Z,86.02
2022-09-23T21:26:02.076Z,85.57
2022-09-23T21:31:12.185Z,85.04
2022-09-23T21:36:15.258Z,84.59
2022-09-23T21:41:18.366Z,84.37
2022-09-23T21:46:21.647Z,84.30
2022-09-23T21:51:25.558Z,84.33
2022-09-23T21:56:30.297Z,84.39
2022-09-23T22:01:35.291Z,84.43
2022-09-23T22:06:38.546Z,83.99
2022-09-23T22:12:20.642Z,83.96
2022-09-23T22:17:23.963Z,84.00
2022-09-23T22:22:26.862Z,83.71
2022-09-23T22:27:29.968Z,83.86
2022-09-23T22:32:41.853Z,84.45
2022-09-23T22:37:45.503Z,84.66
2022-09-23T22:42:49.024Z,85.10
2022-09-23T22:47:53.345Z,84.62
2022-09-23T22:52:57.588Z,84.15
2022-09-23T22:58:15.254Z,83.84
2022-09-23T23:03:27.231Z,83.72
2022-09-23T23:08:30.679Z,83.53
2022-09-23T23:13:33.583Z,83.55
2022-09-23T23:18:40.281Z,83.50
2022-09-23T23:23:44.517Z,83.46
2022-09-23T23:28:47.724Z,83.35
2022-09-23T23:33:50.526Z,83.28
2022-09-23T23:38:53.430Z,83.18
2022-09-23T23:43:58.439Z,83.28
2022-09-23T23:49:01.286Z,83.43
2022-09-23T23:54:04.743Z,83.32
2022-09-23T23:59:07.407Z,83.21
