createdAt,value
2022-12-11T00:00:32.024Z,1.30
2022-12-11T00:04:33.312Z,1.50
2022-12-11T00:08:35.056Z,1.70
2022-12-11T00:12:36.230Z,1.70
2022-12-11T00:16:37.477Z,1.70
2022-12-11T00:20:38.715Z,1.80
2022-12-11T00:24:39.990Z,1.80
2022-12-11T00:28:42.582Z,1.80
2022-12-11T00:32:43.786Z,1.80
2022-12-11T00:36:45.058Z,1.60
2022-12-11T00:40:47.162Z,1.60
2022-12-11T00:44:48.343Z,1.70
2022-12-11T00:48:49.855Z,1.70
2022-12-11T00:52:51.040Z,1.80
2022-12-11T00:56:55.898Z,1.80
2022-12-11T01:01:00.879Z,2.00
2022-12-11T01:05:02.037Z,2.10
2022-12-11T01:09:21.424Z,2.00
2022-12-11T01:13:22.605Z,2.00
2022-12-11T01:17:23.776Z,1.90
2022-12-11T01:21:25.259Z,2.00
2022-12-11T01:25:27.345Z,1.80
2022-12-11T01:29:28.540Z,1.80
2022-12-11T01:33:29.727Z,1.80
2022-12-11T01:37:31.027Z,1.80
2022-12-11T01:41:32.180Z,1.80
2022-12-11T01:45:39.326Z,1.90
2022-12-11T01:49:41.128Z,1.60
2022-12-11T01:53:46.157Z,1.70
2022-12-11T01:57:49.430Z,1.70
2022-12-11T02:02:00.219Z,1.80
2022-12-11T02:06:02.098Z,1.90
2022-12-11T02:10:04.136Z,2.10
2022-12-11T02:14:25.789Z,2.10
2022-12-11T02:18:30.769Z,1.90
2022-12-11T02:23:10.676Z,1.90
2022-12-11T02:27:24.741Z,1.90
2022-12-11T02:31:41.230Z,1.80
2022-12-11T02:35:45.164Z,2.00
2022-12-11T02:39:49.870Z,2.00
2022-12-11T02:43:52.963Z,1.90
2022-12-11T02:47:56.864Z,2.00
2022-12-11T02:52:00.492Z,2.10
2022-12-11T02:56:08.000Z,2.20
2022-12-11T03:00:10.641Z,2.20
2022-12-11T03:04:11.837Z,2.20
2022-12-11T03:08:15.136Z,2.20
2022-12-11T03:12:19.991Z,2.30
2022-12-11T03:16:38.788Z,2.40
2022-12-11T03:20:46.792Z,2.40
2022-12-11T03:24:51.749Z,2.30
2022-12-11T03:29:02.915Z,2.30
2022-12-11T03:33:07.800Z,2.40
2022-12-11T03:37:10.871Z,2.50
2022-12-11T03:41:14.121Z,2.50
2022-12-11T03:45:17.195Z,2.50
2022-12-11T03:49:22.160Z,2.50
2022-12-11T03:53:25.947Z,2.50
2022-12-11T03:57:30.296Z,2.40
2022-12-11T04:01:32.230Z,2.50
2022-12-11T04:05:33.346Z,2.50
2022-12-11T04:09:34.907Z,2.50
2022-12-11T04:13:37.182Z,2.50
2022-12-11T04:17:56.706Z,2.50
2022-12-11T04:22:16.184Z,2.50
2022-12-11T04:26:19.839Z,2.50
2022-12-11T04:30:23.531Z,2.40
2022-12-11T04:34:24.689Z,2.40
2022-12-11T04:38:26.471Z,2.50
2022-12-11T04:42:29.440Z,2.50
2022-12-11T04:46:30.859Z,2.40
2022-12-11T04:50:32.072Z,2.30
2022-12-11T04:54:33.140Z,2.40
2022-12-11T04:58:37.526Z,2.50
2022-12-11T05:02:40.292Z,2.50
2022-12-11T05:06:41.444Z,2.40
2022-12-11T05:10:47.122Z,2.50
2022-12-11T05:14:45.793Z,2.50
2022-12-11T05:18:46.952Z,2.40
2022-12-11T05:22:48.020Z,2.20
2022-12-11T05:26:49.072Z,2.20
2022-12-11T05:30:57.611Z,2.10
2022-12-11T05:34:58.751Z,2.20
2022-12-11T05:39:01.305Z,2.30
2022-12-11T05:43:02.379Z,2.40
2022-12-11T05:51:09.736Z,2.40
2022-12-11T05:55:11.396Z,2.50
2022-12-11T05:59:12.795Z,2.50
2022-12-11T06:03:14.020Z,2.50
2022-12-11T06:07:15.345Z,2.40
2022-12-11T06:11:22.314Z,2.50
2022-12-11T06:15:20.465Z,2.40
2022-12-11T06:19:21.750Z,2.40
2022-12-11T06:23:23.507Z,2.50
2022-12-11T06:27:24.634Z,2.40
2022-12-11T06:31:25.888Z,2.20
2022-12-11T06:35:27.508Z,2.30
2022-12-11T06:39:28.610Z,2.30
2022-12-11T06:43:34.164Z,2.30
2022-12-11T06:47:35.258Z,2.30
2022-12-11T06:51:36.365Z,2.20
2022-12-11T06:55:38.062Z,2.30
2022-12-11T06:59:39.356Z,2.40
2022-12-11T07:03:40.760Z,2.50
2022-12-11T07:07:41.936Z,2.50
2022-12-11T07:11:43.026Z,2.50
2022-12-11T07:15:44.212Z,2.50
2022-12-11T07:19:45.402Z,2.50
2022-12-11T07:23:47.183Z,2.50
2022-12-11T07:27:48.416Z,2.60
2022-12-11T07:31:50.064Z,2.50
2022-12-11T07:35:51.294Z,2.60
2022-12-11T07:39:52.535Z,2.50
2022-12-11T07:43:55.132Z,2.60
2022-12-11T07:47:56.293Z,2.50
2022-12-11T07:51:57.702Z,2.60
2022-12-11T07:55:59.286Z,2.60
2022-12-11T08:00:00.619Z,2.60
2022-12-11T08:04:03.641Z,2.60
2022-12-11T08:08:04.872Z,2.60
2022-12-11T08:12:06.060Z,2.60
2022-12-11T08:16:10.565Z,2.70
2022-12-11T08:20:11.748Z,2.80
2022-12-11T08:24:14.940Z,2.80
2022-12-11T08:28:16.125Z,2.80
2022-12-11T08:32:18.152Z,2.90
2022-12-11T08:36:21.433Z,2.90
2022-12-11T08:40:22.722Z,3.00
2022-12-11T08:44:25.813Z,2.90
2022-12-11T08:48:27.095Z,3.00
2022-12-11T08:52:31.066Z,3.70
2022-12-11T08:56:32.716Z,3.40
2022-12-11T09:00:34.657Z,3.20
2022-12-11T09:04:35.841Z,3.20
2022-12-11T09:08:37.620Z,3.20
2022-12-11T09:12:39.196Z,3.30
2022-12-11T09:16:40.707Z,3.30
2022-12-11T09:20:43.318Z,3.30
2022-12-11T09:24:46.021Z,3.30
2022-12-11T09:28:48.591Z,3.40
2022-12-11T09:32:50.629Z,3.40
2022-12-11T09:36:53.069Z,3.50
2022-12-11T09:40:57.122Z,3.60
2022-12-11T09:45:02.344Z,3.70
2022-12-11T09:49:06.788Z,3.60
2022-12-11T09:53:24.491Z,3.60
2022-12-11T09:57:49.494Z,3.60
2022-12-11T10:02:15.760Z,3.60
2022-12-11T10:06:30.304Z,3.50
2022-12-11T10:10:47.534Z,3.60
2022-12-11T10:15:05.705Z,3.50
2022-12-11T10:19:21.480Z,3.40
2022-12-11T10:23:43.634Z,3.30
2022-12-11T10:27:47.125Z,2.90
2022-12-11T10:31:52.758Z,3.00
2022-12-11T10:35:57.759Z,3.20
2022-12-11T10:39:59.769Z,3.40
2022-12-11T10:44:01.784Z,3.30
2022-12-11T10:48:12.355Z,3.10
2022-12-11T10:52:29.896Z,3.30
2022-12-11T10:56:33.691Z,3.50
2022-12-11T11:00:37.737Z,3.60
2022-12-11T11:04:41.706Z,3.70
2022-12-11T11:08:48.731Z,3.80
2022-12-11T11:12:49.947Z,3.70
2022-12-11T11:16:54.121Z,3.80
2022-12-11T11:20:55.762Z,3.70
2022-12-11T11:24:58.959Z,3.90
2022-12-11T11:29:00.225Z,4.00
2022-12-11T11:33:13.565Z,3.90
2022-12-11T11:37:18.663Z,3.90
2022-12-11T11:41:26.684Z,4.00
2022-12-11T11:45:34.970Z,4.00
2022-12-11T11:49:57.130Z,3.90
2022-12-11T11:54:01.755Z,4.00
2022-12-11T11:58:26.961Z,4.00
2022-12-11T12:02:28.381Z,4.10
2022-12-11T12:06:50.531Z,4.00
2022-12-11T12:11:07.390Z,3.90
2022-12-11T12:15:35.064Z,3.90
2022-12-11T12:19:52.522Z,3.90
2022-12-11T12:24:09.330Z,3.90
2022-12-11T12:28:32.467Z,3.70
2022-12-11T12:32:46.093Z,3.60
2022-12-11T12:37:06.204Z,3.50
2022-12-11T12:41:14.936Z,3.50
2022-12-11T12:45:19.971Z,3.50
2022-12-11T12:49:40.474Z,3.30
2022-12-11T12:53:45.471Z,3.20
2022-12-11T12:57:50.493Z,3.40
2022-12-11T13:02:01.442Z,3.50
2022-12-11T13:06:08.620Z,3.60
2022-12-11T13:10:25.213Z,3.40
2022-12-11T13:14:31.045Z,3.50
2022-12-11T13:18:37.554Z,3.40
2022-12-11T13:22:47.728Z,3.60
2022-12-11T13:26:49.715Z,3.60
2022-12-11T13:31:06.653Z,3.40
2022-12-11T13:35:14.681Z,3.20
2022-12-11T13:39:19.484Z,3.20
2022-12-11T13:43:27.506Z,3.20
2022-12-11T13:47:30.820Z,3.20
2022-12-11T13:51:35.321Z,3.00
2022-12-11T13:55:36.564Z,2.90
2022-12-11T13:59:41.534Z,2.90
2022-12-11T14:03:52.250Z,3.00
2022-12-11T14:07:56.161Z,3.00
2022-12-11T14:11:58.634Z,3.00
2022-12-11T14:16:00.586Z,3.00
2022-12-11T14:20:07.811Z,2.90
2022-12-11T14:24:13.547Z,3.10
2022-12-11T14:28:16.746Z,3.30
2022-12-11T14:32:36.504Z,3.40
2022-12-11T14:36:39.210Z,3.50
2022-12-11T14:40:44.165Z,3.50
2022-12-11T14:44:55.152Z,3.60
2022-12-11T14:49:01.280Z,3.60
2022-12-11T14:53:08.703Z,3.60
2022-12-11T14:57:16.586Z,3.60
2022-12-11T15:01:29.996Z,3.70
2022-12-11T15:05:40.284Z,3.70
2022-12-11T15:09:39.708Z,3.80
2022-12-11T15:13:56.840Z,3.80
2022-12-11T15:18:19.736Z,3.80
2022-12-11T15:22:25.413Z,3.60
2022-12-11T15:26:33.642Z,3.50
2022-12-11T15:30:35.129Z,3.70
2022-12-11T15:34:48.342Z,3.70
2022-12-11T15:38:49.491Z,3.60
2022-12-11T15:42:51.494Z,3.60
2022-12-11T15:46:52.658Z,3.60
2022-12-11T15:50:53.861Z,3.60
2022-12-11T15:54:55.042Z,3.70
2022-12-11T15:59:00.033Z,3.60
2022-12-11T16:03:01.219Z,3.60
2022-12-11T16:07:02.414Z,3.20
2022-12-11T16:11:03.620Z,3.30
2022-12-11T16:15:06.178Z,3.50
2022-12-11T16:19:07.822Z,3.40
2022-12-11T16:23:10.602Z,3.40
2022-12-11T16:27:11.919Z,3.50
2022-12-11T16:31:16.325Z,3.50
2022-12-11T16:35:18.491Z,3.70
2022-12-11T16:39:19.917Z,3.70
2022-12-11T16:43:21.228Z,3.60
2022-12-11T16:47:22.912Z,3.60
2022-12-11T16:51:24.350Z,3.60
2022-12-11T16:55:25.515Z,3.60
2022-12-11T16:59:26.711Z,3.60
2022-12-11T17:03:30.237Z,3.60
2022-12-11T17:07:32.498Z,3.60
2022-12-11T17:11:33.672Z,3.60
2022-12-11T17:15:40.802Z,3.60
2022-12-11T17:19:41.940Z,3.60
2022-12-11T17:23:43.939Z,3.60
2022-12-11T17:27:45.107Z,3.60
2022-12-11T17:31:46.875Z,3.60
2022-12-11T17:35:48.195Z,3.70
2022-12-11T17:39:49.381Z,3.70
2022-12-11T17:43:52.968Z,3.70
2022-12-11T17:47:54.171Z,3.70
2022-12-11T17:51:55.873Z,3.60
2022-12-11T17:55:59.917Z,3.60
2022-12-11T18:00:01.662Z,3.60
2022-12-11T18:04:03.475Z,3.60
2022-12-11T18:08:06.493Z,3.60
2022-12-11T18:12:09.275Z,3.60
2022-12-11T18:16:16.675Z,3.60
2022-12-11T18:20:17.928Z,3.60
2022-12-11T18:24:20.104Z,3.50
2022-12-11T18:28:21.491Z,3.40
2022-12-11T18:32:22.976Z,3.30
2022-12-11T18:36:24.053Z,3.30
2022-12-11T18:40:25.253Z,3.30
2022-12-11T18:44:26.455Z,3.20
2022-12-11T18:48:27.804Z,3.10
2022-12-11T18:52:28.990Z,3.10
2022-12-11T18:56:30.188Z,3.20
2022-12-11T19:00:31.543Z,3.30
2022-12-11T19:04:34.994Z,3.30
2022-12-11T19:08:36.704Z,3.20
2022-12-11T19:12:37.955Z,3.20
2022-12-11T19:16:43.981Z,3.20
2022-12-11T19:20:50.616Z,3.20
2022-12-11T19:24:50.534Z,3.30
2022-12-11T19:28:52.859Z,3.20
2022-12-11T19:32:54.354Z,3.20
2022-12-11T19:36:55.621Z,3.20
2022-12-11T19:40:56.834Z,3.20
2022-12-11T19:44:58.031Z,3.30
2022-12-11T19:48:59.724Z,3.40
2022-12-11T19:53:00.987Z,3.40
2022-12-11T19:57:02.267Z,3.30
2022-12-11T20:01:04.035Z,3.40
2022-12-11T20:05:05.898Z,3.40
2022-12-11T20:09:10.137Z,3.50
2022-12-11T20:13:11.261Z,3.50
2022-12-11T20:17:14.479Z,3.50
2022-12-11T20:21:17.960Z,3.50
2022-12-11T20:25:19.154Z,3.50
2022-12-11T20:29:20.416Z,3.50
2022-12-11T20:33:21.722Z,3.40
2022-12-11T20:37:25.212Z,3.30
2022-12-11T20:41:29.280Z,3.30
2022-12-11T20:45:30.567Z,3.40
2022-12-11T20:49:32.374Z,3.20
2022-12-11T20:53:34.461Z,3.30
2022-12-11T20:57:38.244Z,3.40
2022-12-11T21:01:39.730Z,3.40
2022-12-11T21:05:42.037Z,3.40
2022-12-11T21:09:43.309Z,3.30
2022-12-11T21:13:44.604Z,3.30
2022-12-11T21:17:46.714Z,3.30
2022-12-11T21:21:48.079Z,3.30
2022-12-11T21:25:51.474Z,3.30
2022-12-11T21:29:52.751Z,3.30
2022-12-11T21:33:54.154Z,3.40
2022-12-11T21:37:55.402Z,3.50
2022-12-11T21:41:57.507Z,3.40
2022-12-11T21:46:01.380Z,3.40
2022-12-11T21:50:01.861Z,3.30
2022-12-11T21:54:04.868Z,3.40
2022-12-11T21:58:06.261Z,3.50
2022-12-11T22:02:09.487Z,3.50
2022-12-11T22:06:11.103Z,3.40
2022-12-11T22:10:12.389Z,3.50
2022-12-11T22:14:16.678Z,3.50
2022-12-11T22:18:18.763Z,3.40
2022-12-11T22:22:19.941Z,3.40
2022-12-11T22:26:24.560Z,3.20
2022-12-11T22:30:25.822Z,3.10
2022-12-11T22:34:27.720Z,3.10
2022-12-11T22:38:29.356Z,3.10
2022-12-11T22:42:31.226Z,3.00
2022-12-11T22:46:32.405Z,3.00
2022-12-11T22:50:35.767Z,2.90
2022-12-11T22:54:41.571Z,2.90
2022-12-11T22:58:42.757Z,2.80
2022-12-11T23:02:44.536Z,2.80
2022-12-11T23:06:45.730Z,2.80
2022-12-11T23:10:46.801Z,2.80
2022-12-11T23:14:48.695Z,2.70
2022-12-11T23:18:50.176Z,2.70
2022-12-11T23:22:51.399Z,2.70
2022-12-11T23:26:52.517Z,2.70
2022-12-11T23:30:54.334Z,2.70
2022-12-11T23:34:55.526Z,2.70
2022-12-11T23:38:56.805Z,2.70
2022-12-11T23:42:57.986Z,2.50
2022-12-11T23:46:59.176Z,2.70
2022-12-11T23:51:01.574Z,2.70
2022-12-11T23:55:03.449Z,2.70
2022-12-11T23:59:04.739Z,2.70
