createdAt,value
2019-04-21T00:02:01.386Z,11.80
2019-04-21T00:04:43.417Z,11.80
2019-04-21T00:07:21.770Z,11.80
2019-04-21T00:09:56.400Z,11.70
2019-04-21T00:12:18.486Z,11.70
2019-04-21T00:14:43.588Z,11.60
2019-04-21T00:17:11.034Z,11.60
2019-04-21T00:19:39.579Z,11.60
2019-04-21T00:22:24.769Z,11.50
2019-04-21T00:24:56.240Z,11.60
2019-04-21T00:27:28.104Z,11.60
2019-04-21T00:29:58.154Z,11.50
2019-04-21T00:32:25.446Z,11.50
2019-04-21T00:34:50.366Z,11.50
2019-04-21T00:37:25.963Z,11.50
2019-04-21T00:40:06.567Z,11.40
2019-04-21T00:42:34.430Z,11.40
2019-04-21T00:44:58.674Z,11.30
2019-04-21T00:47:35.858Z,11.30
2019-04-21T00:50:05.322Z,11.30
2019-04-21T00:52:57.817Z,11.30
2019-04-21T00:55:32.476Z,11.30
2019-04-21T00:57:57.146Z,11.30
2019-04-21T01:00:42.230Z,11.30
2019-04-21T01:02:59.406Z,11.20
2019-04-21T01:05:28.296Z,11.20
2019-04-21T01:07:58.266Z,11.20
2019-04-21T01:10:21.070Z,11.10
2019-04-21T01:13:02.982Z,11.10
2019-04-21T01:33:09.466Z,11.00
2019-04-21T01:35:39.754Z,10.70
2019-04-21T01:38:16.685Z,10.70
2019-04-21T01:40:42.848Z,10.70
2019-04-21T01:43:07.650Z,10.60
2019-04-21T01:45:40.062Z,10.70
2019-04-21T01:48:05.708Z,10.70
2019-04-21T01:50:42.665Z,10.70
2019-04-21T01:53:31.089Z,10.70
2019-04-21T01:56:18.431Z,10.70
2019-04-21T01:58:39.797Z,10.60
2019-04-21T02:01:26.222Z,10.60
2019-04-21T02:04:07.251Z,10.60
2019-04-21T02:56:51.459Z,10.50
2019-04-21T02:59:33.740Z,9.90
2019-04-21T03:04:42.651Z,9.80
2019-04-21T03:07:24.995Z,9.70
2019-04-21T03:09:45.926Z,9.70
2019-04-21T03:17:23.883Z,9.70
2019-04-21T03:19:49.992Z,9.60
2019-04-21T03:22:24.776Z,9.60
2019-04-21T03:30:04.246Z,9.50
2019-04-21T03:40:03.179Z,9.50
2019-04-21T03:44:56.878Z,9.50
2019-04-21T03:50:04.723Z,9.40
2019-04-21T03:52:31.198Z,9.40
2019-04-21T04:00:49.895Z,9.30
2019-04-21T04:03:42.226Z,9.30
2019-04-21T04:06:03.796Z,9.30
2019-04-21T04:11:12.030Z,9.30
2019-04-21T04:13:47.701Z,9.30
2019-04-21T04:16:10.249Z,9.30
2019-04-21T04:18:49.164Z,9.40
2019-04-21T04:21:12.335Z,9.30
2019-04-21T04:23:45.240Z,9.40
2019-04-21T04:28:50.137Z,9.40
2019-04-21T04:33:48.604Z,9.40
2019-04-21T04:36:30.443Z,9.40
2019-04-21T04:41:42.124Z,9.50
2019-04-21T04:44:43.746Z,9.50
2019-04-21T04:46:28.555Z,9.60
2019-04-21T04:49:06.082Z,9.60
2019-04-21T04:51:39.931Z,9.70
2019-04-21T04:53:56.197Z,9.70
2019-04-21T04:56:54.343Z,9.80
2019-04-21T05:01:34.864Z,9.90
2019-04-21T05:09:13.055Z,9.80
2019-04-21T05:11:50.019Z,9.80
2019-04-21T05:14:07.581Z,9.80
2019-04-21T05:16:42.671Z,9.80
2019-04-21T05:21:34.409Z,9.90
2019-04-21T05:24:07.266Z,10.00
2019-04-21T05:26:18.984Z,10.00
2019-04-21T05:28:47.516Z,10.10
2019-04-21T05:31:31.718Z,10.20
2019-04-21T05:34:04.101Z,10.30
2019-04-21T05:36:37.879Z,10.30
2019-04-21T05:39:10.658Z,10.40
2019-04-21T05:41:36.238Z,10.40
2019-04-21T05:44:21.033Z,10.50
2019-04-21T05:47:05.533Z,10.50
2019-04-21T05:49:20.522Z,10.60
2019-04-21T05:51:57.495Z,10.60
2019-04-21T05:54:39.032Z,10.80
2019-04-21T05:57:05.965Z,10.90
2019-04-21T05:59:40.132Z,11.00
2019-04-21T06:02:19.094Z,11.10
2019-04-21T06:05:01.324Z,11.20
2019-04-21T06:07:21.556Z,11.20
2019-04-21T06:09:48.904Z,11.30
2019-04-21T06:12:08.730Z,11.40
2019-04-21T06:14:49.426Z,11.50
2019-04-21T06:17:19.308Z,11.60
2019-04-21T06:19:49.350Z,11.80
2019-04-21T06:22:17.766Z,11.90
2019-04-21T06:25:06.966Z,12.00
2019-04-21T06:27:15.880Z,12.20
2019-04-21T06:29:49.160Z,12.30
2019-04-21T06:35:07.222Z,12.60
2019-04-21T06:40:03.293Z,12.90
2019-04-21T06:42:19.528Z,13.10
2019-04-21T06:47:33.131Z,13.50
2019-04-21T06:49:50.977Z,13.60
2019-04-21T06:52:41.898Z,13.80
2019-04-21T06:55:00.085Z,14.00
2019-04-21T06:57:30.970Z,14.20
2019-04-21T06:59:51.041Z,14.40
2019-04-21T07:04:54.763Z,14.70
2019-04-21T07:07:26.377Z,15.00
2019-04-21T07:10:12.160Z,15.20
2019-04-21T07:12:23.185Z,15.40
2019-04-21T07:14:59.044Z,15.70
2019-04-21T07:17:29.363Z,17.20
2019-04-21T07:20:02.186Z,19.80
2019-04-21T07:22:31.237Z,22.30
2019-04-21T07:25:03.002Z,24.40
2019-04-21T07:27:35.217Z,25.90
2019-04-21T07:30:04.723Z,27.10
2019-04-21T07:32:33.675Z,28.40
2019-04-21T07:35:03.693Z,28.90
2019-04-21T07:37:30.680Z,29.60
2019-04-21T07:40:03.746Z,29.90
2019-04-21T07:42:28.091Z,30.40
2019-04-21T07:44:57.598Z,30.80
2019-04-21T07:47:46.072Z,31.10
2019-04-21T07:50:20.608Z,31.60
2019-04-21T07:53:05.063Z,32.10
2019-04-21T07:57:45.687Z,32.50
2019-04-21T08:00:29.593Z,32.70
2019-04-21T08:02:58.166Z,32.70
2019-04-21T08:05:28.121Z,32.70
2019-04-21T08:07:56.039Z,32.90
2019-04-21T08:10:24.294Z,33.00
2019-04-21T08:12:55.645Z,33.10
2019-04-21T08:15:31.046Z,33.40
2019-04-21T08:17:53.583Z,33.60
2019-04-21T08:20:24.726Z,34.00
2019-04-21T08:22:59.001Z,33.90
2019-04-21T08:25:56.291Z,34.00
2019-04-21T08:28:01.462Z,34.00
2019-04-21T08:30:32.290Z,34.00
2019-04-21T08:33:08.847Z,34.10
2019-04-21T08:35:52.926Z,34.10
2019-04-21T08:38:05.302Z,34.10
2019-04-21T08:40:36.896Z,34.00
2019-04-21T08:43:02.853Z,34.20
2019-04-21T08:45:40.501Z,34.30
2019-04-21T08:48:05.909Z,34.40
2019-04-21T08:50:30.644Z,34.70
2019-04-21T08:53:07.843Z,34.70
2019-04-21T08:56:05.750Z,34.70
2019-04-21T08:58:34.439Z,34.70
2019-04-21T09:01:23.920Z,34.70
2019-04-21T09:03:56.512Z,34.80
2019-04-21T09:06:40.547Z,35.00
2019-04-21T09:08:58.021Z,34.90
2019-04-21T09:11:22.538Z,34.90
2019-04-21T09:13:57.248Z,34.90
2019-04-21T09:16:27.848Z,34.90
2019-04-21T09:18:52.804Z,34.70
2019-04-21T09:21:31.322Z,34.90
2019-04-21T09:23:55.963Z,34.80
2019-04-21T09:26:29.539Z,35.00
2019-04-21T09:28:55.979Z,34.90
2019-04-21T09:31:12.432Z,34.70
2019-04-21T09:33:47.160Z,35.00
2019-04-21T09:36:15.455Z,35.00
2019-04-21T09:38:45.608Z,35.00
2019-04-21T09:41:17.527Z,35.20
2019-04-21T09:43:49.199Z,35.40
2019-04-21T09:46:14.342Z,35.30
2019-04-21T09:48:52.779Z,35.10
2019-04-21T09:51:13.980Z,35.10
2019-04-21T09:53:48.438Z,35.30
2019-04-21T09:56:16.674Z,35.40
2019-04-21T09:58:49.411Z,35.30
2019-04-21T10:01:22.648Z,35.10
2019-04-21T10:03:48.715Z,34.80
2019-04-21T10:06:17.512Z,34.60
2019-04-21T10:08:50.432Z,34.50
2019-04-21T10:11:19.545Z,34.50
2019-04-21T10:13:48.788Z,34.00
2019-04-21T10:16:19.642Z,33.80
2019-04-21T10:18:48.532Z,33.60
2019-04-21T10:21:17.488Z,33.50
2019-04-21T10:23:46.381Z,33.30
2019-04-21T10:26:16.504Z,32.70
2019-04-21T10:28:46.861Z,32.20
2019-04-21T10:31:16.697Z,31.40
2019-04-21T10:33:46.280Z,30.50
2019-04-21T10:36:15.245Z,29.70
2019-04-21T10:38:48.753Z,29.10
2019-04-21T10:41:15.127Z,28.50
2019-04-21T10:43:45.187Z,28.10
2019-04-21T10:46:14.932Z,27.60
2019-04-21T10:48:44.402Z,27.50
2019-04-21T10:51:13.291Z,27.30
2019-04-21T10:53:45.259Z,27.10
2019-04-21T10:56:23.017Z,27.00
2019-04-21T10:58:46.182Z,26.80
2019-04-21T11:01:16.874Z,26.70
2019-04-21T11:03:53.396Z,26.50
2019-04-21T11:06:22.288Z,26.40
2019-04-21T11:08:55.418Z,26.20
2019-04-21T11:11:21.857Z,26.10
2019-04-21T11:13:50.744Z,26.10
2019-04-21T11:16:19.625Z,26.00
2019-04-21T11:18:48.516Z,26.00
2019-04-21T11:21:18.661Z,25.80
2019-04-21T11:23:48.016Z,25.70
2019-04-21T11:26:18.053Z,25.60
2019-04-21T11:28:47.311Z,25.70
2019-04-21T11:31:16.247Z,25.80
2019-04-21T11:33:45.418Z,25.70
2019-04-21T11:36:15.474Z,25.80
2019-04-21T11:39:08.385Z,25.80
2019-04-21T11:41:29.736Z,25.60
2019-04-21T11:43:59.218Z,25.50
2019-04-21T11:46:28.641Z,25.40
2019-04-21T11:48:58.054Z,25.50
2019-04-21T11:51:27.025Z,25.50
2019-04-21T11:53:56.933Z,25.40
2019-04-21T11:56:27.126Z,25.40
2019-04-21T11:58:57.567Z,25.30
2019-04-21T12:01:28.007Z,25.40
2019-04-21T12:03:57.990Z,25.40
2019-04-21T12:06:35.060Z,25.30
2019-04-21T12:09:01.590Z,25.20
2019-04-21T12:11:31.442Z,25.10
2019-04-21T12:14:00.493Z,25.00
2019-04-21T12:16:30.580Z,25.00
2019-04-21T12:19:00.932Z,24.90
2019-04-21T12:21:45.102Z,24.90
2019-04-21T12:24:00.712Z,24.90
2019-04-21T12:26:29.609Z,24.90
2019-04-21T12:28:59.622Z,25.00
2019-04-21T12:31:30.135Z,24.80
2019-04-21T12:34:03.704Z,24.70
2019-04-21T12:36:33.833Z,24.70
2019-04-21T12:39:05.101Z,24.50
2019-04-21T12:41:33.292Z,24.60
2019-04-21T12:44:02.511Z,24.60
2019-04-21T12:46:31.863Z,24.60
2019-04-21T12:49:02.043Z,24.60
2019-04-21T12:51:31.119Z,24.60
2019-04-21T12:54:01.529Z,24.60
2019-04-21T12:56:31.605Z,24.60
2019-04-21T12:59:01.555Z,24.50
2019-04-21T13:01:30.730Z,24.50
2019-04-21T13:03:59.697Z,24.60
2019-04-21T13:06:29.601Z,24.60
2019-04-21T13:09:05.140Z,24.40
2019-04-21T13:11:29.112Z,24.30
2019-04-21T13:13:58.001Z,24.30
2019-04-21T13:16:27.570Z,24.20
2019-04-21T13:18:57.608Z,24.30
2019-04-21T13:21:27.773Z,24.40
2019-04-21T13:23:58.825Z,24.40
2019-04-21T13:26:37.170Z,24.30
2019-04-21T13:28:58.445Z,24.30
2019-04-21T13:31:27.419Z,24.10
2019-04-21T13:33:57.807Z,24.10
2019-04-21T13:36:27.649Z,24.10
2019-04-21T13:39:35.998Z,24.00
2019-04-21T13:41:42.854Z,24.10
2019-04-21T13:44:15.729Z,24.10
2019-04-21T13:46:46.977Z,24.10
2019-04-21T13:49:19.025Z,24.10
2019-04-21T13:51:48.178Z,23.90
2019-04-21T13:54:18.050Z,23.90
2019-04-21T13:56:47.008Z,23.80
2019-04-21T13:59:16.114Z,23.80
2019-04-21T14:01:45.671Z,23.70
2019-04-21T14:04:15.903Z,23.60
2019-04-21T14:06:45.056Z,23.60
2019-04-21T14:09:13.949Z,23.60
2019-04-21T14:11:43.449Z,23.50
2019-04-21T14:14:12.593Z,23.40
2019-04-21T14:16:42.333Z,23.30
2019-04-21T14:19:11.275Z,23.20
2019-04-21T14:21:41.240Z,23.10
2019-04-21T14:24:10.839Z,23.00
2019-04-21T14:26:40.464Z,22.90
2019-04-21T14:29:11.092Z,22.90
2019-04-21T14:31:40.250Z,22.70
2019-04-21T14:34:10.085Z,22.60
2019-04-21T14:36:39.258Z,22.60
2019-04-21T14:39:10.568Z,22.50
2019-04-21T14:41:40.325Z,22.50
2019-04-21T14:44:09.347Z,22.40
2019-04-21T14:46:39.746Z,22.30
2019-04-21T14:49:25.052Z,22.20
2019-04-21T14:52:05.095Z,22.10
2019-04-21T14:54:36.446Z,22.00
2019-04-21T14:57:05.499Z,22.00
2019-04-21T14:59:35.214Z,21.90
2019-04-21T15:02:05.624Z,21.90
2019-04-21T15:04:35.599Z,21.80
2019-04-21T15:07:05.608Z,21.70
2019-04-21T15:09:37.164Z,21.60
2019-04-21T15:12:05.700Z,21.50
2019-04-21T15:14:35.913Z,21.40
2019-04-21T15:17:05.112Z,21.40
2019-04-21T15:19:34.809Z,21.30
2019-04-21T15:22:03.879Z,21.20
2019-04-21T15:24:34.148Z,21.20
2019-04-21T15:27:03.144Z,21.10
2019-04-21T15:29:33.011Z,21.10
2019-04-21T15:32:01.944Z,21.00
2019-04-21T15:34:31.870Z,20.90
2019-04-21T15:37:01.991Z,20.80
2019-04-21T15:39:31.817Z,20.80
2019-04-21T15:42:00.819Z,20.80
2019-04-21T15:44:30.512Z,20.70
2019-04-21T15:46:59.808Z,20.70
2019-04-21T15:49:40.562Z,20.60
2019-04-21T15:52:01.930Z,20.60
2019-04-21T15:54:32.001Z,20.50
2019-04-21T15:57:02.862Z,20.40
2019-04-21T15:59:36.826Z,20.40
2019-04-21T16:02:24.564Z,20.30
2019-04-21T16:04:54.849Z,20.30
2019-04-21T16:07:24.519Z,20.20
2019-04-21T16:09:54.365Z,20.20
2019-04-21T16:12:23.268Z,20.10
2019-04-21T16:14:52.550Z,20.10
2019-04-21T16:17:21.468Z,20.10
2019-04-21T16:19:50.336Z,20.10
2019-04-21T16:22:19.177Z,20.10
2019-04-21T16:24:48.026Z,20.00
2019-04-21T16:27:17.405Z,19.90
2019-04-21T16:29:47.839Z,19.90
2019-04-21T16:32:18.437Z,19.80
2019-04-21T16:34:54.224Z,19.80
2019-04-21T16:37:19.295Z,19.70
2019-04-21T16:39:49.422Z,19.70
2019-04-21T16:42:18.491Z,19.60
2019-04-21T16:44:47.347Z,19.50
2019-04-21T16:47:19.319Z,19.40
2019-04-21T16:49:47.639Z,19.40
2019-04-21T16:52:18.337Z,19.30
2019-04-21T16:54:49.714Z,19.20
2019-04-21T16:57:21.641Z,19.10
2019-04-21T16:59:54.902Z,19.00
2019-04-21T17:02:24.813Z,18.90
2019-04-21T17:04:54.180Z,18.90
2019-04-21T17:07:24.130Z,18.80
2019-04-21T17:09:54.756Z,18.70
2019-04-21T17:12:24.580Z,18.60
2019-04-21T17:15:10.709Z,18.50
2019-04-21T17:17:47.501Z,18.50
2019-04-21T17:20:11.874Z,18.40
2019-04-21T17:22:27.869Z,18.40
2019-04-21T17:24:58.141Z,18.30
2019-04-21T17:27:27.295Z,18.30
2019-04-21T17:29:56.742Z,18.20
2019-04-21T17:32:33.572Z,18.10
2019-04-21T17:34:58.004Z,18.00
2019-04-21T17:37:29.185Z,18.00
2019-04-21T17:39:58.841Z,17.80
2019-04-21T17:42:36.305Z,17.60
2019-04-21T17:44:59.764Z,17.50
2019-04-21T17:47:41.553Z,17.30
2019-04-21T17:50:07.771Z,17.30
2019-04-21T17:52:45.947Z,17.20
2019-04-21T17:55:25.076Z,17.00
2019-04-21T17:58:07.712Z,16.90
2019-04-21T18:00:57.688Z,16.80
2019-04-21T18:03:22.760Z,16.70
2019-04-21T18:05:43.520Z,16.50
2019-04-21T18:08:13.975Z,16.40
2019-04-21T18:10:43.351Z,16.30
2019-04-21T18:13:03.833Z,16.20
2019-04-21T18:15:42.437Z,16.10
2019-04-21T18:17:57.023Z,16.00
2019-04-21T18:20:28.060Z,16.00
2019-04-21T18:23:09.630Z,15.90
2019-04-21T18:25:45.269Z,15.90
2019-04-21T18:28:06.406Z,15.80
2019-04-21T18:30:48.867Z,15.70
2019-04-21T18:33:25.387Z,15.60
2019-04-21T18:36:05.070Z,15.60
2019-04-21T18:38:59.681Z,15.50
2019-04-21T18:41:13.361Z,15.50
2019-04-21T18:44:15.167Z,15.40
2019-04-21T18:46:46.246Z,15.40
2019-04-21T18:49:00.824Z,15.30
2019-04-21T18:51:40.305Z,15.20
2019-04-21T18:54:22.611Z,15.20
2019-04-21T18:56:33.624Z,15.20
2019-04-21T18:59:02.799Z,15.20
2019-04-21T19:01:34.833Z,15.30
2019-04-21T19:04:07.558Z,15.20
2019-04-21T19:06:45.363Z,15.20
2019-04-21T19:09:34.145Z,15.10
2019-04-21T19:11:51.842Z,15.00
2019-04-21T19:14:31.997Z,15.00
2019-04-21T19:17:29.171Z,14.90
2019-04-21T19:19:44.164Z,14.80
2019-04-21T19:22:04.976Z,14.80
2019-04-21T19:24:41.240Z,14.80
2019-04-21T19:27:08.204Z,14.80
2019-04-21T19:29:40.403Z,14.70
2019-04-21T19:32:08.748Z,14.70
2019-04-21T19:34:24.519Z,14.70
2019-04-21T19:36:55.817Z,14.60
2019-04-21T19:39:34.961Z,14.60
2019-04-21T19:42:00.567Z,14.60
2019-04-21T19:44:38.296Z,14.50
2019-04-21T19:47:13.829Z,14.50
2019-04-21T19:49:45.702Z,14.50
2019-04-21T19:51:59.602Z,14.50
2019-04-21T19:54:29.954Z,14.40
2019-04-21T19:56:53.364Z,14.40
2019-04-21T19:59:32.533Z,14.30
2019-04-21T20:01:54.038Z,14.30
2019-04-21T20:04:31.670Z,14.30
2019-04-21T20:07:02.789Z,14.20
2019-04-21T20:09:40.168Z,14.20
2019-04-21T20:12:13.150Z,14.10
2019-04-21T20:14:57.597Z,14.10
2019-04-21T20:17:08.475Z,14.00
2019-04-21T20:19:26.858Z,14.00
2019-04-21T20:21:56.967Z,14.00
2019-04-21T20:24:28.818Z,13.90
2019-04-21T20:27:06.832Z,13.90
2019-04-21T20:29:46.941Z,13.80
2019-04-21T20:32:26.349Z,13.80
2019-04-21T20:34:54.608Z,13.80
2019-04-21T20:37:14.850Z,13.70
2019-04-21T20:39:39.145Z,13.70
2019-04-21T20:42:18.074Z,13.70
2019-04-21T20:44:52.890Z,13.70
2019-04-21T20:47:11.461Z,13.60
2019-04-21T20:49:39.766Z,13.60
2019-04-21T20:52:24.283Z,13.60
2019-04-21T20:54:47.920Z,13.60
2019-04-21T20:57:19.009Z,13.60
2019-04-21T20:59:46.692Z,13.50
2019-04-21T21:02:21.918Z,13.50
2019-04-21T21:04:42.430Z,13.50
2019-04-21T21:07:36.376Z,13.40
2019-04-21T21:10:00.143Z,13.40
2019-04-21T21:12:31.780Z,13.40
2019-04-21T21:14:51.886Z,13.30
2019-04-21T21:17:39.297Z,13.40
2019-04-21T21:20:02.724Z,13.30
2019-04-21T21:22:22.806Z,13.30
2019-04-21T21:25:00.166Z,13.20
2019-04-21T21:27:25.510Z,13.20
2019-04-21T21:29:56.064Z,13.10
2019-04-21T21:32:35.051Z,13.10
2019-04-21T21:34:56.866Z,13.00
2019-04-21T21:37:36.268Z,12.90
2019-04-21T21:40:08.238Z,12.90
2019-04-21T21:42:13.878Z,12.90
2019-04-21T21:44:49.512Z,12.80
2019-04-21T21:47:29.156Z,12.80
2019-04-21T21:49:55.467Z,12.80
2019-04-21T21:52:29.746Z,12.80
2019-04-21T21:54:45.625Z,12.80
2019-04-21T21:57:14.710Z,12.80
2019-04-21T21:59:45.304Z,12.80
2019-04-21T22:02:17.082Z,12.90
2019-04-21T22:04:54.756Z,12.70
2019-04-21T22:07:17.805Z,12.70
2019-04-21T22:09:46.276Z,12.60
2019-04-21T22:12:16.095Z,12.60
2019-04-21T22:14:50.023Z,12.60
2019-04-21T22:17:28.955Z,12.60
2019-04-21T22:20:08.522Z,12.60
2019-04-21T22:22:32.103Z,12.60
2019-04-21T22:24:59.343Z,12.60
2019-04-21T22:27:18.934Z,12.50
2019-04-21T22:29:52.823Z,12.50
2019-04-21T22:32:25.006Z,12.40
2019-04-21T22:34:54.765Z,12.40
2019-04-21T22:37:35.221Z,12.40
2019-04-21T22:40:04.452Z,12.40
2019-04-21T22:42:26.753Z,12.30
2019-04-21T22:44:52.328Z,12.30
2019-04-21T22:47:26.981Z,12.30
2019-04-21T22:49:52.803Z,12.30
2019-04-21T22:52:25.853Z,12.20
2019-04-21T22:54:53.802Z,12.20
2019-04-21T22:57:26.592Z,12.20
2019-04-21T23:00:00.915Z,12.10
2019-04-21T23:02:29.486Z,12.00
2019-04-21T23:04:58.148Z,12.00
2019-04-21T23:07:26.321Z,12.00
2019-04-21T23:09:55.534Z,11.90
2019-04-21T23:12:28.046Z,11.90
2019-04-21T23:15:01.877Z,11.90
2019-04-21T23:17:46.606Z,11.90
2019-04-21T23:20:17.892Z,11.80
2019-04-21T23:22:51.442Z,11.80
2019-04-21T23:25:13.661Z,11.70
2019-04-21T23:27:47.003Z,11.70
2019-04-21T23:30:26.442Z,11.70
2019-04-21T23:32:40.649Z,11.60
2019-04-21T23:35:09.234Z,11.50
2019-04-21T23:37:34.136Z,11.50
2019-04-21T23:40:08.573Z,11.40
2019-04-21T23:42:37.100Z,11.30
2019-04-21T23:45:06.630Z,11.20
2019-04-21T23:47:48.059Z,11.20
2019-04-21T23:50:21.273Z,11.20
2019-04-21T23:52:41.473Z,11.30
2019-04-21T23:55:11.521Z,11.30
2019-04-21T23:57:46.252Z,11.30
