createdAt,value
2022-08-16T00:03:00.653Z,98642.91
2022-08-16T00:06:04.359Z,98637.72
2022-08-16T00:09:10.748Z,98648.75
2022-08-16T00:12:17.823Z,98641.31
2022-08-16T00:15:51.468Z,98660.47
2022-08-16T00:18:54.219Z,98667.78
2022-08-16T00:22:01.484Z,98666.13
2022-08-16T00:25:09.481Z,98660.78
2022-08-16T00:28:13.664Z,98656.56
2022-08-16T00:31:17.860Z,98660.47
2022-08-16T00:34:43.569Z,98653.50
2022-08-16T00:37:58.820Z,98660.13
2022-08-16T00:41:02.518Z,98662.59
2022-08-16T00:44:13.114Z,98663.38
2022-08-16T00:47:19.546Z,98661.91
2022-08-16T00:50:35.793Z,98651.72
2022-08-16T00:53:39.680Z,98662.91
2022-08-16T00:56:56.660Z,98648.00
2022-08-16T01:00:02.214Z,98658.84
2022-08-16T01:03:12.724Z,98665.28
2022-08-16T01:06:40.538Z,98666.59
2022-08-16T01:09:43.148Z,98668.50
2022-08-16T01:12:45.957Z,98658.28
2022-08-16T01:16:11.873Z,98661.19
2022-08-16T01:19:29.259Z,98667.81
2022-08-16T01:22:50.123Z,98669.56
2022-08-16T01:26:00.396Z,98667.78
2022-08-16T01:29:45.514Z,98667.13
2022-08-16T01:32:59.487Z,98654.78
2022-08-16T01:36:12.201Z,98674.25
2022-08-16T01:39:17.356Z,98668.06
2022-08-16T01:42:21.114Z,98654.13
2022-08-16T01:45:40.537Z,98663.25
2022-08-16T01:48:46.244Z,98652.53
2022-08-16T01:51:57.766Z,98661.13
2022-08-16T01:55:01.468Z,98659.06
2022-08-16T01:58:05.385Z,98664.06
2022-08-16T02:01:09.200Z,98660.66
2022-08-16T02:04:13.146Z,98652.50
2022-08-16T02:07:37.055Z,98658.47
2022-08-16T02:10:52.305Z,98659.13
2022-08-16T02:13:55.462Z,98650.38
2022-08-16T02:17:02.373Z,98653.44
2022-08-16T02:20:11.649Z,98656.84
2022-08-16T02:23:17.179Z,98649.81
2022-08-16T02:26:20.218Z,98650.13
2022-08-16T02:29:24.974Z,98654.16
2022-08-16T02:32:51.100Z,98653.31
2022-08-16T02:35:59.968Z,98646.50
2022-08-16T02:39:05.120Z,98662.00
2022-08-16T02:42:08.128Z,98661.81
2022-08-16T02:45:11.062Z,98664.19
2022-08-16T02:48:29.991Z,98666.91
2022-08-16T02:51:38.139Z,98668.66
2022-08-16T02:54:44.103Z,98681.63
2022-08-16T02:57:53.995Z,98672.66
2022-08-16T03:00:59.881Z,98689.69
2022-08-16T03:04:46.400Z,98684.50
2022-08-16T03:07:27.722Z,98696.94
2022-08-16T03:10:33.343Z,98679.88
2022-08-16T03:13:40.191Z,98690.53
2022-08-16T03:16:59.482Z,98705.31
2022-08-16T03:20:05.993Z,98705.94
2022-08-16T03:23:10.617Z,98699.44
2022-08-16T03:26:18.039Z,98699.53
2022-08-16T03:29:22.256Z,98704.03
2022-08-16T03:32:26.514Z,98694.97
2022-08-16T03:35:33.494Z,98702.44
2022-08-16T03:38:37.811Z,98698.06
2022-08-16T03:41:50.828Z,98716.44
2022-08-16T03:45:03.597Z,98727.94
2022-08-16T03:48:09.975Z,98727.81
2022-08-16T03:51:25.435Z,98725.25
2022-08-16T03:54:29.354Z,98720.63
2022-08-16T03:57:35.749Z,98728.25
2022-08-16T04:00:41.350Z,98723.81
2022-08-16T04:03:45.754Z,98724.22
2022-08-16T04:06:49.460Z,98727.94
2022-08-16T04:09:55.642Z,98737.13
2022-08-16T04:13:02.346Z,98733.13
2022-08-16T04:16:27.710Z,98728.97
2022-08-16T04:19:34.863Z,98706.34
2022-08-16T04:22:39.769Z,98711.41
2022-08-16T04:25:42.557Z,98713.53
2022-08-16T04:28:53.678Z,98711.97
2022-08-16T04:32:01.683Z,98716.78
2022-08-16T04:35:12.470Z,98723.91
2022-08-16T04:38:20.852Z,98736.06
2022-08-16T04:41:32.453Z,98745.78
2022-08-16T04:44:53.736Z,98739.12
2022-08-16T04:48:00.149Z,98728.97
2022-08-16T04:51:11.768Z,98735.69
2022-08-16T04:54:19.489Z,98730.56
2022-08-16T04:57:22.652Z,98720.75
2022-08-16T05:00:36.151Z,98736.78
2022-08-16T05:03:41.697Z,98735.44
2022-08-16T05:07:04.937Z,98741.25
2022-08-16T05:10:19.994Z,98738.13
2022-08-16T05:13:39.860Z,98730.59
2022-08-16T05:16:44.672Z,98731.72
2022-08-16T05:19:57.624Z,98735.66
2022-08-16T05:23:02.022Z,98741.13
2022-08-16T05:26:05.592Z,98740.38
2022-08-16T05:29:22.972Z,98735.41
2022-08-16T05:32:32.662Z,98728.59
2022-08-16T05:35:39.388Z,98743.22
2022-08-16T05:38:48.326Z,98740.78
2022-08-16T05:41:52.093Z,98737.38
2022-08-16T05:44:55.622Z,98742.41
2022-08-16T05:48:01.846Z,98746.03
2022-08-16T05:51:10.381Z,98749.91
2022-08-16T05:54:17.547Z,98744.34
2022-08-16T05:57:35.492Z,98740.12
2022-08-16T06:00:39.930Z,98749.78
2022-08-16T06:03:42.865Z,98756.47
2022-08-16T06:06:56.453Z,98763.06
2022-08-16T06:10:01.471Z,98772.69
2022-08-16T06:13:05.235Z,98783.09
2022-08-16T06:16:18.507Z,98786.75
2022-08-16T06:19:21.489Z,98795.25
2022-08-16T06:22:37.362Z,98799.25
2022-08-16T06:25:41.923Z,98788.28
2022-08-16T06:28:45.420Z,98795.63
2022-08-16T06:31:50.591Z,98791.03
2022-08-16T06:34:56.611Z,98798.19
2022-08-16T06:38:01.062Z,98784.69
2022-08-16T06:41:12.391Z,98788.87
2022-08-16T06:44:21.103Z,98786.22
2022-08-16T06:47:25.176Z,98791.88
2022-08-16T06:50:50.190Z,98790.66
2022-08-16T06:53:53.238Z,98789.47
2022-08-16T06:56:56.187Z,98792.94
2022-08-16T07:00:02.174Z,98794.91
2022-08-16T07:03:27.963Z,98789.31
2022-08-16T07:06:31.453Z,98782.09
2022-08-16T07:09:35.900Z,98788.34
2022-08-16T07:12:47.064Z,98786.66
2022-08-16T07:15:51.503Z,98787.69
2022-08-16T07:18:58.991Z,98790.81
2022-08-16T07:22:06.537Z,98781.28
2022-08-16T07:25:29.474Z,98784.53
2022-08-16T07:28:32.382Z,98781.44
2022-08-16T07:31:37.615Z,98786.41
2022-08-16T07:34:48.487Z,98779.50
2022-08-16T07:37:53.394Z,98780.72
2022-08-16T07:40:59.368Z,98779.22
2022-08-16T07:44:16.198Z,98779.41
2022-08-16T07:47:20.080Z,98789.09
2022-08-16T07:50:55.673Z,98776.72
2022-08-16T07:54:02.613Z,98774.94
2022-08-16T07:57:12.571Z,98784.09
2022-08-16T08:00:18.575Z,98774.28
2022-08-16T08:03:22.660Z,98791.50
2022-08-16T08:06:44.190Z,98791.63
2022-08-16T08:09:48.169Z,98798.13
2022-08-16T08:12:54.934Z,98792.66
2022-08-16T08:16:02.729Z,98787.19
2022-08-16T08:19:12.507Z,98792.59
2022-08-16T08:22:19.308Z,98793.62
2022-08-16T08:25:25.124Z,98796.00
2022-08-16T08:28:31.971Z,98792.62
2022-08-16T08:31:36.512Z,98792.97
2022-08-16T08:34:39.724Z,98797.13
2022-08-16T08:37:55.709Z,98800.91
2022-08-16T08:41:05.185Z,98797.69
2022-08-16T08:44:28.897Z,98794.34
2022-08-16T08:47:31.740Z,98793.97
2022-08-16T08:50:36.717Z,98790.53
2022-08-16T08:53:43.252Z,98779.03
2022-08-16T08:56:46.530Z,98788.78
2022-08-16T08:59:55.217Z,98791.22
2022-08-16T09:02:59.850Z,98789.22
2022-08-16T09:06:08.865Z,98791.00
2022-08-16T09:09:16.514Z,98786.09
2022-08-16T09:12:35.843Z,98791.38
2022-08-16T09:15:40.797Z,98781.25
2022-08-16T09:18:45.573Z,98786.22
2022-08-16T09:21:56.118Z,98781.81
2022-08-16T09:25:11.190Z,98786.88
2022-08-16T09:29:13.307Z,98786.03
2022-08-16T09:31:43.887Z,98772.19
2022-08-16T09:34:47.663Z,98767.28
2022-08-16T09:38:00.438Z,98769.09
2022-08-16T09:41:21.601Z,98767.69
2022-08-16T09:45:10.530Z,98777.38
2022-08-16T09:47:57.065Z,98779.88
2022-08-16T09:51:01.105Z,98788.19
2022-08-16T09:54:05.970Z,98775.00
2022-08-16T09:57:12.374Z,98758.50
2022-08-16T10:00:42.475Z,98775.94
2022-08-16T10:04:02.595Z,98780.44
2022-08-16T10:07:14.770Z,98766.72
2022-08-16T10:10:30.422Z,98764.69
2022-08-16T10:13:34.514Z,98752.47
2022-08-16T10:16:38.952Z,98760.81
2022-08-16T10:19:43.242Z,98753.94
2022-08-16T10:22:46.406Z,98762.06
2022-08-16T10:27:16.493Z,98770.34
2022-08-16T10:29:12.218Z,98761.56
2022-08-16T10:32:22.952Z,98769.41
2022-08-16T10:35:32.739Z,98781.47
2022-08-16T10:38:38.393Z,98778.81
2022-08-16T10:41:41.384Z,98781.63
2022-08-16T10:44:53.679Z,98784.19
2022-08-16T10:48:00.552Z,98775.09
2022-08-16T10:51:09.685Z,98785.81
2022-08-16T10:54:28.405Z,98772.81
2022-08-16T10:57:33.189Z,98784.06
2022-08-16T11:00:40.643Z,98778.03
2022-08-16T11:03:45.783Z,98780.13
2022-08-16T11:07:06.676Z,98781.87
2022-08-16T11:11:05.374Z,98787.66
2022-08-16T11:13:59.088Z,98783.94
2022-08-16T11:17:10.469Z,98781.16
2022-08-16T11:23:56.866Z,98776.88
2022-08-16T11:30:28.266Z,98788.66
2022-08-16T11:33:56.079Z,98794.69
2022-08-16T11:37:01.440Z,98784.16
2022-08-16T11:40:06.696Z,98783.63
2022-08-16T11:43:16.887Z,98790.97
2022-08-16T11:46:44.832Z,98787.91
2022-08-16T11:49:44.233Z,98792.69
2022-08-16T11:52:47.191Z,98803.63
2022-08-16T11:55:54.934Z,98795.59
2022-08-16T11:58:58.292Z,98804.19
2022-08-16T12:02:04.155Z,98800.25
2022-08-16T12:05:26.137Z,98792.38
2022-08-16T12:08:31.543Z,98796.41
2022-08-16T12:11:34.743Z,98791.59
2022-08-16T12:14:37.594Z,98794.75
2022-08-16T12:17:42.827Z,98780.19
2022-08-16T12:20:46.665Z,98785.09
2022-08-16T12:23:49.610Z,98785.66
2022-08-16T12:26:54.042Z,98779.88
2022-08-16T12:29:58.236Z,98786.75
2022-08-16T12:33:03.166Z,98782.88
2022-08-16T12:36:06.323Z,98767.91
2022-08-16T12:39:17.644Z,98773.72
2022-08-16T12:42:34.425Z,98775.56
2022-08-16T12:45:43.935Z,98779.69
2022-08-16T12:48:59.789Z,98780.97
2022-08-16T12:52:03.192Z,98779.91
2022-08-16T12:55:07.025Z,98791.50
2022-08-16T12:58:13.702Z,98813.94
2022-08-16T13:01:23.142Z,98822.97
2022-08-16T13:04:31.372Z,98806.88
2022-08-16T13:07:42.523Z,98800.19
2022-08-16T13:10:54.779Z,98795.91
2022-08-16T13:13:58.398Z,98781.84
2022-08-16T13:17:03.918Z,98768.72
2022-08-16T13:20:13.640Z,98762.62
2022-08-16T13:23:18.300Z,98786.84
2022-08-16T13:26:21.375Z,98800.62
2022-08-16T13:29:24.343Z,98798.94
2022-08-16T13:32:40.200Z,98806.06
2022-08-16T13:35:46.191Z,98794.16
2022-08-16T13:39:00.251Z,98787.53
2022-08-16T13:42:04.332Z,98794.81
2022-08-16T13:45:09.683Z,98786.66
2022-08-16T13:48:21.842Z,98805.44
2022-08-16T13:51:30.690Z,98790.94
2022-08-16T13:54:33.962Z,98794.09
2022-08-16T13:57:53.253Z,98801.16
2022-08-16T14:00:58.182Z,98792.50
2022-08-16T14:04:01.807Z,98786.44
2022-08-16T14:07:10.630Z,98779.09
2022-08-16T14:10:15.626Z,98775.00
2022-08-16T14:13:19.895Z,98771.63
2022-08-16T14:16:33.757Z,98766.66
2022-08-16T14:19:44.850Z,98760.91
2022-08-16T14:22:52.414Z,98767.69
2022-08-16T14:25:57.739Z,98763.72
2022-08-16T14:29:03.601Z,98762.91
2022-08-16T14:32:08.018Z,98756.00
2022-08-16T14:35:17.300Z,98755.03
2022-08-16T14:38:23.830Z,98745.97
2022-08-16T14:41:28.787Z,98751.25
2022-08-16T14:44:32.197Z,98746.78
2022-08-16T14:47:39.062Z,98747.00
2022-08-16T14:50:49.427Z,98744.81
2022-08-16T14:53:52.877Z,98753.00
2022-08-16T14:56:55.791Z,98756.13
2022-08-16T15:00:05.678Z,98757.75
2022-08-16T15:03:10.789Z,98751.72
2022-08-16T15:06:14.468Z,98742.87
2022-08-16T15:09:17.586Z,98748.50
2022-08-16T15:12:26.723Z,98731.25
2022-08-16T15:15:34.978Z,98742.47
2022-08-16T15:18:39.342Z,98740.47
2022-08-16T15:21:42.317Z,98750.16
2022-08-16T15:24:45.234Z,98746.94
2022-08-16T15:27:55.127Z,98753.00
2022-08-16T15:31:03.382Z,98758.66
2022-08-16T15:34:07.781Z,98758.66
2022-08-16T15:37:22.544Z,98763.47
2022-08-16T15:40:35.232Z,98759.00
2022-08-16T15:43:39.862Z,98765.41
2022-08-16T15:46:57.036Z,98761.44
2022-08-16T15:50:05.818Z,98773.09
2022-08-16T15:53:14.914Z,98767.47
2022-08-16T15:56:18.213Z,98767.50
2022-08-16T15:59:27.389Z,98765.94
2022-08-16T16:02:31.387Z,98767.59
2022-08-16T16:05:35.966Z,98764.78
2022-08-16T16:08:41.576Z,98766.84
2022-08-16T16:11:45.676Z,98768.88
2022-08-16T16:14:48.644Z,98774.50
2022-08-16T16:17:54.821Z,98784.19
2022-08-16T16:21:20.175Z,98784.97
2022-08-16T16:24:31.405Z,98779.34
2022-08-16T16:27:36.279Z,98766.50
2022-08-16T16:30:47.512Z,98766.91
2022-08-16T16:33:55.788Z,98776.53
2022-08-16T16:36:58.674Z,98780.56
2022-08-16T16:40:03.959Z,98785.78
2022-08-16T16:43:10.451Z,98792.22
2022-08-16T16:46:40.799Z,98792.22
2022-08-16T16:49:43.579Z,98793.00
2022-08-16T16:52:46.750Z,98804.66
2022-08-16T16:55:52.555Z,98805.06
2022-08-16T16:59:01.075Z,98812.69
2022-08-16T17:02:41.143Z,98804.25
2022-08-16T17:05:29.384Z,98805.78
2022-08-16T17:08:35.962Z,98811.37
2022-08-16T17:11:42.285Z,98819.34
2022-08-16T17:14:47.244Z,98822.16
2022-08-16T17:18:00.367Z,98822.13
2022-08-16T17:21:05.868Z,98823.72
2022-08-16T17:24:17.544Z,98838.94
2022-08-16T17:27:32.755Z,98842.87
2022-08-16T17:30:45.141Z,98831.12
2022-08-16T17:33:54.499Z,98838.72
2022-08-16T17:37:00.767Z,98849.81
2022-08-16T17:40:23.196Z,98844.94
2022-08-16T17:43:43.806Z,98841.63
2022-08-16T17:46:51.478Z,98838.38
2022-08-16T17:49:54.885Z,98843.94
2022-08-16T17:52:57.914Z,98849.09
2022-08-16T17:56:01.210Z,98849.75
2022-08-16T17:59:04.578Z,98834.72
2022-08-16T18:02:14.504Z,98841.28
2022-08-16T18:05:31.349Z,98857.87
2022-08-16T18:08:34.358Z,98860.72
2022-08-16T18:11:41.363Z,98860.88
2022-08-16T18:14:51.054Z,98855.66
2022-08-16T18:17:55.470Z,98872.59
2022-08-16T18:21:17.216Z,98861.75
2022-08-16T18:24:20.273Z,98877.84
2022-08-16T18:27:26.099Z,98876.66
2022-08-16T18:30:30.695Z,98877.19
2022-08-16T18:33:36.518Z,98886.81
2022-08-16T18:36:46.958Z,98892.81
2022-08-16T18:39:49.648Z,98891.56
2022-08-16T18:42:59.850Z,98885.84
2022-08-16T18:46:02.865Z,98891.22
2022-08-16T18:49:05.800Z,98896.53
2022-08-16T18:52:08.515Z,98903.75
2022-08-16T18:55:14.371Z,98902.97
2022-08-16T18:58:17.786Z,98903.31
2022-08-16T19:01:20.856Z,98912.78
2022-08-16T19:04:47.646Z,98912.03
2022-08-16T19:07:46.547Z,98893.72
2022-08-16T19:10:51.128Z,98904.75
2022-08-16T19:13:54.728Z,98903.75
2022-08-16T19:16:57.564Z,98910.59
2022-08-16T19:20:00.665Z,98914.81
2022-08-16T19:23:05.171Z,98911.69
2022-08-16T19:26:24.527Z,98903.94
2022-08-16T19:29:29.261Z,98911.03
2022-08-16T19:32:32.536Z,98905.97
2022-08-16T19:35:36.047Z,98912.34
2022-08-16T19:38:39.779Z,98912.13
2022-08-16T19:41:45.835Z,98909.16
2022-08-16T19:44:51.630Z,98906.50
2022-08-16T19:47:55.620Z,98920.03
2022-08-16T19:51:00.341Z,98918.69
2022-08-16T19:54:03.079Z,98924.94
2022-08-16T19:57:06.872Z,98923.66
2022-08-16T20:00:15.782Z,98930.72
2022-08-16T20:03:21.169Z,98910.59
2022-08-16T20:06:37.965Z,98923.78
2022-08-16T20:09:41.793Z,98928.25
2022-08-16T20:12:58.388Z,98923.28
2022-08-16T20:16:05.765Z,98925.63
2022-08-16T20:19:08.450Z,98928.03
2022-08-16T20:22:51.786Z,98929.75
2022-08-16T20:25:50.116Z,98942.84
2022-08-16T20:28:55.236Z,98926.87
2022-08-16T20:31:58.060Z,98943.66
2022-08-16T20:35:02.355Z,98931.38
2022-08-16T20:38:05.090Z,98931.38
2022-08-16T20:41:08.962Z,98932.97
2022-08-16T20:44:11.987Z,98931.84
2022-08-16T20:47:15.285Z,98927.91
2022-08-16T20:50:18.370Z,98941.91
2022-08-16T20:53:22.499Z,98938.78
2022-08-16T20:56:25.366Z,98939.53
2022-08-16T20:59:28.886Z,98938.81
2022-08-16T21:02:31.500Z,98939.06
2022-08-16T21:05:34.733Z,98941.34
2022-08-16T21:08:52.149Z,98937.31
2022-08-16T21:11:57.840Z,98943.56
2022-08-16T21:15:06.178Z,98940.38
2022-08-16T21:18:09.639Z,98947.75
2022-08-16T21:21:12.658Z,98932.94
2022-08-16T21:24:15.976Z,98940.47
2022-08-16T21:27:18.629Z,98937.59
2022-08-16T21:30:29.308Z,98932.47
2022-08-16T21:33:35.223Z,98944.72
2022-08-16T21:36:38.181Z,98942.84
2022-08-16T21:39:40.986Z,98938.62
2022-08-16T21:42:44.147Z,98932.16
2022-08-16T21:45:47.802Z,98940.63
2022-08-16T21:48:56.856Z,98943.06
2022-08-16T21:51:59.474Z,98950.88
2022-08-16T21:55:02.494Z,98941.53
2022-08-16T21:58:05.923Z,98955.44
2022-08-16T22:01:09.179Z,98946.94
2022-08-16T22:04:38.505Z,98942.97
2022-08-16T22:07:37.306Z,98942.47
2022-08-16T22:11:04.380Z,98946.31
2022-08-16T22:14:06.268Z,98954.44
2022-08-16T22:17:09.155Z,98955.22
2022-08-16T22:20:15.767Z,98958.69
2022-08-16T22:23:22.715Z,98963.41
2022-08-16T22:26:34.495Z,98967.56
2022-08-16T22:29:39.586Z,98969.41
2022-08-16T22:32:44.943Z,98974.56
2022-08-16T22:36:00.497Z,98974.75
2022-08-16T22:39:06.853Z,98977.84
2022-08-16T22:42:10.639Z,98974.41
2022-08-16T22:45:13.359Z,98967.62
2022-08-16T22:48:16.738Z,98966.59
2022-08-16T22:51:21.090Z,98965.84
2022-08-16T22:54:44.178Z,98971.16
2022-08-16T22:57:47.722Z,98965.03
2022-08-16T23:00:51.570Z,98965.50
2022-08-16T23:03:57.472Z,98958.88
2022-08-16T23:07:00.554Z,98961.06
2022-08-16T23:10:06.870Z,98963.87
2022-08-16T23:13:11.171Z,98957.53
2022-08-16T23:16:13.935Z,98962.75
2022-08-16T23:19:17.247Z,98963.13
2022-08-16T23:22:19.823Z,98960.56
2022-08-16T23:25:31.013Z,98970.28
2022-08-16T23:28:34.043Z,98958.97
2022-08-16T23:31:37.836Z,98969.28
2022-08-16T23:34:41.673Z,98967.59
2022-08-16T23:37:44.907Z,98970.47
2022-08-16T23:40:49.357Z,98968.12
2022-08-16T23:43:52.332Z,98969.59
2022-08-16T23:46:54.971Z,98971.84
2022-08-16T23:50:03.457Z,98975.59
2022-08-16T23:53:15.802Z,98962.81
2022-08-16T23:56:20.840Z,98963.00
2022-08-16T23:59:23.427Z,98963.97
