createdAt,value
2024-01-30T00:00:10.048Z,0.00
2024-01-30T00:01:09.774Z,0.00
2024-01-30T00:02:09.887Z,0.00
2024-01-30T00:03:09.682Z,0.00
2024-01-30T00:04:09.833Z,0.00
2024-01-30T00:05:09.677Z,0.00
2024-01-30T00:06:09.964Z,0.00
2024-01-30T00:07:09.668Z,0.00
2024-01-30T00:08:09.924Z,0.00
2024-01-30T00:09:09.622Z,0.00
2024-01-30T00:10:09.891Z,0.00
2024-01-30T00:11:10.339Z,0.00
2024-01-30T00:12:09.608Z,0.00
2024-01-30T00:13:09.716Z,0.00
2024-01-30T00:14:09.600Z,0.00
2024-01-30T00:15:09.768Z,0.00
2024-01-30T00:16:09.916Z,0.00
2024-01-30T00:17:09.516Z,0.00
2024-01-30T00:18:09.740Z,0.00
2024-01-30T00:19:09.812Z,0.00
2024-01-30T00:20:09.866Z,0.00
2024-01-30T00:21:09.453Z,0.00
2024-01-30T00:22:09.609Z,0.00
2024-01-30T00:23:09.438Z,0.00
2024-01-30T00:24:09.580Z,0.00
2024-01-30T00:25:09.485Z,0.00
2024-01-30T00:26:09.552Z,0.00
2024-01-30T00:27:09.414Z,0.00
2024-01-30T00:28:10.386Z,0.00
2024-01-30T00:29:09.367Z,0.00
2024-01-30T00:30:09.649Z,0.00
2024-01-30T00:31:09.412Z,0.00
2024-01-30T00:32:09.611Z,0.00
2024-01-30T00:33:09.446Z,0.00
2024-01-30T00:34:09.454Z,0.00
2024-01-30T00:35:09.357Z,0.00
2024-01-30T00:36:09.414Z,0.00
2024-01-30T00:37:09.374Z,0.00
2024-01-30T00:38:09.490Z,0.00
2024-01-30T00:39:09.243Z,0.00
2024-01-30T00:40:09.490Z,0.00
2024-01-30T00:41:09.215Z,0.00
2024-01-30T00:42:09.459Z,0.00
2024-01-30T00:43:09.472Z,0.00
2024-01-30T00:44:09.219Z,0.00
2024-01-30T00:45:09.292Z,0.00
2024-01-30T00:46:09.211Z,0.00
2024-01-30T00:47:09.303Z,0.00
2024-01-30T00:48:09.187Z,0.00
2024-01-30T00:49:09.337Z,0.00
2024-01-30T00:50:09.153Z,0.00
2024-01-30T00:51:10.405Z,0.00
2024-01-30T00:52:09.162Z,0.00
2024-01-30T00:53:10.386Z,0.00
2024-01-30T00:54:09.352Z,0.00
2024-01-30T00:55:09.050Z,0.00
2024-01-30T00:56:09.221Z,0.00
2024-01-30T00:57:09.045Z,0.00
2024-01-30T00:58:09.260Z,0.00
2024-01-30T00:59:09.078Z,0.00
2024-01-30T01:00:09.043Z,0.00
2024-01-30T01:01:09.222Z,0.00
2024-01-30T01:02:09.007Z,0.00
2024-01-30T01:03:09.151Z,0.00
2024-01-30T01:04:08.985Z,0.00
2024-01-30T01:05:09.031Z,0.00
2024-01-30T01:06:09.030Z,0.00
2024-01-30T01:07:09.285Z,0.00
2024-01-30T01:08:08.910Z,0.00
2024-01-30T01:09:09.103Z,0.00
2024-01-30T01:10:09.023Z,0.00
2024-01-30T01:11:08.850Z,0.00
2024-01-30T01:12:09.033Z,0.00
2024-01-30T01:13:08.844Z,0.00
2024-01-30T01:14:08.978Z,0.00
2024-01-30T01:15:08.807Z,0.00
2024-01-30T01:16:09.030Z,0.00
2024-01-30T01:17:08.788Z,0.00
2024-01-30T01:18:09.084Z,0.00
2024-01-30T01:19:08.851Z,0.00
2024-01-30T01:20:09.103Z,0.00
2024-01-30T01:21:08.751Z,0.00
2024-01-30T01:22:08.841Z,0.00
2024-01-30T01:23:08.702Z,0.00
2024-01-30T01:24:08.875Z,0.00
2024-01-30T01:25:08.725Z,0.00
2024-01-30T01:26:08.860Z,0.00
2024-01-30T01:27:08.834Z,0.00
2024-01-30T01:28:08.926Z,0.00
2024-01-30T01:29:08.656Z,0.00
2024-01-30T01:30:08.877Z,0.00
2024-01-30T01:31:08.630Z,0.00
2024-01-30T01:32:08.687Z,0.00
2024-01-30T01:33:08.614Z,0.00
2024-01-30T01:34:08.834Z,0.00
2024-01-30T01:35:08.675Z,0.00
2024-01-30T01:36:08.836Z,0.00
2024-01-30T01:37:08.552Z,0.00
2024-01-30T01:38:08.733Z,0.00
2024-01-30T01:39:08.532Z,0.00
2024-01-30T01:40:08.825Z,0.00
2024-01-30T01:41:08.467Z,0.00
2024-01-30T01:42:08.549Z,0.00
2024-01-30T01:43:08.554Z,0.00
2024-01-30T01:44:08.620Z,0.00
2024-01-30T01:45:08.432Z,0.00
2024-01-30T01:46:08.654Z,0.00
2024-01-30T01:47:08.405Z,0.00
2024-01-30T01:48:08.769Z,0.00
2024-01-30T01:49:08.468Z,0.00
2024-01-30T01:50:08.692Z,0.00
2024-01-30T01:51:08.461Z,0.00
2024-01-30T01:52:08.628Z,0.00
2024-01-30T01:53:08.436Z,0.00
2024-01-30T01:54:08.340Z,0.00
2024-01-30T01:55:08.450Z,0.00
2024-01-30T01:56:08.304Z,0.00
2024-01-30T01:57:08.472Z,0.00
2024-01-30T01:58:08.321Z,0.00
2024-01-30T01:59:08.454Z,0.00
2024-01-30T02:00:08.275Z,0.00
2024-01-30T02:01:08.553Z,0.00
2024-01-30T02:02:08.268Z,0.00
2024-01-30T02:03:08.298Z,0.00
2024-01-30T02:04:08.433Z,0.00
2024-01-30T02:05:08.181Z,0.00
2024-01-30T02:06:08.386Z,0.00
2024-01-30T02:07:08.230Z,0.00
2024-01-30T02:08:08.535Z,0.00
2024-01-30T02:09:08.340Z,0.00
2024-01-30T02:10:08.155Z,0.00
2024-01-30T02:11:08.338Z,0.00
2024-01-30T02:12:08.139Z,0.00
2024-01-30T02:13:08.254Z,0.00
2024-01-30T02:14:08.085Z,0.00
2024-01-30T02:15:08.260Z,0.00
2024-01-30T02:16:08.131Z,0.00
2024-01-30T02:17:08.268Z,0.00
2024-01-30T02:18:08.065Z,0.00
2024-01-30T02:19:08.223Z,0.00
2024-01-30T02:20:08.263Z,0.00
2024-01-30T02:21:08.024Z,0.00
2024-01-30T02:22:08.183Z,0.00
2024-01-30T02:23:07.963Z,0.00
2024-01-30T02:24:08.252Z,0.00
2024-01-30T02:25:07.954Z,0.00
2024-01-30T02:26:08.921Z,0.00
2024-01-30T02:27:07.899Z,0.00
2024-01-30T02:28:08.127Z,0.00
2024-01-30T02:29:07.874Z,0.00
2024-01-30T02:30:08.148Z,0.00
2024-01-30T02:31:07.878Z,0.00
2024-01-30T02:32:08.041Z,0.00
2024-01-30T02:33:07.878Z,0.00
2024-01-30T02:34:08.100Z,0.00
2024-01-30T02:35:07.832Z,0.00
2024-01-30T02:36:07.876Z,0.00
2024-01-30T02:37:07.835Z,0.00
2024-01-30T02:38:07.857Z,0.00
2024-01-30T02:39:07.788Z,0.00
2024-01-30T02:40:07.813Z,0.00
2024-01-30T02:41:07.747Z,0.00
2024-01-30T02:42:07.797Z,0.00
2024-01-30T02:43:07.724Z,0.00
2024-01-30T02:44:07.865Z,0.00
2024-01-30T02:45:07.688Z,0.00
2024-01-30T02:46:07.825Z,0.00
2024-01-30T02:47:07.755Z,0.00
2024-01-30T02:48:07.736Z,0.00
2024-01-30T02:49:07.833Z,0.00
2024-01-30T02:50:07.854Z,0.00
2024-01-30T02:51:07.799Z,0.00
2024-01-30T02:52:07.655Z,0.00
2024-01-30T02:53:07.785Z,0.00
2024-01-30T02:54:07.671Z,0.00
2024-01-30T02:55:07.710Z,0.00
2024-01-30T02:56:07.552Z,0.00
2024-01-30T02:57:07.591Z,0.00
2024-01-30T02:58:07.542Z,0.00
2024-01-30T02:59:07.609Z,0.00
2024-01-30T03:00:07.627Z,0.00
2024-01-30T03:01:07.744Z,0.00
2024-01-30T03:02:07.634Z,0.00
2024-01-30T03:03:07.648Z,0.00
2024-01-30T03:04:07.545Z,0.00
2024-01-30T03:05:07.714Z,0.00
2024-01-30T03:06:08.341Z,0.00
2024-01-30T03:07:07.618Z,0.00
2024-01-30T03:08:07.514Z,0.00
2024-01-30T03:09:07.586Z,0.00
2024-01-30T03:10:07.493Z,0.00
2024-01-30T03:11:07.580Z,0.00
2024-01-30T03:12:10.420Z,0.00
2024-01-30T03:13:07.422Z,0.00
2024-01-30T03:14:07.338Z,0.00
2024-01-30T03:15:07.414Z,0.00
2024-01-30T03:16:07.845Z,0.00
2024-01-30T03:17:07.484Z,0.00
2024-01-30T03:18:07.822Z,0.00
2024-01-30T03:19:07.506Z,0.00
2024-01-30T03:20:07.307Z,0.00
2024-01-30T03:21:07.453Z,0.00
2024-01-30T03:22:07.297Z,0.00
2024-01-30T03:23:07.424Z,0.00
2024-01-30T03:24:07.223Z,0.00
2024-01-30T03:25:07.559Z,0.00
2024-01-30T03:26:07.210Z,0.00
2024-01-30T03:27:07.391Z,0.00
2024-01-30T03:28:07.214Z,0.00
2024-01-30T03:29:07.265Z,0.00
2024-01-30T03:30:07.194Z,0.00
2024-01-30T03:31:07.193Z,0.00
2024-01-30T03:32:07.241Z,0.00
2024-01-30T03:33:07.374Z,0.00
2024-01-30T03:34:07.343Z,0.00
2024-01-30T03:35:07.172Z,0.00
2024-01-30T03:36:07.238Z,0.00
2024-01-30T03:37:07.174Z,0.00
2024-01-30T03:38:07.253Z,0.00
2024-01-30T03:39:07.041Z,0.00
2024-01-30T03:40:07.133Z,0.00
2024-01-30T03:41:07.019Z,0.00
2024-01-30T03:42:07.182Z,0.00
2024-01-30T03:43:07.069Z,0.00
2024-01-30T03:44:07.036Z,0.00
2024-01-30T03:45:06.986Z,0.00
2024-01-30T03:46:07.134Z,0.00
2024-01-30T03:47:06.942Z,0.00
2024-01-30T03:48:07.101Z,0.00
2024-01-30T03:49:07.035Z,0.00
2024-01-30T03:50:07.115Z,0.00
2024-01-30T03:51:06.912Z,0.00
2024-01-30T03:52:07.102Z,0.00
2024-01-30T03:53:06.880Z,0.00
2024-01-30T03:54:07.004Z,0.00
2024-01-30T03:55:06.880Z,0.00
2024-01-30T03:56:06.999Z,0.00
2024-01-30T03:57:07.050Z,0.00
2024-01-30T03:58:06.844Z,0.00
2024-01-30T03:59:07.011Z,0.00
2024-01-30T04:00:06.763Z,0.00
2024-01-30T04:01:06.945Z,0.00
2024-01-30T04:02:07.130Z,0.00
2024-01-30T04:03:06.948Z,0.00
2024-01-30T04:04:06.814Z,0.00
2024-01-30T04:05:06.949Z,0.00
2024-01-30T04:06:06.851Z,0.00
2024-01-30T04:07:06.871Z,0.00
2024-01-30T04:08:06.687Z,0.00
2024-01-30T04:09:06.870Z,0.00
2024-01-30T04:10:06.884Z,0.00
2024-01-30T04:11:06.764Z,0.00
2024-01-30T04:12:06.632Z,0.00
2024-01-30T04:13:08.075Z,0.00
2024-01-30T04:14:06.595Z,0.00
2024-01-30T04:15:06.815Z,0.00
2024-01-30T04:16:06.643Z,0.00
2024-01-30T04:17:06.633Z,0.00
2024-01-30T04:18:06.574Z,0.00
2024-01-30T04:19:06.707Z,0.00
2024-01-30T04:20:06.655Z,0.00
2024-01-30T04:21:06.664Z,0.00
2024-01-30T04:22:06.578Z,0.00
2024-01-30T04:23:06.687Z,0.00
2024-01-30T04:24:06.704Z,0.00
2024-01-30T04:25:06.529Z,0.00
2024-01-30T04:26:06.673Z,0.00
2024-01-30T04:27:06.503Z,0.00
2024-01-30T04:28:06.554Z,0.00
2024-01-30T04:29:06.503Z,0.00
2024-01-30T04:30:06.423Z,0.00
2024-01-30T04:31:06.560Z,0.00
2024-01-30T04:32:06.386Z,0.00
2024-01-30T04:33:06.516Z,0.00
2024-01-30T04:34:06.468Z,0.00
2024-01-30T04:35:10.164Z,0.00
2024-01-30T04:36:06.355Z,0.00
2024-01-30T04:37:06.509Z,0.00
2024-01-30T04:38:06.607Z,0.00
2024-01-30T04:39:06.468Z,0.00
2024-01-30T04:40:06.563Z,0.00
2024-01-30T04:41:06.540Z,0.00
2024-01-30T04:42:09.288Z,0.00
2024-01-30T04:43:06.308Z,0.00
2024-01-30T04:44:06.228Z,0.00
2024-01-30T04:45:06.339Z,0.00
2024-01-30T04:46:06.297Z,0.00
2024-01-30T04:47:06.336Z,0.00
2024-01-30T04:48:06.220Z,0.00
2024-01-30T04:49:06.338Z,0.00
2024-01-30T04:50:06.313Z,0.00
2024-01-30T04:51:06.254Z,0.00
2024-01-30T04:52:06.176Z,0.00
2024-01-30T04:53:06.379Z,0.00
2024-01-30T04:54:06.124Z,0.00
2024-01-30T04:55:06.315Z,0.00
2024-01-30T04:56:06.260Z,0.00
2024-01-30T04:57:06.096Z,0.00
2024-01-30T04:58:06.108Z,0.00
2024-01-30T04:59:06.103Z,0.00
2024-01-30T05:00:06.134Z,0.00
2024-01-30T05:01:06.140Z,0.00
2024-01-30T05:02:06.407Z,0.00
2024-01-30T05:03:06.072Z,0.00
2024-01-30T05:04:06.243Z,0.00
2024-01-30T05:05:06.093Z,0.00
2024-01-30T05:06:06.153Z,0.00
2024-01-30T05:07:06.039Z,0.00
2024-01-30T05:08:06.156Z,0.00
2024-01-30T05:09:05.978Z,0.00
2024-01-30T05:10:07.235Z,0.00
2024-01-30T05:11:05.939Z,0.00
2024-01-30T05:12:05.997Z,0.00
2024-01-30T05:13:05.967Z,0.00
2024-01-30T05:14:06.017Z,0.00
2024-01-30T05:15:05.909Z,0.00
2024-01-30T05:16:05.976Z,0.00
2024-01-30T05:17:05.867Z,0.00
2024-01-30T05:18:06.318Z,0.00
2024-01-30T05:19:05.962Z,0.00
2024-01-30T05:20:11.386Z,0.00
2024-01-30T05:21:05.803Z,0.00
2024-01-30T05:22:05.942Z,0.00
2024-01-30T05:23:05.873Z,0.00
2024-01-30T05:24:05.759Z,0.00
2024-01-30T05:25:06.033Z,0.00
2024-01-30T05:26:05.725Z,0.00
2024-01-30T05:27:05.887Z,0.00
2024-01-30T05:28:05.772Z,0.00
2024-01-30T05:29:05.898Z,0.00
2024-01-30T05:30:05.677Z,0.00
2024-01-30T05:31:05.763Z,0.00
2024-01-30T05:32:05.687Z,0.00
2024-01-30T05:33:05.853Z,0.00
2024-01-30T05:34:05.680Z,0.00
2024-01-30T05:35:05.745Z,0.00
2024-01-30T05:36:05.610Z,0.00
2024-01-30T05:37:05.830Z,0.00
2024-01-30T05:38:05.591Z,0.00
2024-01-30T05:39:08.319Z,0.00
2024-01-30T05:40:05.577Z,0.00
2024-01-30T05:41:05.678Z,0.00
2024-01-30T05:42:05.528Z,0.00
2024-01-30T05:43:05.771Z,0.00
2024-01-30T05:44:05.489Z,0.00
2024-01-30T05:45:05.596Z,0.00
2024-01-30T05:46:05.524Z,0.00
2024-01-30T05:47:05.578Z,0.00
2024-01-30T05:48:05.520Z,0.00
2024-01-30T05:49:05.633Z,0.00
2024-01-30T05:50:05.539Z,0.00
2024-01-30T05:51:05.564Z,0.00
2024-01-30T05:52:05.533Z,0.00
2024-01-30T05:53:05.416Z,0.00
2024-01-30T05:54:05.445Z,0.00
2024-01-30T05:55:05.494Z,0.00
2024-01-30T05:56:05.477Z,0.00
2024-01-30T05:57:05.377Z,0.00
2024-01-30T05:58:05.564Z,0.00
2024-01-30T05:59:05.349Z,0.00
2024-01-30T06:00:05.488Z,0.00
2024-01-30T06:01:05.413Z,0.00
2024-01-30T06:02:06.647Z,0.00
2024-01-30T06:03:05.298Z,0.00
2024-01-30T06:04:05.416Z,0.00
2024-01-30T06:05:05.296Z,0.00
2024-01-30T06:06:05.436Z,0.00
2024-01-30T06:07:05.382Z,0.00
2024-01-30T06:08:05.440Z,0.00
2024-01-30T06:09:05.225Z,0.00
2024-01-30T06:10:05.389Z,0.00
2024-01-30T06:11:05.209Z,0.00
2024-01-30T06:12:05.368Z,0.00
2024-01-30T06:13:05.353Z,0.00
2024-01-30T06:14:05.218Z,0.00
2024-01-30T06:15:05.181Z,0.00
2024-01-30T06:16:05.302Z,0.00
2024-01-30T06:17:05.125Z,0.00
2024-01-30T06:18:05.208Z,0.00
2024-01-30T06:19:05.252Z,0.00
2024-01-30T06:20:05.225Z,0.00
2024-01-30T06:21:05.097Z,0.00
2024-01-30T06:22:05.223Z,0.00
2024-01-30T06:23:05.090Z,0.00
2024-01-30T06:24:05.188Z,0.00
2024-01-30T06:25:05.049Z,0.00
2024-01-30T06:26:05.216Z,0.00
2024-01-30T06:27:05.008Z,0.00
2024-01-30T06:28:05.047Z,0.00
2024-01-30T06:29:05.001Z,0.00
2024-01-30T06:30:04.987Z,0.00
2024-01-30T06:31:04.971Z,0.00
2024-01-30T06:32:05.112Z,0.00
2024-01-30T06:33:05.223Z,0.00
2024-01-30T06:34:05.046Z,0.00
2024-01-30T06:35:05.101Z,0.00
2024-01-30T06:36:04.869Z,0.00
2024-01-30T06:37:05.032Z,0.00
2024-01-30T06:38:04.871Z,0.00
2024-01-30T06:39:04.987Z,0.00
2024-01-30T06:40:04.912Z,0.00
2024-01-30T06:41:04.992Z,0.00
2024-01-30T06:42:04.804Z,0.00
2024-01-30T06:43:05.075Z,0.00
2024-01-30T06:44:04.809Z,0.00
2024-01-30T06:45:04.900Z,0.00
2024-01-30T06:46:04.805Z,0.00
2024-01-30T06:47:04.927Z,5.62
2024-01-30T06:48:04.761Z,5.62
2024-01-30T06:49:04.847Z,5.62
2024-01-30T06:50:04.860Z,5.62
2024-01-30T06:51:04.809Z,5.62
2024-01-30T06:52:04.782Z,5.62
2024-01-30T06:53:04.769Z,11.25
2024-01-30T06:54:04.666Z,11.25
2024-01-30T06:55:04.801Z,11.25
2024-01-30T06:56:04.642Z,11.25
2024-01-30T06:57:04.867Z,11.25
2024-01-30T06:58:04.644Z,11.25
2024-01-30T06:59:04.793Z,11.25
2024-01-30T07:00:04.596Z,11.25
2024-01-30T07:01:04.677Z,16.88
2024-01-30T07:02:04.843Z,16.88
2024-01-30T07:03:04.584Z,16.88
2024-01-30T07:04:04.866Z,16.88
2024-01-30T07:05:04.657Z,16.88
2024-01-30T07:06:04.642Z,22.50
2024-01-30T07:07:04.729Z,22.50
2024-01-30T07:08:04.814Z,22.50
2024-01-30T07:09:04.487Z,28.12
2024-01-30T07:10:04.711Z,28.12
2024-01-30T07:11:04.490Z,28.12
2024-01-30T07:12:04.451Z,28.12
2024-01-30T07:13:04.573Z,33.75
2024-01-30T07:14:04.430Z,33.75
2024-01-30T07:15:04.609Z,33.75
2024-01-30T07:16:04.472Z,33.75
2024-01-30T07:17:04.412Z,39.38
2024-01-30T07:18:04.498Z,39.38
2024-01-30T07:19:04.571Z,39.38
2024-01-30T07:20:04.539Z,39.38
2024-01-30T07:21:10.545Z,45.00
2024-01-30T07:22:04.469Z,45.00
2024-01-30T07:23:04.338Z,45.00
2024-01-30T07:24:04.550Z,50.62
2024-01-30T07:25:04.328Z,50.62
2024-01-30T07:26:04.359Z,50.62
2024-01-30T07:27:04.267Z,56.25
2024-01-30T07:28:04.325Z,56.25
2024-01-30T07:29:04.298Z,61.88
2024-01-30T07:30:04.247Z,61.88
2024-01-30T07:31:04.405Z,67.50
2024-01-30T07:32:04.302Z,67.50
2024-01-30T07:33:04.429Z,73.12
2024-01-30T07:34:04.315Z,73.12
2024-01-30T07:35:08.414Z,78.75
2024-01-30T07:36:04.220Z,84.38
2024-01-30T07:37:04.171Z,84.38
2024-01-30T07:38:04.141Z,90.00
2024-01-30T07:39:04.156Z,95.62
2024-01-30T07:40:04.631Z,95.62
2024-01-30T07:41:04.321Z,101.25
2024-01-30T07:42:07.172Z,101.25
2024-01-30T07:43:04.202Z,106.88
2024-01-30T07:44:04.061Z,112.50
2024-01-30T07:45:04.093Z,118.12
2024-01-30T07:46:04.188Z,118.12
2024-01-30T07:47:04.158Z,123.75
2024-01-30T07:48:04.116Z,123.75
2024-01-30T07:49:04.189Z,129.38
2024-01-30T07:50:04.115Z,129.38
2024-01-30T07:51:04.158Z,135.00
2024-01-30T07:52:03.999Z,140.62
2024-01-30T07:53:04.009Z,146.25
2024-01-30T07:54:04.024Z,146.25
2024-01-30T07:55:03.959Z,151.88
2024-01-30T07:56:03.983Z,157.50
2024-01-30T07:57:03.872Z,157.50
2024-01-30T07:58:04.051Z,163.12
2024-01-30T07:59:03.912Z,168.75
2024-01-30T08:00:04.076Z,174.38
2024-01-30T08:01:04.032Z,174.38
2024-01-30T08:02:04.321Z,180.00
2024-01-30T08:03:03.816Z,185.62
2024-01-30T08:04:03.953Z,185.62
2024-01-30T08:05:03.965Z,191.25
2024-01-30T08:06:03.904Z,191.25
2024-01-30T08:07:03.882Z,196.88
2024-01-30T08:08:04.991Z,196.88
2024-01-30T08:09:03.739Z,196.88
2024-01-30T08:10:03.890Z,202.50
2024-01-30T08:11:03.726Z,202.50
2024-01-30T08:12:03.902Z,202.50
2024-01-30T08:13:03.728Z,208.12
2024-01-30T08:14:03.923Z,208.12
2024-01-30T08:15:03.651Z,208.12
2024-01-30T08:16:03.821Z,208.12
2024-01-30T08:17:03.670Z,208.12
2024-01-30T08:18:03.829Z,208.12
2024-01-30T08:19:03.810Z,208.12
2024-01-30T08:20:03.864Z,208.12
2024-01-30T08:21:03.583Z,208.12
2024-01-30T08:22:03.823Z,213.75
2024-01-30T08:23:03.577Z,213.75
2024-01-30T08:24:03.826Z,213.75
2024-01-30T08:25:03.749Z,213.75
2024-01-30T08:26:03.620Z,208.12
2024-01-30T08:27:03.541Z,208.12
2024-01-30T08:28:03.756Z,208.12
2024-01-30T08:29:03.759Z,208.12
2024-01-30T08:30:03.630Z,208.12
2024-01-30T08:31:03.526Z,208.12
2024-01-30T08:32:03.804Z,213.75
2024-01-30T08:33:03.521Z,208.12
2024-01-30T08:34:03.825Z,208.12
2024-01-30T08:35:03.543Z,208.12
2024-01-30T08:36:03.741Z,208.12
2024-01-30T08:37:03.534Z,208.12
2024-01-30T08:38:03.481Z,208.12
2024-01-30T08:39:06.184Z,213.75
2024-01-30T08:40:03.578Z,213.75
2024-01-30T08:41:03.508Z,213.75
2024-01-30T08:42:03.378Z,213.75
2024-01-30T08:43:03.651Z,213.75
2024-01-30T08:44:03.390Z,213.75
2024-01-30T08:45:03.503Z,213.75
2024-01-30T08:46:03.380Z,213.75
2024-01-30T08:47:03.358Z,213.75
2024-01-30T08:48:04.465Z,219.38
2024-01-30T08:49:03.358Z,213.75
2024-01-30T08:50:03.606Z,213.75
2024-01-30T08:51:03.222Z,219.38
2024-01-30T08:52:03.388Z,219.38
2024-01-30T08:53:03.215Z,225.00
2024-01-30T08:54:03.430Z,230.62
2024-01-30T08:55:03.276Z,230.62
2024-01-30T08:56:03.291Z,236.25
2024-01-30T08:57:03.149Z,236.25
2024-01-30T08:58:03.228Z,241.88
2024-01-30T08:59:03.201Z,247.50
2024-01-30T09:00:03.185Z,247.50
2024-01-30T09:01:03.274Z,258.75
2024-01-30T09:02:11.537Z,264.38
2024-01-30T09:03:03.151Z,270.00
2024-01-30T09:04:03.328Z,281.25
2024-01-30T09:05:03.239Z,286.88
2024-01-30T09:06:03.279Z,292.50
2024-01-30T09:07:03.093Z,303.75
2024-01-30T09:08:03.195Z,309.38
2024-01-30T09:09:03.019Z,315.00
2024-01-30T09:10:03.104Z,326.25
2024-01-30T09:11:03.014Z,331.88
2024-01-30T09:12:03.189Z,331.88
2024-01-30T09:13:03.041Z,337.50
2024-01-30T09:14:03.186Z,343.12
2024-01-30T09:15:03.026Z,348.75
2024-01-30T09:16:03.141Z,354.38
2024-01-30T09:17:02.912Z,360.00
2024-01-30T09:18:03.178Z,371.25
2024-01-30T09:19:02.954Z,376.88
2024-01-30T09:20:03.096Z,382.50
2024-01-30T09:21:03.017Z,382.50
2024-01-30T09:22:02.924Z,382.50
2024-01-30T09:23:03.009Z,382.50
2024-01-30T09:24:02.862Z,382.50
2024-01-30T09:25:03.156Z,382.50
2024-01-30T09:26:02.845Z,388.12
2024-01-30T09:27:02.937Z,393.75
2024-01-30T09:28:02.822Z,393.75
2024-01-30T09:29:02.924Z,393.75
2024-01-30T09:30:02.832Z,393.75
2024-01-30T09:31:02.934Z,393.75
2024-01-30T09:32:03.006Z,399.38
2024-01-30T09:33:02.810Z,405.00
2024-01-30T09:34:02.953Z,410.62
2024-01-30T09:35:02.805Z,410.62
2024-01-30T09:36:02.742Z,416.25
2024-01-30T09:37:02.764Z,416.25
2024-01-30T09:38:02.816Z,421.88
2024-01-30T09:39:02.673Z,421.88
2024-01-30T09:40:02.882Z,427.50
2024-01-30T09:41:02.611Z,427.50
2024-01-30T09:42:02.831Z,427.50
2024-01-30T09:43:02.879Z,427.50
2024-01-30T09:44:02.588Z,433.12
2024-01-30T09:45:02.635Z,433.12
2024-01-30T09:46:02.623Z,433.12
2024-01-30T09:47:02.613Z,438.75
2024-01-30T09:48:02.552Z,444.38
2024-01-30T09:49:02.722Z,450.00
2024-01-30T09:50:02.614Z,450.00
2024-01-30T09:51:02.672Z,450.00
2024-01-30T09:52:02.588Z,455.62
2024-01-30T09:53:02.664Z,461.25
2024-01-30T09:54:02.582Z,455.62
2024-01-30T09:55:02.546Z,455.62
2024-01-30T09:56:02.590Z,450.00
2024-01-30T09:57:02.524Z,444.38
2024-01-30T09:58:02.591Z,450.00
2024-01-30T09:59:02.559Z,455.62
2024-01-30T10:00:02.572Z,466.88
2024-01-30T10:01:02.497Z,461.25
2024-01-30T10:02:02.681Z,472.50
2024-01-30T10:03:02.419Z,500.62
2024-01-30T10:04:02.583Z,500.62
2024-01-30T10:05:02.612Z,511.88
2024-01-30T10:06:02.409Z,568.12
2024-01-30T10:07:02.618Z,776.25
2024-01-30T10:08:02.531Z,961.88
2024-01-30T10:09:02.544Z,1012.50
2024-01-30T10:10:02.399Z,804.38
2024-01-30T10:11:02.447Z,579.38
2024-01-30T10:12:02.448Z,478.12
2024-01-30T10:13:05.440Z,455.62
2024-01-30T10:14:02.314Z,444.38
2024-01-30T10:15:02.564Z,427.50
2024-01-30T10:16:02.306Z,427.50
2024-01-30T10:17:04.086Z,427.50
2024-01-30T10:18:02.336Z,427.50
2024-01-30T10:19:02.495Z,433.12
2024-01-30T10:20:02.744Z,450.00
2024-01-30T10:21:02.191Z,455.62
2024-01-30T10:22:02.411Z,444.38
2024-01-30T10:23:02.173Z,444.38
2024-01-30T10:24:02.181Z,438.75
2024-01-30T10:25:05.941Z,438.75
2024-01-30T10:26:02.106Z,444.38
2024-01-30T10:27:02.149Z,450.00
2024-01-30T10:28:02.122Z,450.00
2024-01-30T10:29:02.236Z,455.62
2024-01-30T10:30:02.057Z,455.62
2024-01-30T10:31:05.398Z,455.62
2024-01-30T10:32:02.058Z,461.25
2024-01-30T10:33:02.246Z,472.50
2024-01-30T10:34:11.534Z,489.38
2024-01-30T10:35:02.169Z,500.62
2024-01-30T10:36:01.949Z,500.62
2024-01-30T10:37:02.055Z,500.62
2024-01-30T10:38:01.893Z,511.88
2024-01-30T10:39:02.113Z,528.75
2024-01-30T10:40:01.971Z,551.25
2024-01-30T10:41:02.958Z,568.12
2024-01-30T10:42:01.846Z,556.88
2024-01-30T10:43:04.547Z,534.38
2024-01-30T10:44:01.933Z,540.00
2024-01-30T10:45:02.013Z,517.50
2024-01-30T10:46:01.917Z,517.50
2024-01-30T10:47:02.066Z,517.50
2024-01-30T10:48:02.174Z,517.50
2024-01-30T10:49:02.072Z,517.50
2024-01-30T10:50:02.174Z,500.62
2024-01-30T10:51:01.865Z,495.00
2024-01-30T10:52:01.940Z,511.88
2024-01-30T10:53:01.717Z,523.12
2024-01-30T10:54:01.909Z,528.75
2024-01-30T10:55:01.913Z,528.75
2024-01-30T10:56:01.867Z,534.38
2024-01-30T10:57:01.664Z,511.88
2024-01-30T10:58:01.839Z,506.25
2024-01-30T10:59:01.636Z,506.25
2024-01-30T11:00:01.861Z,511.88
2024-01-30T11:01:01.654Z,511.88
2024-01-30T11:02:02.002Z,517.50
2024-01-30T11:03:01.554Z,523.12
2024-01-30T11:04:01.879Z,528.75
2024-01-30T11:05:01.853Z,534.38
2024-01-30T11:06:01.877Z,540.00
2024-01-30T11:07:01.559Z,534.38
2024-01-30T11:08:01.608Z,540.00
2024-01-30T11:09:01.499Z,540.00
2024-01-30T11:10:01.923Z,540.00
2024-01-30T11:11:01.469Z,545.62
2024-01-30T11:12:01.940Z,534.38
2024-01-30T11:13:01.472Z,528.75
2024-01-30T11:14:01.686Z,523.12
2024-01-30T11:15:01.465Z,523.12
2024-01-30T11:16:01.694Z,517.50
2024-01-30T11:17:01.444Z,511.88
2024-01-30T11:18:01.842Z,517.50
2024-01-30T11:19:01.475Z,517.50
2024-01-30T11:20:01.614Z,517.50
2024-01-30T11:21:01.411Z,517.50
2024-01-30T11:22:01.519Z,528.75
2024-01-30T11:23:01.338Z,528.75
2024-01-30T11:24:01.502Z,540.00
2024-01-30T11:25:01.536Z,545.62
2024-01-30T11:26:01.527Z,551.25
2024-01-30T11:27:01.300Z,551.25
2024-01-30T11:28:01.412Z,562.50
2024-01-30T11:29:01.305Z,568.12
2024-01-30T11:30:01.387Z,573.75
2024-01-30T11:31:01.474Z,596.25
2024-01-30T11:32:08.035Z,635.62
2024-01-30T11:33:01.318Z,641.25
2024-01-30T11:34:01.475Z,686.25
2024-01-30T11:35:01.385Z,697.50
2024-01-30T11:36:01.293Z,720.00
2024-01-30T11:37:01.244Z,680.62
2024-01-30T11:38:01.289Z,680.62
2024-01-30T11:39:01.156Z,663.75
2024-01-30T11:40:01.273Z,697.50
2024-01-30T11:41:01.189Z,669.38
2024-01-30T11:42:01.194Z,697.50
2024-01-30T11:43:01.188Z,720.00
2024-01-30T11:44:01.223Z,770.62
2024-01-30T11:45:01.058Z,787.50
2024-01-30T11:46:01.243Z,798.75
2024-01-30T11:47:01.035Z,877.50
2024-01-30T11:48:01.378Z,984.38
2024-01-30T11:49:01.148Z,1035.00
2024-01-30T11:50:01.702Z,1085.62
2024-01-30T11:51:01.024Z,1170.00
2024-01-30T11:52:01.178Z,990.00
2024-01-30T11:53:01.046Z,866.25
2024-01-30T11:54:01.965Z,832.50
2024-01-30T11:55:01.097Z,759.38
2024-01-30T11:56:01.162Z,720.00
2024-01-30T11:57:00.933Z,680.62
2024-01-30T11:58:01.120Z,753.75
2024-01-30T11:59:00.942Z,725.62
2024-01-30T12:00:00.985Z,703.12
2024-01-30T12:01:01.498Z,703.12
2024-01-30T12:02:01.186Z,781.88
2024-01-30T12:03:00.951Z,770.62
2024-01-30T12:04:00.867Z,736.88
2024-01-30T12:05:00.930Z,703.12
2024-01-30T12:06:01.102Z,663.75
2024-01-30T12:07:04.425Z,624.38
2024-01-30T12:08:02.039Z,573.75
2024-01-30T12:09:00.774Z,556.88
2024-01-30T12:10:00.846Z,540.00
2024-01-30T12:11:00.775Z,523.12
2024-01-30T12:12:00.802Z,506.25
2024-01-30T12:13:00.886Z,500.62
2024-01-30T12:14:00.788Z,500.62
2024-01-30T12:15:00.743Z,500.62
2024-01-30T12:16:00.834Z,500.62
2024-01-30T12:17:00.674Z,489.38
2024-01-30T12:18:00.834Z,489.38
2024-01-30T12:19:00.879Z,495.00
2024-01-30T12:20:00.682Z,495.00
2024-01-30T12:21:00.863Z,500.62
2024-01-30T12:22:01.184Z,506.25
2024-01-30T12:23:00.767Z,511.88
2024-01-30T12:24:00.590Z,523.12
2024-01-30T12:25:00.801Z,534.38
2024-01-30T12:26:00.560Z,556.88
2024-01-30T12:27:00.601Z,568.12
2024-01-30T12:28:00.543Z,585.00
2024-01-30T12:29:00.755Z,579.38
2024-01-30T12:30:00.476Z,585.00
2024-01-30T12:31:00.562Z,607.50
2024-01-30T12:32:00.435Z,613.12
2024-01-30T12:33:00.706Z,618.75
2024-01-30T12:34:00.598Z,607.50
2024-01-30T12:35:01.705Z,607.50
2024-01-30T12:36:03.469Z,613.12
2024-01-30T12:37:00.567Z,624.38
2024-01-30T12:38:00.376Z,635.62
2024-01-30T12:39:00.652Z,652.50
2024-01-30T12:40:00.392Z,669.38
2024-01-30T12:41:00.399Z,686.25
2024-01-30T12:42:00.326Z,731.25
2024-01-30T12:43:00.990Z,810.00
2024-01-30T12:44:00.481Z,855.00
2024-01-30T12:45:00.535Z,1063.12
2024-01-30T12:46:00.293Z,1102.50
2024-01-30T12:47:00.419Z,1018.12
2024-01-30T12:48:00.353Z,849.38
2024-01-30T12:49:00.555Z,945.00
2024-01-30T12:50:00.269Z,1243.12
2024-01-30T12:51:00.566Z,1575.00
2024-01-30T12:52:00.314Z,1631.25
2024-01-30T12:53:00.361Z,1513.12
2024-01-30T12:54:00.262Z,1243.12
2024-01-30T12:55:00.492Z,1344.38