createdAt,value
2018-11-27T00:00:33.831Z,5.67
2018-11-27T00:03:24.612Z,5.50
2018-11-27T00:06:15.529Z,6.37
2018-11-27T00:08:58.541Z,5.67
2018-11-27T00:11:49.566Z,5.77
2018-11-27T00:14:32.684Z,5.87
2018-11-27T00:17:23.699Z,6.73
2018-11-27T00:20:07.283Z,5.97
2018-11-27T00:22:58.059Z,6.77
2018-11-27T00:25:41.225Z,6.93
2018-11-27T00:28:32.003Z,6.70
2018-11-27T00:31:22.917Z,7.10
2018-11-27T00:34:13.866Z,6.90
2018-11-27T00:37:04.822Z,7.17
2018-11-27T00:39:46.474Z,8.30
2018-11-27T00:42:37.374Z,7.70
2018-11-27T00:45:20.936Z,8.47
2018-11-27T00:48:11.646Z,8.60
2018-11-27T00:50:54.691Z,9.10
2018-11-27T00:53:45.751Z,10.13
2018-11-27T00:56:28.289Z,9.80
2018-11-27T00:59:19.196Z,10.07
2018-11-27T01:02:00.838Z,10.23
2018-11-27T01:04:43.408Z,10.93
2018-11-27T01:07:34.351Z,11.00
2018-11-27T01:10:26.492Z,11.50
2018-11-27T01:13:17.431Z,12.40
2018-11-27T01:16:00.461Z,12.37
2018-11-27T01:18:51.371Z,12.37
2018-11-27T01:21:34.663Z,12.70
2018-11-27T01:24:25.602Z,11.93
2018-11-27T01:27:08.355Z,13.57
2018-11-27T01:29:59.244Z,13.10
2018-11-27T01:32:41.955Z,12.63
2018-11-27T01:35:32.991Z,13.60
2018-11-27T01:38:15.531Z,13.17
2018-11-27T01:41:06.267Z,12.87
2018-11-27T01:43:49.351Z,12.17
2018-11-27T01:46:40.273Z,12.30
2018-11-27T01:49:31.155Z,13.57
2018-11-27T01:52:22.075Z,13.40
2018-11-27T01:55:32.014Z,13.17
2018-11-27T01:58:22.949Z,13.67
2018-11-27T02:01:13.899Z,13.40
2018-11-27T02:04:04.948Z,14.40
2018-11-27T02:06:55.996Z,13.80
2018-11-27T02:13:01.518Z,13.97
2018-11-27T02:15:44.353Z,14.47
2018-11-27T02:18:35.257Z,14.97
2018-11-27T02:21:17.999Z,13.77
2018-11-27T02:24:09.233Z,14.33
2018-11-27T02:26:52.116Z,14.27
2018-11-27T02:29:43.032Z,14.93
2018-11-27T02:32:25.826Z,15.03
2018-11-27T02:35:35.624Z,15.33
2018-11-27T02:38:18.536Z,15.37
2018-11-27T02:41:09.388Z,15.90
2018-11-27T02:43:52.611Z,16.90
2018-11-27T02:46:43.602Z,16.33
2018-11-27T02:49:34.375Z,16.43
2018-11-27T02:52:15.970Z,16.27
2018-11-27T02:55:16.330Z,16.83
2018-11-27T02:57:59.181Z,16.53
2018-11-27T03:00:50.092Z,17.40
2018-11-27T03:03:33.203Z,15.50
2018-11-27T03:06:24.225Z,17.40
2018-11-27T03:09:09.047Z,16.37
2018-11-27T03:12:00.037Z,16.50
2018-11-27T03:14:42.699Z,17.00
2018-11-27T03:17:33.874Z,17.40
2018-11-27T03:20:24.744Z,16.90
2018-11-27T03:23:08.031Z,17.80
2018-11-27T03:25:58.958Z,16.80
2018-11-27T03:28:49.906Z,17.60
2018-11-27T03:31:40.785Z,18.13
2018-11-27T03:34:31.640Z,17.50
2018-11-27T03:37:22.391Z,17.33
2018-11-27T03:40:31.895Z,17.27
2018-11-27T03:43:14.619Z,17.87
2018-11-27T03:46:05.537Z,17.17
2018-11-27T03:48:48.508Z,18.27
2018-11-27T03:51:39.474Z,17.70
2018-11-27T03:54:22.376Z,17.63
2018-11-27T03:57:13.238Z,17.37
2018-11-27T03:59:56.068Z,18.00
2018-11-27T04:02:47.941Z,18.57
2018-11-27T04:05:39.189Z,17.97
2018-11-27T04:08:30.060Z,17.63
2018-11-27T04:11:20.990Z,17.37
2018-11-27T04:14:11.864Z,18.10
2018-11-27T04:17:02.793Z,17.93
2018-11-27T04:19:53.628Z,18.17
2018-11-27T04:22:45.111Z,18.27
2018-11-27T04:25:36.134Z,17.23
2018-11-27T04:28:27.085Z,18.00
2018-11-27T04:31:18.035Z,18.83
2018-11-27T04:34:08.988Z,18.30
2018-11-27T04:36:59.765Z,18.13
2018-11-27T04:39:42.415Z,18.80
2018-11-27T04:42:33.217Z,17.60
2018-11-27T04:45:19.467Z,19.23
2018-11-27T04:48:10.368Z,17.17
2018-11-27T04:50:53.305Z,19.43
2018-11-27T04:53:44.131Z,18.57
2018-11-27T04:56:34.964Z,19.73
2018-11-27T04:59:25.910Z,19.63
2018-11-27T05:02:16.871Z,19.20
2018-11-27T05:05:08.423Z,19.47
2018-11-27T05:07:59.188Z,19.50
2018-11-27T05:10:50.105Z,19.57
2018-11-27T05:13:41.158Z,19.73
2018-11-27T05:16:31.909Z,19.20
2018-11-27T05:19:41.076Z,19.10
2018-11-27T05:22:32.095Z,20.23
2018-11-27T05:25:23.240Z,20.43
2018-11-27T05:28:14.289Z,20.83
2018-11-27T05:31:05.178Z,18.97
2018-11-27T05:33:56.092Z,20.83
2018-11-27T05:36:47.039Z,20.63
2018-11-27T05:39:38.089Z,19.20
2018-11-27T05:42:29.139Z,18.53
2018-11-27T05:45:21.267Z,20.67
2018-11-27T05:48:12.315Z,21.10
2018-11-27T05:51:03.264Z,20.30
2018-11-27T05:53:54.218Z,20.23
2018-11-27T05:56:35.870Z,21.07
2018-11-27T05:59:26.514Z,20.63
2018-11-27T06:02:09.216Z,19.80
2018-11-27T06:05:00.128Z,19.03
2018-11-27T06:07:43.131Z,20.37
2018-11-27T06:10:34.163Z,19.67
2018-11-27T06:13:17.157Z,21.10
2018-11-27T06:16:08.034Z,19.23
2018-11-27T06:18:50.971Z,20.53
2018-11-27T06:21:42.042Z,20.53
2018-11-27T06:24:25.643Z,19.67
2018-11-27T06:27:16.666Z,20.67
2018-11-27T06:30:13.646Z,20.47
2018-11-27T06:33:04.561Z,23.67
2018-11-27T06:35:55.516Z,20.27
2018-11-27T06:38:46.562Z,20.67
2018-11-27T06:41:37.348Z,21.20
2018-11-27T06:44:28.265Z,21.10
2018-11-27T06:47:19.217Z,19.87
2018-11-27T06:50:12.048Z,19.67
2018-11-27T06:53:01.674Z,20.90
2018-11-27T06:55:52.765Z,20.33
2018-11-27T06:58:43.540Z,22.17
2018-11-27T07:01:34.461Z,21.17
2018-11-27T07:04:25.411Z,20.87
2018-11-27T07:07:16.197Z,22.00
2018-11-27T07:10:10.456Z,23.60
2018-11-27T07:13:38.572Z,25.50
2018-11-27T07:16:29.615Z,30.50
2018-11-27T07:19:20.400Z,31.47
2018-11-27T07:22:11.122Z,29.13
2018-11-27T07:25:02.002Z,33.17
2018-11-27T07:27:53.317Z,35.53
2018-11-27T07:30:36.340Z,39.33
2018-11-27T07:33:27.254Z,39.57
2018-11-27T07:36:18.040Z,39.00
2018-11-27T07:39:09.356Z,38.40
2018-11-27T07:42:00.212Z,45.77
2018-11-27T07:44:51.155Z,50.97
2018-11-27T07:47:42.419Z,54.57
2018-11-27T07:50:33.645Z,51.97
2018-11-27T07:53:24.594Z,44.83
2018-11-27T07:56:15.546Z,44.17
2018-11-27T07:59:06.495Z,43.50
2018-11-27T08:01:57.546Z,39.17
2018-11-27T08:04:48.593Z,41.63
2018-11-27T08:07:31.500Z,40.40
2018-11-27T08:10:23.617Z,38.17
2018-11-27T08:13:14.334Z,38.20
2018-11-27T08:16:05.127Z,39.03
2018-11-27T08:18:56.109Z,39.67
2018-11-27T08:21:46.953Z,39.10
2018-11-27T08:24:37.969Z,40.50
2018-11-27T08:27:29.116Z,37.70
2018-11-27T08:30:23.901Z,38.73
2018-11-27T08:33:07.281Z,37.97
2018-11-27T08:35:58.331Z,39.30
2018-11-27T08:38:49.109Z,36.13
2018-11-27T08:41:40.631Z,39.20
2018-11-27T08:44:30.814Z,38.10
2018-11-27T08:47:21.936Z,43.50
2018-11-27T08:50:14.089Z,42.37
2018-11-27T08:53:06.493Z,33.97
2018-11-27T08:55:57.539Z,32.10
2018-11-27T08:58:48.587Z,31.47
2018-11-27T09:04:36.188Z,31.13
2018-11-27T09:07:18.945Z,30.03
2018-11-27T09:10:28.509Z,31.47
2018-11-27T09:13:19.459Z,27.60
2018-11-27T09:16:10.414Z,26.13
2018-11-27T09:19:01.363Z,26.83
2018-11-27T09:21:52.415Z,26.50
2018-11-27T09:24:43.361Z,24.30
2018-11-27T09:27:34.409Z,25.83
2018-11-27T09:30:26.548Z,25.87
2018-11-27T09:33:17.686Z,25.20
2018-11-27T09:36:00.797Z,30.33
2018-11-27T09:38:51.824Z,30.13
2018-11-27T09:41:34.550Z,29.83
2018-11-27T09:44:25.146Z,26.43
2018-11-27T09:47:07.640Z,24.77
2018-11-27T09:49:58.715Z,22.70
2018-11-27T09:52:41.521Z,24.80
2018-11-27T09:55:32.491Z,28.47
2018-11-27T09:58:15.647Z,29.63
2018-11-27T10:01:06.842Z,25.40
2018-11-27T10:03:49.560Z,21.37
2018-11-27T10:06:40.532Z,22.80
2018-11-27T10:09:31.628Z,22.10
2018-11-27T10:12:22.452Z,23.53
2018-11-27T10:15:31.814Z,22.17
2018-11-27T10:18:22.819Z,20.93
2018-11-27T10:21:13.885Z,19.33
2018-11-27T10:24:04.646Z,20.00
2018-11-27T10:26:55.494Z,18.57
2018-11-27T10:29:46.340Z,16.20
2018-11-27T10:32:37.415Z,16.97
2018-11-27T10:35:36.087Z,17.80
2018-11-27T10:38:18.680Z,16.87
2018-11-27T10:41:09.727Z,17.20
2018-11-27T10:44:00.621Z,16.60
2018-11-27T10:46:51.458Z,17.53
2018-11-27T10:49:42.215Z,17.40
2018-11-27T10:52:33.202Z,17.87
2018-11-27T10:55:24.583Z,16.97
2018-11-27T10:58:15.693Z,16.23
2018-11-27T11:01:24.694Z,16.97
2018-11-27T11:04:15.640Z,17.03
2018-11-27T11:07:06.873Z,17.30
2018-11-27T11:09:49.614Z,16.37
2018-11-27T11:12:40.600Z,16.53
2018-11-27T11:15:22.212Z,15.67
2018-11-27T11:18:13.161Z,14.87
2018-11-27T11:20:56.077Z,13.90
2018-11-27T11:23:47.101Z,14.90
2018-11-27T11:26:28.662Z,14.33
2018-11-27T11:29:19.562Z,15.07
2018-11-27T11:32:01.226Z,17.10
2018-11-27T11:34:42.878Z,15.57
2018-11-27T11:37:24.581Z,13.63
2018-11-27T11:40:19.773Z,13.90
2018-11-27T11:43:02.607Z,13.90
2018-11-27T11:45:53.711Z,14.70
2018-11-27T11:48:36.795Z,13.63
2018-11-27T11:54:34.332Z,13.77
2018-11-27T11:57:25.106Z,11.67
2018-11-27T12:00:37.361Z,11.17
2018-11-27T12:03:28.315Z,11.77
2018-11-27T12:06:19.262Z,11.17
2018-11-27T12:09:11.299Z,10.77
2018-11-27T12:11:54.823Z,11.40
2018-11-27T12:14:45.574Z,11.53
2018-11-27T12:17:36.579Z,11.10
2018-11-27T12:20:27.530Z,11.77
2018-11-27T12:23:18.409Z,9.27
2018-11-27T12:26:09.259Z,9.37
2018-11-27T12:29:00.281Z,9.00
2018-11-27T12:31:51.054Z,8.73
2018-11-27T12:34:33.981Z,6.73
2018-11-27T12:37:24.913Z,6.97
2018-11-27T12:40:11.610Z,6.60
2018-11-27T12:45:58.747Z,6.80
2018-11-27T12:48:42.429Z,7.50
2018-11-27T12:51:33.329Z,7.43
2018-11-27T12:54:24.379Z,7.50
2018-11-27T12:57:15.427Z,8.10
2018-11-27T13:00:10.114Z,6.77
2018-11-27T13:03:01.006Z,7.03
2018-11-27T13:05:52.016Z,5.87
2018-11-27T13:08:43.059Z,5.50
2018-11-27T13:11:34.109Z,4.80
2018-11-27T13:14:25.159Z,4.73
2018-11-27T13:17:08.329Z,5.23
2018-11-27T13:19:59.294Z,5.60
2018-11-27T13:22:41.907Z,5.60
2018-11-27T13:25:32.840Z,5.10
2018-11-27T13:28:15.999Z,5.77
2018-11-27T13:31:26.631Z,5.70
2018-11-27T13:34:12.952Z,4.90
2018-11-27T13:37:03.757Z,5.13
2018-11-27T13:39:54.673Z,5.67
2018-11-27T13:42:45.420Z,5.60
2018-11-27T13:45:36.358Z,4.60
2018-11-27T13:48:19.158Z,5.00
2018-11-27T13:51:10.111Z,4.83
2018-11-27T13:53:53.145Z,4.77
2018-11-27T13:56:44.150Z,4.70
2018-11-27T13:59:27.510Z,7.03
2018-11-27T14:02:18.412Z,6.13
2018-11-27T14:05:01.235Z,6.63
2018-11-27T14:07:52.148Z,6.33
2018-11-27T14:10:35.207Z,5.97
2018-11-27T14:13:25.999Z,6.70
2018-11-27T14:16:09.222Z,5.57
2018-11-27T14:19:00.034Z,5.53
2018-11-27T14:21:51.045Z,5.20
2018-11-27T14:24:42.160Z,5.83
2018-11-27T14:27:33.045Z,5.43
2018-11-27T14:30:25.470Z,5.33
2018-11-27T14:33:08.071Z,5.90
2018-11-27T14:35:59.115Z,5.63
2018-11-27T14:38:41.604Z,5.67
2018-11-27T14:41:32.558Z,7.90
2018-11-27T14:44:15.573Z,8.73
2018-11-27T14:50:04.205Z,8.90
2018-11-27T14:52:45.685Z,8.13
2018-11-27T14:55:37.480Z,6.63
2018-11-27T14:58:28.527Z,6.10
2018-11-27T15:04:20.651Z,5.30
2018-11-27T15:07:11.702Z,5.80
2018-11-27T15:10:02.652Z,6.27
2018-11-27T15:12:53.601Z,6.47
2018-11-27T15:15:44.397Z,6.40
2018-11-27T15:21:23.911Z,5.87
2018-11-27T15:24:14.946Z,5.50
2018-11-27T15:27:07.270Z,5.43
2018-11-27T15:29:56.846Z,5.57
2018-11-27T15:32:38.462Z,5.70
2018-11-27T15:35:29.244Z,6.73
2018-11-27T15:38:11.763Z,6.00
2018-11-27T15:41:02.855Z,5.67
2018-11-27T15:43:45.994Z,5.23
2018-11-27T15:46:37.085Z,5.80
2018-11-27T15:49:20.122Z,5.77
2018-11-27T15:52:11.024Z,5.83
2018-11-27T15:54:53.675Z,6.27
2018-11-27T15:57:44.570Z,6.47
2018-11-27T16:00:27.657Z,6.53
2018-11-27T16:03:18.533Z,7.03
2018-11-27T16:06:09.291Z,7.00
2018-11-27T16:09:00.211Z,6.73
2018-11-27T16:11:51.016Z,8.73
2018-11-27T16:14:41.750Z,8.47
2018-11-27T16:17:32.670Z,8.03
2018-11-27T16:20:23.663Z,8.07
2018-11-27T16:23:14.580Z,7.57
2018-11-27T16:26:05.525Z,7.80
2018-11-27T16:28:48.502Z,7.60
2018-11-27T16:31:39.555Z,8.37
2018-11-27T16:34:22.387Z,8.73
2018-11-27T16:37:13.297Z,9.80
2018-11-27T16:39:54.858Z,9.90
2018-11-27T16:42:45.793Z,11.27
2018-11-27T16:45:28.343Z,11.50
2018-11-27T16:48:19.240Z,11.60
2018-11-27T16:51:00.796Z,11.93
2018-11-27T16:53:51.632Z,11.63
2018-11-27T16:56:33.332Z,13.30
2018-11-27T16:59:24.157Z,13.73
2018-11-27T17:02:07.161Z,14.03
2018-11-27T17:04:58.167Z,13.00
2018-11-27T17:07:49.051Z,13.57
2018-11-27T17:10:41.150Z,12.73
2018-11-27T17:13:50.677Z,14.27
2018-11-27T17:16:41.728Z,13.87
2018-11-27T17:19:32.609Z,15.57
2018-11-27T17:22:23.630Z,17.43
2018-11-27T17:25:14.583Z,18.43
2018-11-27T17:28:25.386Z,17.70
2018-11-27T17:31:17.418Z,17.07
2018-11-27T17:34:11.051Z,16.43
2018-11-27T17:37:01.978Z,17.67
2018-11-27T17:39:53.020Z,19.40
2018-11-27T17:42:43.806Z,20.93
2018-11-27T17:45:34.824Z,20.80
2018-11-27T17:48:25.614Z,20.60
2018-11-27T17:51:16.726Z,19.53
2018-11-27T17:54:07.771Z,19.27
2018-11-27T17:56:58.821Z,18.40
2018-11-27T17:59:49.574Z,18.03
2018-11-27T18:02:32.623Z,20.47
2018-11-27T18:05:23.543Z,22.50
2018-11-27T18:08:14.562Z,26.30
2018-11-27T18:11:05.510Z,31.83
2018-11-27T18:13:56.461Z,44.87
2018-11-27T18:16:47.344Z,46.60
2018-11-27T18:19:38.462Z,46.20
2018-11-27T18:22:29.409Z,45.47
2018-11-27T18:25:12.476Z,40.97
2018-11-27T18:28:03.348Z,37.33
2018-11-27T18:30:46.084Z,41.63
2018-11-27T18:33:36.989Z,44.70
2018-11-27T18:36:27.923Z,55.60
2018-11-27T18:39:18.623Z,53.37
2018-11-27T18:42:09.243Z,45.73
2018-11-27T18:45:00.030Z,47.13
2018-11-27T18:47:50.887Z,49.60
2018-11-27T18:50:41.806Z,60.03
2018-11-27T18:53:32.759Z,45.70
2018-11-27T18:56:15.597Z,43.57
2018-11-27T18:59:06.498Z,40.50
2018-11-27T19:01:49.231Z,47.23
2018-11-27T19:04:40.216Z,47.73
2018-11-27T19:07:22.840Z,49.67
2018-11-27T19:10:14.967Z,45.80
2018-11-27T19:12:57.631Z,47.13
2018-11-27T19:15:49.665Z,48.97
2018-11-27T19:18:32.559Z,48.53
2018-11-27T19:21:23.433Z,46.30
2018-11-27T19:24:06.402Z,43.33
2018-11-27T19:26:57.368Z,42.43
2018-11-27T19:29:48.250Z,42.20
2018-11-27T19:32:39.169Z,39.83
2018-11-27T19:35:30.124Z,39.13
2018-11-27T19:38:21.954Z,32.90
2018-11-27T19:41:12.906Z,28.43
2018-11-27T19:44:03.688Z,27.97
2018-11-27T19:46:54.544Z,26.47
2018-11-27T19:49:45.458Z,29.57
2018-11-27T19:52:36.440Z,28.73
2018-11-27T19:55:27.558Z,27.60
2018-11-27T19:58:18.495Z,31.10
2018-11-27T20:01:09.461Z,34.87
2018-11-27T20:04:00.603Z,35.63
2018-11-27T20:06:51.561Z,33.40
2018-11-27T20:09:43.331Z,33.43
2018-11-27T20:12:33.653Z,33.03
2018-11-27T20:15:26.479Z,35.10
2018-11-27T20:18:17.563Z,35.37
2018-11-27T20:21:09.067Z,37.17
2018-11-27T20:24:00.171Z,40.07
2018-11-27T20:26:51.421Z,34.53
2018-11-27T20:29:34.283Z,37.20
2018-11-27T20:32:25.494Z,34.30
2018-11-27T20:35:17.023Z,36.00
2018-11-27T20:38:10.093Z,40.63
2018-11-27T20:41:01.169Z,44.73
2018-11-27T20:43:52.343Z,43.07
2018-11-27T20:46:43.294Z,50.87
2018-11-27T20:49:34.339Z,53.70
2018-11-27T20:52:25.271Z,62.10
2018-11-27T20:55:16.339Z,66.77
2018-11-27T20:58:07.546Z,60.73
2018-11-27T21:00:58.837Z,56.40
2018-11-27T21:03:42.122Z,53.57
2018-11-27T21:06:33.149Z,51.47
2018-11-27T21:09:16.533Z,47.90
2018-11-27T21:12:07.783Z,51.57
2018-11-27T21:14:51.210Z,140.63
2018-11-27T21:17:42.224Z,81.93
2018-11-27T21:20:25.314Z,87.53
2018-11-27T21:23:16.348Z,78.30
2018-11-27T21:26:17.512Z,70.67
2018-11-27T21:29:00.185Z,68.03
2018-11-27T21:34:39.176Z,53.97
2018-11-27T21:37:30.211Z,57.10
2018-11-27T21:40:18.795Z,50.97
2018-11-27T21:43:10.534Z,56.07
2018-11-27T21:45:53.649Z,52.27
2018-11-27T21:48:44.667Z,47.93
2018-11-27T21:51:27.902Z,48.93
2018-11-27T21:54:18.900Z,47.27
2018-11-27T21:57:01.475Z,72.60
2018-11-27T21:59:52.385Z,63.80
2018-11-27T22:02:34.473Z,50.10
2018-11-27T22:05:25.503Z,47.70
2018-11-27T22:08:08.677Z,49.30
2018-11-27T22:10:59.729Z,56.47
2018-11-27T22:13:42.659Z,52.67
2018-11-27T22:16:33.668Z,53.70
2018-11-27T22:19:15.234Z,50.67
2018-11-27T22:22:06.340Z,55.63
2018-11-27T22:24:49.089Z,55.93
2018-11-27T22:27:39.970Z,59.67
2018-11-27T22:30:23.011Z,53.60
2018-11-27T22:33:13.807Z,46.70
2018-11-27T22:36:04.588Z,47.97
2018-11-27T22:38:55.609Z,48.20
2018-11-27T22:41:46.658Z,49.70
2018-11-27T22:44:37.543Z,45.50
2018-11-27T22:47:28.459Z,42.77
2018-11-27T22:50:20.294Z,38.70
2018-11-27T22:53:11.581Z,39.23
2018-11-27T22:56:02.591Z,41.07
2018-11-27T22:58:53.539Z,42.53
2018-11-27T23:01:44.426Z,43.57
2018-11-27T23:04:35.451Z,46.17
2018-11-27T23:07:36.803Z,44.00
2018-11-27T23:10:28.869Z,44.67
2018-11-27T23:13:19.990Z,57.83
2018-11-27T23:16:10.782Z,57.30
2018-11-27T23:19:01.695Z,41.07
2018-11-27T23:21:52.647Z,39.40
2018-11-27T23:24:43.692Z,37.97
2018-11-27T23:27:34.744Z,41.23
2018-11-27T23:30:26.675Z,39.80
2018-11-27T23:33:17.721Z,39.30
2018-11-27T23:36:08.866Z,40.43
2018-11-27T23:38:51.982Z,43.90
2018-11-27T23:41:43.001Z,44.00
2018-11-27T23:44:26.086Z,37.20
2018-11-27T23:47:17.136Z,35.43
2018-11-27T23:49:59.720Z,33.63
2018-11-27T23:52:50.618Z,29.77
2018-11-27T23:55:33.161Z,28.90
2018-11-27T23:58:42.152Z,27.00
