createdAt,value
2018-11-04T00:00:18.187Z,5.40
2018-11-04T00:02:48.037Z,5.30
2018-11-04T00:05:17.747Z,5.30
2018-11-04T00:07:48.862Z,5.30
2018-11-04T00:10:18.331Z,5.40
2018-11-04T00:12:47.822Z,5.50
2018-11-04T00:15:17.493Z,5.60
2018-11-04T00:17:46.774Z,5.60
2018-11-04T00:20:16.397Z,5.60
2018-11-04T00:22:45.675Z,5.70
2018-11-04T00:25:15.012Z,5.70
2018-11-04T00:27:44.322Z,5.80
2018-11-04T00:30:15.878Z,5.80
2018-11-04T00:32:45.068Z,5.80
2018-11-04T00:35:14.166Z,5.90
2018-11-04T00:37:44.259Z,5.60
2018-11-04T00:40:13.719Z,5.60
2018-11-04T00:42:43.157Z,5.60
2018-11-04T00:45:12.708Z,5.70
2018-11-04T00:47:41.902Z,5.70
2018-11-04T00:50:16.631Z,5.70
2018-11-04T00:52:46.386Z,5.60
2018-11-04T00:55:15.769Z,5.60
2018-11-04T00:57:45.629Z,5.60
2018-11-04T01:00:17.261Z,5.50
2018-11-04T01:02:47.977Z,5.50
2018-11-04T01:05:18.235Z,5.40
2018-11-04T01:07:47.535Z,5.30
2018-11-04T01:10:16.738Z,5.30
2018-11-04T01:12:46.314Z,5.40
2018-11-04T01:15:15.882Z,5.50
2018-11-04T01:17:45.315Z,5.50
2018-11-04T01:20:15.813Z,5.50
2018-11-04T01:22:45.831Z,5.50
2018-11-04T01:25:15.074Z,5.50
2018-11-04T01:27:44.512Z,5.40
2018-11-04T01:30:15.249Z,5.50
2018-11-04T01:32:45.236Z,5.50
2018-11-04T01:35:14.623Z,5.50
2018-11-04T01:37:44.178Z,5.50
2018-11-04T01:40:13.764Z,5.50
2018-11-04T01:42:43.251Z,5.40
2018-11-04T01:45:12.847Z,5.40
2018-11-04T01:47:42.325Z,5.30
2018-11-04T01:50:13.747Z,5.30
2018-11-04T01:52:43.127Z,5.20
2018-11-04T01:55:12.849Z,5.30
2018-11-04T01:57:42.324Z,5.30
2018-11-04T02:00:14.168Z,5.20
2018-11-04T02:02:44.463Z,5.10
2018-11-04T02:05:14.026Z,5.10
2018-11-04T02:07:43.440Z,5.10
2018-11-04T02:10:14.129Z,5.10
2018-11-04T02:12:44.393Z,5.20
2018-11-04T02:15:14.075Z,5.10
2018-11-04T02:17:43.496Z,5.00
2018-11-04T02:20:13.700Z,5.10
2018-11-04T02:22:43.452Z,5.10
2018-11-04T02:25:13.756Z,5.10
2018-11-04T02:27:43.852Z,5.10
2018-11-04T02:30:14.418Z,5.10
2018-11-04T02:32:45.178Z,5.10
2018-11-04T02:35:15.750Z,5.20
2018-11-04T02:37:45.313Z,5.30
2018-11-04T02:40:14.491Z,5.30
2018-11-04T02:42:43.740Z,5.30
2018-11-04T02:45:14.155Z,5.30
2018-11-04T02:47:43.665Z,5.30
2018-11-04T02:50:12.812Z,5.30
2018-11-04T02:52:42.240Z,5.50
2018-11-04T02:55:11.362Z,5.40
2018-11-04T02:57:40.516Z,5.50
2018-11-04T03:00:12.326Z,5.40
2018-11-04T03:02:42.240Z,5.50
2018-11-04T03:05:12.170Z,5.60
2018-11-04T03:07:42.419Z,5.60
2018-11-04T03:10:13.099Z,5.60
2018-11-04T03:12:42.224Z,5.50
2018-11-04T03:15:11.402Z,5.60
2018-11-04T03:17:40.804Z,5.50
2018-11-04T03:20:10.580Z,5.50
2018-11-04T03:22:39.764Z,5.50
2018-11-04T03:25:09.312Z,5.60
2018-11-04T03:27:38.686Z,5.60
2018-11-04T03:30:08.625Z,5.60
2018-11-04T03:32:38.211Z,5.50
2018-11-04T03:35:07.535Z,5.50
2018-11-04T03:37:36.974Z,5.50
2018-11-04T03:40:08.268Z,5.50
2018-11-04T03:42:37.894Z,5.60
2018-11-04T03:45:07.896Z,5.70
2018-11-04T03:47:37.204Z,5.70
2018-11-04T03:50:08.217Z,5.70
2018-11-04T03:52:37.364Z,5.80
2018-11-04T03:55:06.752Z,5.70
2018-11-04T03:57:36.148Z,5.60
2018-11-04T04:00:06.031Z,5.80
2018-11-04T04:02:35.578Z,5.80
2018-11-04T04:05:06.060Z,5.80
2018-11-04T04:07:35.286Z,5.80
2018-11-04T04:10:05.397Z,5.80
2018-11-04T04:12:34.488Z,5.70
2018-11-04T04:15:03.848Z,5.70
2018-11-04T04:17:32.969Z,5.80
2018-11-04T04:20:02.132Z,5.80
2018-11-04T04:22:31.776Z,5.80
2018-11-04T04:25:01.418Z,5.90
2018-11-04T04:27:30.470Z,6.00
2018-11-04T04:29:59.872Z,6.00
2018-11-04T04:32:29.629Z,6.00
2018-11-04T04:34:59.027Z,6.00
2018-11-04T04:37:28.440Z,6.10
2018-11-04T04:39:57.848Z,6.00
2018-11-04T04:42:27.535Z,6.00
2018-11-04T04:44:56.727Z,6.10
2018-11-04T04:47:26.390Z,6.00
2018-11-04T04:49:55.826Z,6.10
2018-11-04T04:52:25.244Z,6.10
2018-11-04T04:54:54.722Z,6.10
2018-11-04T04:57:24.192Z,6.30
2018-11-04T04:59:53.966Z,6.30
2018-11-04T05:02:23.122Z,6.40
2018-11-04T05:04:52.875Z,6.30
2018-11-04T05:07:21.998Z,6.30
2018-11-04T05:09:51.476Z,6.40
2018-11-04T05:12:20.872Z,6.40
2018-11-04T05:14:50.222Z,6.40
2018-11-04T05:17:19.352Z,6.50
2018-11-04T05:19:48.974Z,6.60
2018-11-04T05:22:18.420Z,6.60
2018-11-04T05:24:47.759Z,6.60
2018-11-04T05:27:17.026Z,6.50
2018-11-04T05:29:46.538Z,6.60
2018-11-04T05:32:16.208Z,6.60
2018-11-04T05:34:45.306Z,6.60
2018-11-04T05:37:14.472Z,6.60
2018-11-04T05:39:43.918Z,6.60
2018-11-04T05:42:12.954Z,6.70
2018-11-04T05:44:42.136Z,6.60
2018-11-04T05:47:11.928Z,6.60
2018-11-04T05:49:41.024Z,6.50
2018-11-04T05:52:10.288Z,6.50
2018-11-04T05:54:40.183Z,6.50
2018-11-04T05:57:09.471Z,6.60
2018-11-04T05:59:38.995Z,6.70
2018-11-04T06:02:08.403Z,6.60
2018-11-04T06:04:37.499Z,6.70
2018-11-04T06:07:07.186Z,6.70
2018-11-04T06:09:36.859Z,6.80
2018-11-04T06:12:06.707Z,6.80
2018-11-04T06:14:36.327Z,6.80
2018-11-04T06:17:06.069Z,6.90
2018-11-04T06:19:36.078Z,6.90
2018-11-04T06:22:07.229Z,6.90
2018-11-04T06:24:37.811Z,6.90
2018-11-04T06:27:08.771Z,6.80
2018-11-04T06:29:39.317Z,6.80
2018-11-04T06:32:10.223Z,6.80
2018-11-04T06:34:42.011Z,6.80
2018-11-04T06:37:12.647Z,6.80
2018-11-04T06:39:43.667Z,6.70
2018-11-04T06:42:14.285Z,6.80
2018-11-04T06:44:45.020Z,6.80
2018-11-04T06:47:17.245Z,6.80
2018-11-04T06:49:47.939Z,6.80
2018-11-04T06:52:19.029Z,6.80
2018-11-04T06:54:50.059Z,6.80
2018-11-04T06:57:20.454Z,6.80
2018-11-04T06:59:52.203Z,6.80
2018-11-04T07:02:22.974Z,6.80
2018-11-04T07:04:54.420Z,6.80
2018-11-04T07:07:25.491Z,6.80
2018-11-04T07:09:57.263Z,6.90
2018-11-04T07:12:29.693Z,6.90
2018-11-04T07:15:00.760Z,6.90
2018-11-04T07:17:31.579Z,7.00
2018-11-04T07:20:02.579Z,7.10
2018-11-04T07:22:33.990Z,7.10
2018-11-04T07:25:05.016Z,7.10
2018-11-04T07:27:35.631Z,7.20
2018-11-04T07:30:09.204Z,7.20
2018-11-04T07:32:40.212Z,7.20
2018-11-04T07:35:11.841Z,7.20
2018-11-04T07:37:42.610Z,7.20
2018-11-04T07:40:13.667Z,7.30
2018-11-04T07:42:44.241Z,7.30
2018-11-04T07:45:15.485Z,7.30
2018-11-04T07:47:46.051Z,7.30
2018-11-04T07:50:17.424Z,7.30
2018-11-04T07:52:48.847Z,7.40
2018-11-04T07:55:19.443Z,7.40
2018-11-04T07:57:50.817Z,7.40
2018-11-04T08:00:22.472Z,7.40
2018-11-04T08:02:53.155Z,7.50
2018-11-04T08:05:23.536Z,7.50
2018-11-04T08:07:54.354Z,7.50
2018-11-04T08:10:25.348Z,7.60
2018-11-04T08:12:56.074Z,7.60
2018-11-04T08:15:27.162Z,7.60
2018-11-04T08:17:58.068Z,7.60
2018-11-04T08:20:29.902Z,7.70
2018-11-04T08:23:01.859Z,7.70
2018-11-04T08:25:33.062Z,7.80
2018-11-04T08:28:04.601Z,7.80
2018-11-04T08:30:37.268Z,7.90
2018-11-04T08:33:08.996Z,7.90
2018-11-04T08:35:40.632Z,8.00
2018-11-04T08:38:13.064Z,8.00
2018-11-04T08:40:43.470Z,8.00
2018-11-04T08:43:14.312Z,8.00
2018-11-04T08:45:45.016Z,8.10
2018-11-04T08:48:15.630Z,8.10
2018-11-04T08:50:46.794Z,8.20
2018-11-04T08:53:17.946Z,8.20
2018-11-04T08:55:48.802Z,8.20
2018-11-04T08:58:19.121Z,8.30
2018-11-04T09:00:50.398Z,8.40
2018-11-04T09:03:21.348Z,8.50
2018-11-04T09:05:51.514Z,8.50
2018-11-04T09:08:21.820Z,8.60
2018-11-04T09:10:52.724Z,8.60
2018-11-04T09:13:23.678Z,8.70
2018-11-04T09:15:53.964Z,8.80
2018-11-04T09:18:24.760Z,8.80
2018-11-04T09:20:55.302Z,8.90
2018-11-04T09:23:25.358Z,9.00
2018-11-04T09:25:55.457Z,9.00
2018-11-04T09:28:27.410Z,9.10
2018-11-04T09:30:57.785Z,9.20
2018-11-04T09:33:28.090Z,9.20
2018-11-04T09:36:00.002Z,9.30
2018-11-04T09:38:30.676Z,9.30
2018-11-04T09:41:01.516Z,9.40
2018-11-04T09:43:32.856Z,9.50
2018-11-04T09:46:04.210Z,9.60
2018-11-04T09:48:34.943Z,9.70
2018-11-04T09:51:05.860Z,9.70
2018-11-04T09:53:35.663Z,9.80
2018-11-04T09:56:06.657Z,9.80
2018-11-04T09:58:37.647Z,9.80
2018-11-04T10:01:08.706Z,9.90
2018-11-04T10:03:39.435Z,9.90
2018-11-04T10:06:10.551Z,10.10
2018-11-04T10:08:40.656Z,10.10
2018-11-04T10:11:11.598Z,10.10
2018-11-04T10:13:42.555Z,10.10
2018-11-04T10:16:13.892Z,10.10
2018-11-04T10:18:44.632Z,10.20
2018-11-04T10:21:15.177Z,10.20
2018-11-04T10:23:45.596Z,10.20
2018-11-04T10:26:17.563Z,10.40
2018-11-04T10:28:48.417Z,10.50
2018-11-04T10:31:19.995Z,10.70
2018-11-04T10:33:50.650Z,10.70
2018-11-04T10:36:21.979Z,10.90
2018-11-04T10:38:52.864Z,11.10
2018-11-04T10:41:23.139Z,11.10
2018-11-04T10:43:53.104Z,11.30
2018-11-04T10:46:23.911Z,11.30
2018-11-04T10:48:54.367Z,11.40
2018-11-04T10:51:26.723Z,11.40
2018-11-04T10:53:57.760Z,11.40
2018-11-04T10:56:29.756Z,11.60
2018-11-04T10:59:00.382Z,11.60
2018-11-04T11:01:33.048Z,11.60
2018-11-04T11:04:04.741Z,11.60
2018-11-04T11:06:35.686Z,11.70
2018-11-04T11:09:09.917Z,11.70
2018-11-04T11:11:41.355Z,11.80
2018-11-04T11:14:11.468Z,11.90
2018-11-04T11:16:41.333Z,12.00
2018-11-04T11:19:12.117Z,12.00
2018-11-04T11:21:43.212Z,12.10
2018-11-04T11:24:13.718Z,12.30
2018-11-04T11:26:44.711Z,12.40
2018-11-04T11:29:15.395Z,12.30
2018-11-04T11:31:50.356Z,12.30
2018-11-04T11:34:22.562Z,12.40
2018-11-04T11:36:54.130Z,12.60
2018-11-04T11:39:24.422Z,12.50
2018-11-04T11:41:54.767Z,12.50
2018-11-04T11:44:25.507Z,12.60
2018-11-04T11:46:57.103Z,12.70
2018-11-04T11:49:28.636Z,12.60
2018-11-04T11:52:01.244Z,12.80
2018-11-04T11:54:32.373Z,12.70
2018-11-04T11:57:05.565Z,12.70
2018-11-04T11:59:37.297Z,12.90
2018-11-04T12:02:09.832Z,13.00
2018-11-04T12:04:41.458Z,13.10
2018-11-04T12:07:12.758Z,13.10
2018-11-04T12:09:45.209Z,13.10
2018-11-04T12:12:16.290Z,13.20
2018-11-04T12:14:47.030Z,13.30
2018-11-04T12:17:17.923Z,13.20
2018-11-04T12:19:49.607Z,13.20
2018-11-04T12:22:20.564Z,13.10
2018-11-04T12:24:51.681Z,13.10
2018-11-04T12:27:22.440Z,13.10
2018-11-04T12:29:52.610Z,13.10
2018-11-04T12:32:23.046Z,13.00
2018-11-04T12:34:53.222Z,13.00
2018-11-04T12:37:23.188Z,13.00
2018-11-04T12:39:53.148Z,12.90
2018-11-04T12:42:22.916Z,13.10
2018-11-04T12:44:54.725Z,13.10
2018-11-04T12:47:27.554Z,13.00
2018-11-04T12:49:59.816Z,13.10
2018-11-04T12:52:32.534Z,12.90
2018-11-04T12:55:03.838Z,13.00
2018-11-04T12:57:35.130Z,13.10
2018-11-04T13:00:07.811Z,13.10
2018-11-04T13:02:37.872Z,13.10
2018-11-04T13:05:09.956Z,13.20
2018-11-04T13:07:40.152Z,13.20
2018-11-04T13:10:13.135Z,13.00
2018-11-04T13:12:43.090Z,13.20
2018-11-04T13:15:15.148Z,13.00
2018-11-04T13:17:46.380Z,12.90
2018-11-04T13:20:17.230Z,13.00
2018-11-04T13:22:47.502Z,13.00
2018-11-04T13:25:18.251Z,12.90
2018-11-04T13:27:48.764Z,13.00
2018-11-04T13:30:18.861Z,12.90
2018-11-04T13:32:49.868Z,12.90
2018-11-04T13:35:20.122Z,13.00
2018-11-04T13:37:50.340Z,13.00
2018-11-04T13:40:20.425Z,13.00
2018-11-04T13:42:57.170Z,13.00
2018-11-04T13:45:27.369Z,13.00
2018-11-04T13:47:57.566Z,13.00
2018-11-04T13:50:28.155Z,13.10
2018-11-04T13:52:57.751Z,13.10
2018-11-04T13:55:28.225Z,13.30
2018-11-04T13:57:58.995Z,13.30
2018-11-04T14:00:29.057Z,13.40
2018-11-04T14:02:59.866Z,13.50
2018-11-04T14:05:30.129Z,13.50
2018-11-04T14:08:00.613Z,13.50
2018-11-04T14:10:31.457Z,13.50
2018-11-04T14:13:02.467Z,13.60
2018-11-04T14:15:33.041Z,13.50
2018-11-04T14:18:03.899Z,13.50
2018-11-04T14:20:34.057Z,13.50
2018-11-04T14:23:04.459Z,13.40
2018-11-04T14:25:35.418Z,13.40
2018-11-04T14:28:06.662Z,13.40
2018-11-04T14:30:37.185Z,13.30
2018-11-04T14:33:07.973Z,13.30
2018-11-04T14:35:38.887Z,13.30
2018-11-04T14:38:10.191Z,13.30
2018-11-04T14:40:40.398Z,13.30
2018-11-04T14:43:11.037Z,13.30
2018-11-04T14:45:42.114Z,13.20
2018-11-04T14:48:12.694Z,13.20
2018-11-04T14:50:43.627Z,13.10
2018-11-04T14:53:14.460Z,13.10
2018-11-04T14:55:45.326Z,13.00
2018-11-04T14:58:16.491Z,12.90
2018-11-04T15:00:47.392Z,12.90
2018-11-04T15:03:18.113Z,12.90
2018-11-04T15:05:48.819Z,12.90
2018-11-04T15:08:19.323Z,12.90
2018-11-04T15:10:50.181Z,12.90
2018-11-04T15:13:20.769Z,12.90
2018-11-04T15:15:50.694Z,12.90
2018-11-04T15:18:20.759Z,12.90
2018-11-04T15:20:51.345Z,12.90
2018-11-04T15:23:21.445Z,12.90
2018-11-04T15:25:51.259Z,12.90
2018-11-04T15:28:21.194Z,12.90
2018-11-04T15:30:51.207Z,12.80
2018-11-04T15:33:20.813Z,12.80
2018-11-04T15:35:50.713Z,12.80
2018-11-04T15:38:20.111Z,12.80
2018-11-04T15:40:49.449Z,12.70
2018-11-04T15:43:18.800Z,12.70
2018-11-04T15:45:48.267Z,12.60
2018-11-04T15:48:17.492Z,12.60
2018-11-04T15:50:47.043Z,12.50
2018-11-04T15:53:16.293Z,12.40
2018-11-04T15:55:45.372Z,12.40
2018-11-04T15:58:14.438Z,12.40
2018-11-04T16:00:43.622Z,12.40
2018-11-04T16:03:12.742Z,12.40
2018-11-04T16:05:42.144Z,12.40
2018-11-04T16:08:11.486Z,12.40
2018-11-04T16:10:40.686Z,12.50
2018-11-04T16:13:10.246Z,12.40
2018-11-04T16:15:39.368Z,12.40
2018-11-04T16:18:08.812Z,12.50
2018-11-04T16:20:37.986Z,12.50
2018-11-04T16:23:07.379Z,12.50
2018-11-04T16:25:36.871Z,12.50
2018-11-04T16:28:06.237Z,12.50
2018-11-04T16:30:35.445Z,12.50
2018-11-04T16:33:04.617Z,12.50
2018-11-04T16:35:34.048Z,12.50
2018-11-04T16:38:03.650Z,12.40
2018-11-04T16:40:32.733Z,12.50
2018-11-04T16:43:02.046Z,12.50
2018-11-04T16:45:31.536Z,12.50
2018-11-04T16:48:00.620Z,12.50
2018-11-04T16:50:29.871Z,12.50
2018-11-04T16:52:59.340Z,12.50
2018-11-04T16:55:28.506Z,12.50
2018-11-04T16:57:59.194Z,12.60
2018-11-04T17:00:28.670Z,12.50
2018-11-04T17:02:58.309Z,12.50
2018-11-04T17:05:28.008Z,12.50
2018-11-04T17:07:56.995Z,12.50
2018-11-04T17:10:26.386Z,12.40
2018-11-04T17:12:55.582Z,12.40
2018-11-04T17:15:24.676Z,12.30
2018-11-04T17:17:54.099Z,12.30
2018-11-04T17:20:24.031Z,12.30
2018-11-04T17:22:53.232Z,12.40
2018-11-04T17:25:22.525Z,12.40
2018-11-04T17:27:51.825Z,12.40
2018-11-04T17:30:21.049Z,12.40
2018-11-04T17:32:50.214Z,12.40
2018-11-04T17:35:19.425Z,12.40
2018-11-04T17:37:48.900Z,12.40
2018-11-04T17:40:18.556Z,12.40
2018-11-04T17:42:47.819Z,12.40
2018-11-04T17:45:17.566Z,12.40
2018-11-04T17:47:47.462Z,12.40
2018-11-04T17:50:18.162Z,12.30
2018-11-04T17:52:48.414Z,12.40
2018-11-04T17:55:17.810Z,12.40
2018-11-04T17:57:47.382Z,12.30
2018-11-04T18:00:17.410Z,12.30
2018-11-04T18:02:46.830Z,12.30
2018-11-04T18:05:16.169Z,12.20
2018-11-04T18:07:46.109Z,12.20
2018-11-04T18:10:16.184Z,12.20
2018-11-04T18:12:45.418Z,12.20
2018-11-04T18:15:15.439Z,12.20
2018-11-04T18:17:44.757Z,12.10
2018-11-04T18:20:14.380Z,12.10
2018-11-04T18:22:44.055Z,12.10
2018-11-04T18:25:13.713Z,12.00
2018-11-04T18:27:43.339Z,12.00
2018-11-04T18:30:14.382Z,12.00
2018-11-04T18:32:44.210Z,12.00
2018-11-04T18:35:13.630Z,12.00
2018-11-04T18:37:43.109Z,12.10
2018-11-04T18:40:14.069Z,12.00
2018-11-04T18:42:44.151Z,12.00
2018-11-04T18:45:15.584Z,12.10
2018-11-04T18:47:46.282Z,12.10
2018-11-04T18:50:17.681Z,12.20
2018-11-04T18:52:47.647Z,12.30
2018-11-04T18:55:17.442Z,12.30
2018-11-04T18:57:48.061Z,12.30
2018-11-04T19:00:18.802Z,12.30
2018-11-04T19:02:49.022Z,12.40
2018-11-04T19:05:18.648Z,12.40
2018-11-04T19:07:48.884Z,12.50
2018-11-04T19:10:19.219Z,12.60
2018-11-04T19:12:48.876Z,12.60
2018-11-04T19:15:18.513Z,12.60
2018-11-04T19:17:48.236Z,12.60
2018-11-04T19:20:18.317Z,12.50
2018-11-04T19:22:47.980Z,12.60
2018-11-04T19:25:17.673Z,12.60
2018-11-04T19:27:47.200Z,12.70
2018-11-04T19:30:18.010Z,12.50
2018-11-04T19:32:47.624Z,12.40
2018-11-04T19:35:17.681Z,12.50
2018-11-04T19:37:47.329Z,12.50
2018-11-04T19:40:17.628Z,12.40
2018-11-04T19:42:53.259Z,12.50
2018-11-04T19:45:22.773Z,12.50
2018-11-04T19:47:52.243Z,12.60
2018-11-04T19:50:21.946Z,12.60
2018-11-04T19:52:51.648Z,12.60
2018-11-04T19:55:21.143Z,12.70
2018-11-04T19:57:51.348Z,12.60
2018-11-04T20:00:20.866Z,12.50
2018-11-04T20:02:50.576Z,12.60
2018-11-04T20:05:20.419Z,12.60
2018-11-04T20:07:49.793Z,12.50
2018-11-04T20:10:20.328Z,12.50
2018-11-04T20:12:55.088Z,12.50
2018-11-04T20:15:25.035Z,12.40
2018-11-04T20:17:54.783Z,12.40
2018-11-04T20:20:25.811Z,12.30
2018-11-04T20:22:55.708Z,12.30
2018-11-04T20:25:30.290Z,12.30
2018-11-04T20:28:00.462Z,12.30
2018-11-04T20:30:30.585Z,12.30
2018-11-04T20:33:04.192Z,12.30
2018-11-04T20:35:34.359Z,12.30
2018-11-04T20:38:04.249Z,12.30
2018-11-04T20:40:39.863Z,12.40
2018-11-04T20:43:09.761Z,12.30
2018-11-04T20:45:40.210Z,12.40
2018-11-04T20:48:15.282Z,12.40
2018-11-04T20:50:49.865Z,12.30
2018-11-04T20:53:19.813Z,12.20
2018-11-04T20:55:54.851Z,12.20
2018-11-04T20:58:24.482Z,12.20
2018-11-04T21:00:55.722Z,12.30
2018-11-04T21:03:28.046Z,12.20
2018-11-04T21:05:57.269Z,12.30
2018-11-04T21:08:30.508Z,12.30
2018-11-04T21:11:00.115Z,12.50
2018-11-04T21:13:29.774Z,12.40
2018-11-04T21:15:59.731Z,12.40
2018-11-04T21:18:29.627Z,12.50
2018-11-04T21:20:59.595Z,12.50
2018-11-04T21:23:29.321Z,12.40
2018-11-04T21:26:01.961Z,12.50
2018-11-04T21:28:31.863Z,12.40
2018-11-04T21:31:01.797Z,12.50
2018-11-04T21:33:33.066Z,12.50
2018-11-04T21:36:07.301Z,12.40
2018-11-04T21:38:37.318Z,12.50
2018-11-04T21:41:06.774Z,12.50
2018-11-04T21:43:36.588Z,12.40
2018-11-04T21:46:07.219Z,12.40
2018-11-04T21:48:36.910Z,12.40
2018-11-04T21:51:06.426Z,12.40
2018-11-04T21:53:36.085Z,12.30
2018-11-04T21:56:05.931Z,12.30
2018-11-04T21:58:35.465Z,12.30
2018-11-04T22:01:04.800Z,12.30
2018-11-04T22:03:34.826Z,12.40
2018-11-04T22:06:04.594Z,12.30
2018-11-04T22:08:34.862Z,12.30
2018-11-04T22:11:04.643Z,12.30
2018-11-04T22:13:34.475Z,12.40
2018-11-04T22:16:04.342Z,12.40
2018-11-04T22:18:34.343Z,12.40
2018-11-04T22:21:03.936Z,12.40
2018-11-04T22:23:33.828Z,12.40
2018-11-04T22:26:04.392Z,12.40
2018-11-04T22:28:33.845Z,12.40
2018-11-04T22:31:03.728Z,12.40
2018-11-04T22:33:33.272Z,12.40
2018-11-04T22:36:02.797Z,12.30
2018-11-04T22:38:32.344Z,12.30
2018-11-04T22:41:02.204Z,12.10
2018-11-04T22:43:31.820Z,12.20
2018-11-04T22:46:01.388Z,12.20
2018-11-04T22:48:31.207Z,12.30
2018-11-04T22:51:00.686Z,12.40
2018-11-04T22:53:30.036Z,12.40
2018-11-04T22:55:59.900Z,12.40
2018-11-04T22:58:29.602Z,12.40
2018-11-04T23:00:59.752Z,12.40
2018-11-04T23:03:29.329Z,12.40
2018-11-04T23:06:04.286Z,12.40
2018-11-04T23:08:33.908Z,12.30
2018-11-04T23:11:03.716Z,12.30
2018-11-04T23:13:33.304Z,12.30
2018-11-04T23:16:02.662Z,12.40
2018-11-04T23:18:32.125Z,12.30
2018-11-04T23:21:01.711Z,12.30
2018-11-04T23:23:31.338Z,12.30
2018-11-04T23:26:00.710Z,12.40
2018-11-04T23:28:30.170Z,12.40
2018-11-04T23:30:59.842Z,12.40
2018-11-04T23:33:29.451Z,12.40
2018-11-04T23:35:58.772Z,12.30
2018-11-04T23:38:28.074Z,12.20
2018-11-04T23:40:57.437Z,12.10
2018-11-04T23:43:26.816Z,12.10
2018-11-04T23:45:57.170Z,12.00
2018-11-04T23:48:26.680Z,11.90
2018-11-04T23:50:56.300Z,11.90
2018-11-04T23:53:25.638Z,11.90
2018-11-04T23:55:54.902Z,11.90
2018-11-04T23:58:24.220Z,11.90
