createdAt,value
2018-09-30T00:01:46.993Z,88.69
2018-09-30T00:06:44.401Z,88.80
2018-09-30T00:11:41.917Z,88.92
2018-09-30T00:16:39.343Z,89.07
2018-09-30T00:21:36.774Z,87.10
2018-09-30T00:26:39.930Z,86.87
2018-09-30T00:31:37.411Z,87.64
2018-09-30T00:36:34.872Z,88.61
2018-09-30T00:41:32.292Z,89.01
2018-09-30T00:46:29.836Z,88.94
2018-09-30T00:51:27.351Z,88.80
2018-09-30T00:56:24.851Z,89.14
2018-09-30T01:01:22.284Z,88.58
2018-09-30T01:06:19.768Z,86.86
2018-09-30T01:11:17.288Z,87.43
2018-09-30T01:16:14.768Z,87.46
2018-09-30T01:21:12.199Z,86.91
2018-09-30T01:26:09.748Z,86.04
2018-09-30T01:31:07.331Z,86.99
2018-09-30T01:36:04.732Z,86.56
2018-09-30T01:41:02.135Z,86.00
2018-09-30T01:45:59.572Z,85.33
2018-09-30T01:50:56.978Z,86.87
2018-09-30T01:55:54.479Z,87.23
2018-09-30T02:00:51.971Z,88.03
2018-09-30T02:05:49.443Z,87.51
2018-09-30T02:10:46.908Z,87.41
2018-09-30T02:15:44.360Z,86.96
2018-09-30T02:20:41.779Z,86.77
2018-09-30T02:25:39.201Z,86.78
2018-09-30T02:30:36.720Z,86.67
2018-09-30T02:35:34.144Z,87.03
2018-09-30T02:40:31.543Z,86.78
2018-09-30T02:45:28.959Z,87.82
2018-09-30T02:50:26.368Z,88.12
2018-09-30T02:55:23.844Z,87.56
2018-09-30T03:00:21.283Z,87.27
2018-09-30T03:05:18.708Z,87.64
2018-09-30T03:10:16.253Z,85.58
2018-09-30T03:15:13.668Z,86.96
2018-09-30T03:20:11.123Z,86.05
2018-09-30T03:25:08.540Z,85.79
2018-09-30T03:30:05.992Z,85.57
2018-09-30T03:35:03.471Z,86.35
2018-09-30T03:40:01.059Z,86.81
2018-09-30T03:44:58.491Z,88.06
2018-09-30T03:49:55.905Z,88.54
2018-09-30T03:54:54.279Z,89.15
2018-09-30T03:59:51.692Z,88.42
2018-09-30T04:04:49.154Z,87.27
2018-09-30T04:09:46.595Z,87.39
2018-09-30T04:14:44.027Z,88.23
2018-09-30T04:19:41.455Z,88.70
2018-09-30T04:24:44.059Z,87.55
2018-09-30T04:29:41.585Z,87.17
2018-09-30T04:34:39.101Z,88.20
2018-09-30T04:39:36.512Z,88.07
2018-09-30T04:44:33.920Z,88.27
2018-09-30T04:49:31.371Z,88.75
2018-09-30T04:54:32.668Z,89.33
2018-09-30T04:59:30.200Z,89.89
2018-09-30T05:04:27.646Z,90.12
2018-09-30T05:09:25.076Z,87.82
2018-09-30T05:14:22.600Z,89.37
2018-09-30T05:19:20.079Z,89.66
2018-09-30T05:24:18.728Z,89.68
2018-09-30T05:29:16.168Z,89.06
2018-09-30T05:34:13.655Z,89.87
2018-09-30T05:39:11.535Z,90.30
2018-09-30T05:44:09.520Z,91.79
2018-09-30T05:49:07.139Z,85.28
2018-09-30T05:54:14.081Z,73.99
2018-09-30T05:59:11.648Z,64.99
2018-09-30T06:04:09.741Z,57.27
2018-09-30T06:09:09.220Z,54.11
2018-09-30T06:14:06.759Z,54.81
2018-09-30T06:19:04.101Z,55.59
2018-09-30T06:24:13.975Z,49.15
2018-09-30T06:29:11.620Z,50.40
2018-09-30T06:34:09.067Z,53.37
2018-09-30T06:39:08.943Z,53.41
2018-09-30T06:44:06.704Z,53.68
2018-09-30T06:49:04.263Z,56.65
2018-09-30T06:54:06.619Z,61.80
2018-09-30T06:59:06.494Z,65.45
2018-09-30T07:04:04.046Z,68.24
2018-09-30T07:09:01.568Z,71.32
2018-09-30T07:14:01.053Z,70.28
2018-09-30T07:19:00.014Z,69.37
2018-09-30T07:24:09.143Z,68.50
2018-09-30T07:29:06.939Z,67.43
2018-09-30T07:34:04.437Z,66.04
2018-09-30T07:39:01.969Z,64.97
2018-09-30T07:43:59.531Z,62.12
2018-09-30T07:48:57.063Z,60.45
2018-09-30T07:54:07.408Z,58.24
2018-09-30T07:59:04.890Z,58.46
2018-09-30T08:04:02.364Z,56.17
2018-09-30T08:09:00.114Z,55.55
2018-09-30T08:13:57.638Z,55.05
2018-09-30T08:18:55.179Z,54.75
2018-09-30T08:24:05.144Z,53.00
2018-09-30T08:29:02.894Z,54.49
2018-09-30T08:34:00.370Z,52.76
2018-09-30T08:38:57.830Z,51.11
2018-09-30T08:43:59.365Z,52.83
2018-09-30T08:48:57.027Z,52.34
2018-09-30T08:54:02.583Z,50.43
2018-09-30T08:59:00.106Z,52.24
2018-09-30T09:03:57.638Z,53.17
2018-09-30T09:08:55.143Z,51.18
2018-09-30T09:13:55.228Z,50.91
2018-09-30T09:18:54.557Z,51.05
2018-09-30T09:23:54.328Z,51.24
2018-09-30T09:28:54.009Z,49.71
2018-09-30T09:33:52.141Z,49.75
2018-09-30T09:38:52.642Z,48.35
2018-09-30T09:43:50.373Z,48.35
2018-09-30T09:48:47.898Z,49.50
2018-09-30T09:53:47.741Z,47.97
2018-09-30T09:58:45.555Z,48.57
2018-09-30T10:03:42.983Z,48.23
2018-09-30T10:08:40.420Z,47.62
2018-09-30T10:13:37.896Z,46.63
2018-09-30T10:18:36.436Z,47.96
2018-09-30T10:23:34.589Z,46.08
2018-09-30T10:28:32.497Z,45.83
2018-09-30T10:33:30.959Z,45.11
2018-09-30T10:38:29.307Z,46.12
2018-09-30T10:43:31.326Z,45.18
2018-09-30T10:53:24.988Z,45.13
2018-09-30T10:58:24.277Z,44.92
2018-09-30T11:03:21.934Z,44.62
2018-09-30T11:08:19.603Z,45.06
2018-09-30T11:13:24.465Z,42.83
2018-09-30T11:18:25.744Z,42.84
2018-09-30T11:23:24.787Z,41.82
2018-09-30T11:28:24.109Z,39.68
2018-09-30T11:33:25.876Z,42.68
2018-09-30T11:38:24.475Z,41.00
2018-09-30T11:43:25.390Z,40.78
2018-09-30T11:48:25.333Z,42.65
2018-09-30T11:53:25.866Z,43.04
2018-09-30T11:58:28.826Z,43.18
2018-09-30T12:03:27.072Z,42.85
2018-09-30T12:08:29.272Z,41.21
2018-09-30T12:13:27.890Z,43.66
2018-09-30T12:18:28.598Z,40.47
2018-09-30T12:23:28.114Z,40.97
2018-09-30T12:28:28.496Z,40.86
2018-09-30T12:33:26.694Z,38.26
2018-09-30T12:38:26.384Z,38.08
2018-09-30T12:43:24.490Z,39.40
2018-09-30T12:48:26.303Z,38.40
2018-09-30T12:58:32.269Z,38.59
2018-09-30T13:03:31.872Z,36.89
2018-09-30T13:08:35.161Z,38.97
2018-09-30T13:13:35.060Z,39.63
2018-09-30T13:18:35.635Z,39.37
2018-09-30T13:23:35.856Z,39.19
2018-09-30T13:28:33.560Z,40.56
2018-09-30T13:33:31.295Z,39.67
2018-09-30T13:38:28.840Z,40.63
2018-09-30T13:43:26.488Z,38.90
2018-09-30T13:48:26.693Z,39.02
2018-09-30T13:53:26.956Z,40.30
2018-09-30T13:58:28.403Z,38.37
2018-09-30T14:03:27.070Z,38.52
2018-09-30T14:08:30.865Z,39.25
2018-09-30T14:13:33.335Z,37.67
2018-09-30T14:18:32.462Z,39.03
2018-09-30T14:23:30.979Z,38.87
2018-09-30T14:28:32.670Z,39.49
2018-09-30T14:33:31.760Z,37.89
2018-09-30T14:38:29.692Z,38.62
2018-09-30T14:43:30.846Z,35.71
2018-09-30T14:48:31.325Z,38.02
2018-09-30T14:53:30.920Z,37.60
2018-09-30T14:58:30.776Z,38.64
2018-09-30T15:03:30.729Z,38.08
2018-09-30T15:08:29.038Z,38.00
2018-09-30T15:13:28.253Z,38.71
2018-09-30T15:18:26.699Z,37.24
2018-09-30T15:23:25.005Z,38.51
2018-09-30T15:28:24.207Z,37.82
2018-09-30T15:33:30.773Z,38.23
2018-09-30T15:38:32.739Z,38.19
2018-09-30T15:43:39.320Z,38.50
2018-09-30T15:48:42.758Z,38.08
2018-09-30T15:53:44.837Z,37.56
2018-09-30T15:58:48.146Z,38.64
2018-09-30T16:03:53.760Z,37.88
2018-09-30T16:08:52.472Z,38.41
2018-09-30T16:13:53.451Z,39.76
2018-09-30T16:19:04.361Z,39.46
2018-09-30T16:24:04.984Z,38.72
2018-09-30T16:29:03.794Z,43.15
2018-09-30T16:34:01.412Z,45.00
2018-09-30T16:38:59.037Z,46.53
2018-09-30T16:43:56.616Z,48.24
2018-09-30T16:48:54.118Z,49.38
2018-09-30T16:53:53.617Z,48.92
2018-09-30T16:58:52.785Z,49.79
2018-09-30T17:03:52.736Z,50.88
2018-09-30T17:08:50.733Z,51.11
2018-09-30T17:13:48.274Z,52.32
2018-09-30T17:18:45.882Z,52.79
2018-09-30T17:23:45.020Z,53.72
2018-09-30T17:28:42.530Z,55.64
2018-09-30T17:33:40.134Z,57.37
2018-09-30T17:38:37.639Z,58.42
2018-09-30T17:43:35.154Z,60.10
2018-09-30T17:48:32.718Z,60.92
2018-09-30T17:53:30.418Z,61.87
2018-09-30T17:58:29.711Z,62.80
2018-09-30T18:03:27.300Z,62.10
2018-09-30T18:08:27.028Z,62.47
2018-09-30T18:13:24.603Z,63.91
2018-09-30T18:18:22.090Z,65.44
2018-09-30T18:23:19.561Z,65.56
2018-09-30T18:28:17.093Z,66.84
2018-09-30T18:33:14.560Z,66.88
2018-09-30T18:38:12.242Z,67.12
2018-09-30T18:43:10.185Z,68.47
2018-09-30T18:48:08.270Z,68.00
2018-09-30T18:53:06.179Z,68.52
2018-09-30T18:58:03.682Z,69.79
2018-09-30T19:03:01.411Z,70.10
2018-09-30T19:07:59.494Z,72.70
2018-09-30T19:12:56.987Z,73.56
2018-09-30T19:17:54.525Z,74.05
2018-09-30T19:22:52.023Z,74.26
2018-09-30T19:27:49.557Z,74.77
2018-09-30T19:32:47.120Z,75.14
2018-09-30T19:37:51.310Z,75.35
2018-09-30T19:42:48.788Z,75.71
2018-09-30T19:47:46.319Z,76.38
2018-09-30T19:52:43.809Z,76.46
2018-09-30T19:57:41.418Z,77.20
2018-09-30T20:02:38.897Z,77.78
2018-09-30T20:07:36.370Z,77.47
2018-09-30T20:12:33.899Z,78.30
2018-09-30T20:17:31.406Z,79.91
2018-09-30T20:22:28.906Z,79.41
2018-09-30T20:27:26.441Z,79.45
2018-09-30T20:32:24.171Z,79.37
2018-09-30T20:37:21.650Z,79.42
2018-09-30T20:42:19.129Z,80.39
2018-09-30T20:47:16.603Z,81.13
2018-09-30T20:52:14.137Z,81.44
2018-09-30T20:57:11.621Z,81.45
2018-09-30T21:02:09.118Z,81.37
2018-09-30T21:07:06.647Z,81.29
2018-09-30T21:12:04.142Z,81.02
2018-09-30T21:17:01.628Z,81.35
2018-09-30T21:21:59.142Z,81.81
2018-09-30T21:26:56.651Z,81.45
2018-09-30T21:31:54.113Z,82.29
2018-09-30T21:36:51.606Z,82.31
2018-09-30T21:41:52.367Z,82.15
2018-09-30T21:46:49.940Z,82.15
2018-09-30T21:51:47.446Z,82.00
2018-09-30T21:56:44.981Z,82.42
2018-09-30T22:01:43.572Z,82.36
2018-09-30T22:06:41.073Z,82.82
2018-09-30T22:11:38.562Z,83.13
2018-09-30T22:16:36.057Z,82.31
2018-09-30T22:21:33.580Z,82.46
2018-09-30T22:26:31.045Z,82.60
2018-09-30T22:31:28.517Z,82.98
2018-09-30T22:36:26.013Z,81.97
2018-09-30T22:41:23.486Z,82.41
2018-09-30T22:46:20.975Z,82.99
2018-09-30T22:51:18.457Z,83.08
2018-09-30T22:56:15.954Z,82.23
2018-09-30T23:01:13.442Z,82.68
2018-09-30T23:06:10.944Z,81.00
2018-09-30T23:11:08.430Z,81.37
2018-09-30T23:16:06.051Z,80.79
2018-09-30T23:21:03.545Z,81.39
2018-09-30T23:26:01.059Z,82.37
2018-09-30T23:30:58.542Z,82.86
2018-09-30T23:35:56.065Z,82.52
2018-09-30T23:40:53.595Z,82.28
2018-09-30T23:45:51.081Z,82.55
2018-09-30T23:50:48.563Z,82.29
2018-09-30T23:55:46.168Z,82.86
