createdAt,value
2022-08-17T00:01:52.706Z,6.93
2022-08-17T00:04:20.477Z,7.22
2022-08-17T00:06:49.134Z,7.75
2022-08-17T00:09:18.718Z,7.20
2022-08-17T00:12:41.391Z,7.78
2022-08-17T00:14:36.219Z,8.35
2022-08-17T00:17:04.849Z,13.45
2022-08-17T00:19:33.016Z,7.90
2022-08-17T00:22:34.522Z,6.93
2022-08-17T00:24:50.969Z,7.70
2022-08-17T00:27:18.759Z,7.70
2022-08-17T00:29:46.025Z,9.63
2022-08-17T00:33:15.778Z,7.47
2022-08-17T00:35:04.229Z,8.02
2022-08-17T00:37:30.964Z,7.43
2022-08-17T00:39:57.799Z,7.55
2022-08-17T00:42:28.956Z,7.93
2022-08-17T00:44:57.864Z,9.52
2022-08-17T00:47:24.695Z,6.88
2022-08-17T00:49:51.991Z,7.30
2022-08-17T00:52:23.251Z,7.78
2022-08-17T00:54:54.107Z,7.85
2022-08-17T00:57:30.125Z,6.82
2022-08-17T01:00:11.466Z,14.50
2022-08-17T01:02:43.333Z,8.00
2022-08-17T01:05:19.810Z,8.68
2022-08-17T01:07:51.042Z,8.10
2022-08-17T01:10:59.360Z,8.48
2022-08-17T01:13:10.327Z,9.23
2022-08-17T01:15:41.505Z,7.28
2022-08-17T01:18:14.220Z,7.57
2022-08-17T01:20:53.422Z,7.15
2022-08-17T01:23:23.651Z,8.25
2022-08-17T01:25:53.395Z,8.07
2022-08-17T01:28:36.457Z,7.65
2022-08-17T01:31:09.562Z,7.80
2022-08-17T01:33:37.199Z,7.57
2022-08-17T01:36:06.966Z,7.70
2022-08-17T01:38:37.914Z,7.68
2022-08-17T01:41:11.337Z,7.03
2022-08-17T01:43:46.051Z,7.78
2022-08-17T01:46:22.445Z,8.30
2022-08-17T01:48:51.262Z,7.93
2022-08-17T01:51:18.277Z,7.60
2022-08-17T01:53:50.573Z,8.52
2022-08-17T01:56:19.953Z,7.72
2022-08-17T01:58:46.769Z,8.10
2022-08-17T02:01:14.893Z,7.82
2022-08-17T02:03:42.392Z,8.43
2022-08-17T02:06:27.539Z,7.88
2022-08-17T02:09:01.780Z,7.80
2022-08-17T02:11:30.926Z,10.32
2022-08-17T02:14:02.794Z,8.43
2022-08-17T02:16:37.931Z,8.05
2022-08-17T02:19:15.986Z,8.52
2022-08-17T02:21:45.125Z,9.02
2022-08-17T02:24:15.857Z,8.80
2022-08-17T02:26:42.714Z,7.68
2022-08-17T02:29:09.404Z,8.48
2022-08-17T02:31:36.168Z,7.70
2022-08-17T02:34:05.004Z,8.25
2022-08-17T02:36:36.274Z,10.38
2022-08-17T02:39:07.733Z,8.43
2022-08-17T02:41:34.638Z,7.75
2022-08-17T02:44:01.629Z,8.75
2022-08-17T02:46:30.493Z,7.65
2022-08-17T02:48:57.566Z,8.18
2022-08-17T02:51:24.607Z,7.93
2022-08-17T02:53:51.669Z,8.20
2022-08-17T02:56:18.372Z,8.73
2022-08-17T02:58:45.235Z,8.88
2022-08-17T03:01:12.837Z,8.15
2022-08-17T03:03:40.102Z,7.93
2022-08-17T03:06:07.898Z,8.02
2022-08-17T03:08:36.503Z,7.80
2022-08-17T03:11:03.841Z,9.15
2022-08-17T03:13:30.982Z,8.75
2022-08-17T03:15:57.920Z,9.55
2022-08-17T03:18:26.360Z,8.40
2022-08-17T03:20:59.193Z,8.98
2022-08-17T03:23:27.326Z,8.52
2022-08-17T03:25:55.615Z,8.13
2022-08-17T03:28:23.886Z,8.57
2022-08-17T03:30:51.528Z,8.95
2022-08-17T03:33:19.278Z,8.85
2022-08-17T03:35:46.281Z,8.40
2022-08-17T03:38:14.997Z,12.07
2022-08-17T03:40:56.388Z,8.52
2022-08-17T03:43:31.027Z,11.05
2022-08-17T03:46:27.823Z,8.25
2022-08-17T03:49:21.978Z,8.50
2022-08-17T03:52:07.559Z,8.45
2022-08-17T03:54:52.842Z,8.57
2022-08-17T03:59:47.715Z,8.82
2022-08-17T04:02:20.042Z,8.40
2022-08-17T04:04:50.907Z,7.97
2022-08-17T04:07:19.741Z,9.15
2022-08-17T04:09:46.571Z,8.15
2022-08-17T04:12:16.396Z,8.52
2022-08-17T04:14:53.699Z,9.02
2022-08-17T04:17:23.911Z,8.18
2022-08-17T04:19:50.713Z,8.27
2022-08-17T04:22:32.818Z,8.55
2022-08-17T04:25:04.321Z,8.55
2022-08-17T04:27:31.030Z,9.30
2022-08-17T04:29:58.617Z,8.07
2022-08-17T04:33:03.552Z,8.80
2022-08-17T04:35:12.224Z,8.20
2022-08-17T04:41:37.717Z,9.25
2022-08-17T04:44:04.700Z,8.30
2022-08-17T04:46:35.152Z,7.80
2022-08-17T04:49:06.949Z,8.27
2022-08-17T04:51:36.492Z,9.23
2022-08-17T04:54:09.420Z,8.02
2022-08-17T04:56:36.698Z,8.43
2022-08-17T04:59:09.060Z,8.65
2022-08-17T05:01:37.967Z,9.02
2022-08-17T05:04:33.322Z,8.98
2022-08-17T05:06:58.761Z,8.35
2022-08-17T05:09:25.487Z,10.95
2022-08-17T05:11:52.185Z,7.85
2022-08-17T05:14:18.877Z,9.90
2022-08-17T05:16:48.315Z,8.52
2022-08-17T05:19:14.989Z,8.90
2022-08-17T05:21:41.731Z,9.68
2022-08-17T05:24:12.839Z,8.45
2022-08-17T05:26:55.362Z,8.73
2022-08-17T05:29:22.027Z,8.40
2022-08-17T05:32:38.951Z,8.95
2022-08-17T05:35:00.398Z,9.57
2022-08-17T05:37:27.606Z,10.52
2022-08-17T05:39:54.417Z,8.18
2022-08-17T05:42:21.347Z,8.02
2022-08-17T05:44:48.493Z,8.35
2022-08-17T05:47:15.298Z,6.68
2022-08-17T05:49:42.115Z,7.68
2022-08-17T05:52:08.871Z,7.28
2022-08-17T05:54:58.280Z,7.05
2022-08-17T05:57:39.578Z,6.85
2022-08-17T06:00:20.240Z,6.93
2022-08-17T06:03:08.564Z,6.80
2022-08-17T06:05:59.557Z,7.18
2022-08-17T06:08:44.820Z,6.28
2022-08-17T06:11:20.451Z,6.97
2022-08-17T06:14:18.461Z,7.07
2022-08-17T06:16:49.288Z,7.47
2022-08-17T06:19:24.539Z,7.88
2022-08-17T06:21:54.130Z,6.53
2022-08-17T06:24:29.901Z,7.55
2022-08-17T06:27:06.625Z,6.85
2022-08-17T06:29:41.954Z,6.72
2022-08-17T06:32:12.970Z,7.22
2022-08-17T06:34:43.744Z,6.32
2022-08-17T06:37:22.495Z,6.40
2022-08-17T06:39:51.825Z,7.70
2022-08-17T06:43:02.136Z,6.90
2022-08-17T06:45:43.627Z,7.43
2022-08-17T06:48:15.374Z,7.45
2022-08-17T06:50:53.497Z,7.15
2022-08-17T06:53:25.234Z,7.63
2022-08-17T06:56:02.122Z,7.30
2022-08-17T06:58:31.558Z,7.13
2022-08-17T07:01:08.517Z,7.25
2022-08-17T07:03:42.191Z,7.38
2022-08-17T07:06:16.007Z,6.75
2022-08-17T07:09:02.889Z,6.70
2022-08-17T07:11:32.491Z,7.35
2022-08-17T07:14:08.254Z,7.95
2022-08-17T07:16:44.105Z,6.38
2022-08-17T07:19:11.480Z,8.63
2022-08-17T07:21:44.107Z,7.20
2022-08-17T07:24:35.527Z,7.60
2022-08-17T07:27:22.908Z,7.28
2022-08-17T07:30:03.737Z,7.10
2022-08-17T07:32:46.091Z,7.05
2022-08-17T07:35:41.246Z,6.63
2022-08-17T07:38:24.637Z,7.78
2022-08-17T07:41:06.047Z,7.07
2022-08-17T07:43:40.037Z,6.97
2022-08-17T07:46:39.637Z,6.95
2022-08-17T07:49:09.151Z,7.15
2022-08-17T07:51:41.074Z,7.20
2022-08-17T07:54:22.961Z,7.20
2022-08-17T07:57:29.794Z,6.88
2022-08-17T08:00:16.953Z,8.65
2022-08-17T08:02:47.989Z,7.38
2022-08-17T08:05:30.852Z,17.75
2022-08-17T08:08:26.156Z,7.10
2022-08-17T08:11:28.456Z,7.90
2022-08-17T08:13:55.202Z,7.30
2022-08-17T08:16:29.304Z,7.15
2022-08-17T08:18:59.212Z,6.78
2022-08-17T08:21:35.018Z,7.60
2022-08-17T08:24:53.273Z,7.47
2022-08-17T08:27:33.861Z,8.32
2022-08-17T08:30:08.683Z,7.43
2022-08-17T08:33:00.461Z,7.78
2022-08-17T08:35:49.226Z,7.00
2022-08-17T08:38:28.271Z,7.55
2022-08-17T08:41:16.543Z,6.85
2022-08-17T08:44:01.620Z,7.35
2022-08-17T08:46:36.532Z,6.50
2022-08-17T08:49:17.098Z,7.72
2022-08-17T08:51:55.710Z,6.15
2022-08-17T08:54:28.300Z,6.00
2022-08-17T08:57:32.907Z,6.45
2022-08-17T09:00:05.673Z,7.80
2022-08-17T09:02:34.642Z,5.88
2022-08-17T09:05:19.946Z,6.57
2022-08-17T09:08:02.096Z,5.97
2022-08-17T09:10:56.877Z,11.30
2022-08-17T09:13:54.353Z,6.15
2022-08-17T09:16:29.834Z,6.55
2022-08-17T09:19:08.817Z,5.07
2022-08-17T09:21:49.784Z,4.93
2022-08-17T09:24:32.245Z,5.28
2022-08-17T09:27:13.553Z,5.22
2022-08-17T09:29:46.556Z,4.82
2022-08-17T09:32:28.706Z,5.75
2022-08-17T09:35:02.765Z,5.25
2022-08-17T09:37:35.250Z,5.63
2022-08-17T09:40:18.902Z,5.82
2022-08-17T09:42:50.588Z,6.20
2022-08-17T09:45:42.700Z,5.30
2022-08-17T09:48:24.240Z,5.68
2022-08-17T09:51:07.157Z,6.05
2022-08-17T09:53:37.516Z,6.65
2022-08-17T09:56:13.438Z,5.65
2022-08-17T09:59:09.064Z,6.45
2022-08-17T10:01:42.624Z,6.10
2022-08-17T10:04:32.707Z,5.63
2022-08-17T10:07:12.375Z,5.72
2022-08-17T10:09:43.792Z,6.47
2022-08-17T10:12:29.730Z,8.57
2022-08-17T10:14:59.988Z,5.68
2022-08-17T10:17:41.077Z,5.05
2022-08-17T10:20:31.426Z,5.60
2022-08-17T10:23:34.481Z,7.05
2022-08-17T10:26:25.043Z,4.80
2022-08-17T10:29:00.435Z,4.78
2022-08-17T10:31:37.888Z,4.88
2022-08-17T10:34:41.554Z,4.78
2022-08-17T10:37:28.332Z,5.47
2022-08-17T10:40:19.543Z,5.60
2022-08-17T10:43:14.668Z,6.97
2022-08-17T10:46:09.486Z,6.38
2022-08-17T10:48:42.644Z,5.10
2022-08-17T10:51:32.997Z,5.40
2022-08-17T10:54:01.534Z,5.80
2022-08-17T10:56:51.242Z,5.35
2022-08-17T10:59:51.265Z,4.88
2022-08-17T11:02:26.174Z,5.20
2022-08-17T11:05:18.750Z,5.20
2022-08-17T11:08:12.745Z,7.05
2022-08-17T11:10:42.397Z,5.18
2022-08-17T11:13:37.814Z,6.38
2022-08-17T11:16:26.275Z,5.25
2022-08-17T11:18:55.766Z,5.15
2022-08-17T11:21:33.419Z,10.73
2022-08-17T11:24:14.122Z,4.82
2022-08-17T11:26:47.618Z,4.97
2022-08-17T11:29:30.064Z,4.37
2022-08-17T11:32:23.548Z,6.07
2022-08-17T11:34:50.683Z,5.35
2022-08-17T11:37:32.069Z,5.63
2022-08-17T11:40:15.253Z,5.35
2022-08-17T11:43:04.800Z,5.10
2022-08-17T11:45:43.291Z,5.15
2022-08-17T11:48:56.615Z,4.85
2022-08-17T11:51:44.417Z,4.88
2022-08-17T11:54:33.685Z,4.72
2022-08-17T11:57:26.744Z,5.10
2022-08-17T11:59:59.078Z,4.07
2022-08-17T12:02:29.856Z,5.35
2022-08-17T12:05:04.298Z,5.63
2022-08-17T12:07:42.635Z,5.38
2022-08-17T12:10:12.411Z,4.60
2022-08-17T12:12:44.296Z,4.15
2022-08-17T12:15:28.652Z,4.70
2022-08-17T12:17:57.121Z,3.78
2022-08-17T12:20:24.335Z,4.35
2022-08-17T12:23:18.711Z,7.07
2022-08-17T12:26:00.723Z,4.68
2022-08-17T12:28:33.340Z,4.40
2022-08-17T12:31:07.889Z,4.72
2022-08-17T12:33:37.349Z,4.43
2022-08-17T12:36:08.600Z,3.88
2022-08-17T12:38:38.119Z,4.13
2022-08-17T12:41:25.939Z,3.83
2022-08-17T12:44:05.191Z,4.10
2022-08-17T12:46:49.087Z,3.53
2022-08-17T12:49:23.022Z,3.90
2022-08-17T12:51:51.461Z,4.50
2022-08-17T12:54:34.784Z,4.47
2022-08-17T12:57:12.028Z,3.42
2022-08-17T12:59:47.016Z,4.18
2022-08-17T13:02:28.401Z,6.78
2022-08-17T13:04:58.691Z,4.00
2022-08-17T13:07:27.500Z,4.32
2022-08-17T13:09:54.258Z,3.97
2022-08-17T13:12:34.167Z,4.38
2022-08-17T13:15:01.534Z,5.05
2022-08-17T13:17:32.833Z,3.80
2022-08-17T13:19:59.577Z,3.67
2022-08-17T13:22:29.427Z,4.28
2022-08-17T13:25:00.877Z,3.90
2022-08-17T13:27:30.187Z,3.60
2022-08-17T13:30:00.994Z,3.70
2022-08-17T13:32:31.131Z,3.50
2022-08-17T13:35:15.463Z,7.10
2022-08-17T13:37:58.942Z,4.15
2022-08-17T13:40:41.760Z,3.22
2022-08-17T13:43:09.677Z,3.08
2022-08-17T13:45:50.320Z,2.85
2022-08-17T13:48:31.052Z,3.33
2022-08-17T13:50:57.671Z,3.80
2022-08-17T13:53:50.591Z,4.18
2022-08-17T13:56:38.621Z,3.55
2022-08-17T13:59:09.879Z,3.60
2022-08-17T14:01:53.402Z,3.08
2022-08-17T14:04:32.652Z,2.90
2022-08-17T14:07:20.359Z,3.03
2022-08-17T14:09:53.390Z,3.08
2022-08-17T14:12:24.822Z,3.15
2022-08-17T14:14:52.440Z,3.40
2022-08-17T14:17:19.218Z,3.50
2022-08-17T14:19:45.922Z,3.53
2022-08-17T14:22:19.815Z,3.47
2022-08-17T14:24:46.563Z,3.20
2022-08-17T14:27:13.266Z,4.00
2022-08-17T14:29:41.333Z,3.80
2022-08-17T14:32:20.349Z,4.25
2022-08-17T14:34:49.695Z,3.20
2022-08-17T14:37:18.105Z,3.72
2022-08-17T14:39:45.311Z,3.85
2022-08-17T14:42:12.716Z,2.92
2022-08-17T14:44:40.210Z,4.55
2022-08-17T14:47:12.307Z,6.25
2022-08-17T14:49:39.028Z,3.63
2022-08-17T14:52:06.073Z,4.05
2022-08-17T14:54:34.102Z,3.90
2022-08-17T14:57:22.486Z,4.57
2022-08-17T14:59:54.702Z,3.95
2022-08-17T15:02:29.738Z,3.77
2022-08-17T15:05:05.163Z,3.47
2022-08-17T15:07:32.024Z,4.13
2022-08-17T15:10:01.392Z,4.10
2022-08-17T15:12:32.652Z,4.05
2022-08-17T15:15:00.834Z,4.22
2022-08-17T15:17:43.758Z,4.45
2022-08-17T15:20:18.212Z,4.03
2022-08-17T15:22:46.656Z,4.03
2022-08-17T15:25:14.164Z,3.80
2022-08-17T15:27:41.453Z,4.40
2022-08-17T15:30:10.088Z,4.10
2022-08-17T15:32:39.414Z,4.47
2022-08-17T15:35:09.255Z,3.92
2022-08-17T15:37:36.458Z,4.20
2022-08-17T15:40:05.283Z,7.22
2022-08-17T15:42:32.134Z,4.45
2022-08-17T15:45:00.160Z,3.95
2022-08-17T15:47:27.011Z,4.18
2022-08-17T15:49:59.452Z,4.25
2022-08-17T15:52:29.817Z,4.70
2022-08-17T15:55:01.056Z,4.10
2022-08-17T15:57:27.838Z,4.35
2022-08-17T15:59:58.560Z,4.20
2022-08-17T16:03:45.452Z,3.97
2022-08-17T16:05:24.225Z,4.18
2022-08-17T16:07:52.566Z,5.20
2022-08-17T16:10:19.988Z,5.80
2022-08-17T16:12:48.735Z,4.40
2022-08-17T16:15:16.591Z,4.72
2022-08-17T16:17:43.457Z,4.50
2022-08-17T16:20:20.597Z,3.83
2022-08-17T16:22:49.616Z,4.38
2022-08-17T16:25:22.388Z,4.75
2022-08-17T16:27:54.127Z,4.65
2022-08-17T16:30:24.633Z,4.45
2022-08-17T16:32:53.137Z,4.32
2022-08-17T16:35:22.698Z,4.38
2022-08-17T16:37:49.443Z,4.32
2022-08-17T16:40:17.104Z,3.88
2022-08-17T16:42:46.121Z,5.72
2022-08-17T16:45:26.070Z,4.50
2022-08-17T16:47:55.368Z,4.07
2022-08-17T16:50:23.672Z,3.80
2022-08-17T16:52:51.176Z,3.85
2022-08-17T16:55:21.292Z,4.47
2022-08-17T16:57:50.578Z,4.18
2022-08-17T17:00:21.018Z,4.63
2022-08-17T17:02:49.654Z,4.32
2022-08-17T17:05:58.355Z,4.00
2022-08-17T17:08:34.089Z,4.03
2022-08-17T17:11:09.644Z,3.97
2022-08-17T17:13:43.866Z,4.25
2022-08-17T17:16:28.905Z,4.20
2022-08-17T17:19:18.108Z,4.25
2022-08-17T17:22:07.474Z,4.20
2022-08-17T17:24:55.375Z,3.97
2022-08-17T17:27:57.351Z,4.35
2022-08-17T17:30:33.274Z,3.90
2022-08-17T17:33:09.273Z,4.65
2022-08-17T17:35:46.635Z,5.22
2022-08-17T17:38:22.192Z,4.07
2022-08-17T17:40:53.897Z,4.00
2022-08-17T17:43:44.863Z,4.10
2022-08-17T17:46:26.698Z,3.65
2022-08-17T17:48:56.848Z,4.07
2022-08-17T17:52:02.795Z,3.88
2022-08-17T17:55:13.281Z,4.88
2022-08-17T17:57:48.685Z,4.63
2022-08-17T18:00:24.693Z,4.32
2022-08-17T18:03:01.533Z,3.92
2022-08-17T18:05:37.417Z,4.15
2022-08-17T18:08:34.688Z,4.07
2022-08-17T18:11:46.073Z,4.10
2022-08-17T18:14:26.059Z,4.00
2022-08-17T18:19:26.028Z,5.22
2022-08-17T18:22:05.215Z,4.10
2022-08-17T18:24:37.919Z,4.47
2022-08-17T18:27:23.376Z,4.28
2022-08-17T18:29:53.356Z,5.05
2022-08-17T18:32:37.097Z,3.92
2022-08-17T18:35:09.649Z,6.68
2022-08-17T18:37:40.340Z,6.03
2022-08-17T18:40:19.635Z,3.90
2022-08-17T18:43:10.540Z,4.20
2022-08-17T18:45:51.267Z,5.32
2022-08-17T18:48:17.958Z,4.35
2022-08-17T18:50:44.925Z,7.85
2022-08-17T18:53:37.027Z,4.85
2022-08-17T18:56:26.952Z,4.93
2022-08-17T18:59:03.694Z,4.13
2022-08-17T19:01:59.895Z,4.63
2022-08-17T19:04:59.261Z,6.18
2022-08-17T19:07:44.302Z,15.48
2022-08-17T19:10:46.061Z,6.57
2022-08-17T19:13:30.788Z,4.70
2022-08-17T19:16:25.413Z,6.37
2022-08-17T19:19:32.541Z,4.60
2022-08-17T19:22:30.668Z,4.60
2022-08-17T19:25:10.922Z,6.30
2022-08-17T19:27:57.640Z,4.35
2022-08-17T19:30:25.298Z,4.97
2022-08-17T19:32:53.171Z,6.25
2022-08-17T19:35:24.584Z,4.40
2022-08-17T19:38:03.098Z,3.90
2022-08-17T19:40:53.759Z,4.80
2022-08-17T19:43:42.823Z,4.85
2022-08-17T19:46:27.532Z,4.80
2022-08-17T19:48:54.257Z,4.70
2022-08-17T19:51:40.631Z,4.85
2022-08-17T19:54:34.800Z,4.22
2022-08-17T19:57:20.389Z,4.63
2022-08-17T20:00:10.505Z,6.80
2022-08-17T20:03:06.225Z,4.43
2022-08-17T20:06:08.699Z,5.13
2022-08-17T20:08:34.573Z,11.73
2022-08-17T20:11:11.680Z,4.90
2022-08-17T20:13:51.326Z,4.18
2022-08-17T20:16:19.450Z,6.63
2022-08-17T20:19:12.365Z,4.47
2022-08-17T20:22:03.783Z,4.90
2022-08-17T20:24:36.215Z,4.43
2022-08-17T20:27:16.414Z,4.97
2022-08-17T20:30:33.142Z,4.40
2022-08-17T20:33:02.374Z,5.15
2022-08-17T20:35:37.749Z,4.80
2022-08-17T20:38:13.605Z,5.97
2022-08-17T20:40:55.385Z,6.30
2022-08-17T20:43:35.641Z,5.03
2022-08-17T20:46:02.584Z,5.60
2022-08-17T20:48:38.742Z,4.57
2022-08-17T20:51:34.793Z,5.43
2022-08-17T20:54:08.139Z,6.93
2022-08-17T20:56:43.625Z,4.50
2022-08-17T20:59:25.868Z,4.38
2022-08-17T21:02:18.182Z,4.82
2022-08-17T21:04:57.321Z,4.78
2022-08-17T21:07:32.942Z,5.55
2022-08-17T21:10:11.651Z,6.43
2022-08-17T21:12:47.982Z,5.43
2022-08-17T21:15:29.603Z,5.25
2022-08-17T21:18:08.766Z,5.20
2022-08-17T21:20:57.506Z,7.15
2022-08-17T21:23:46.479Z,5.57
2022-08-17T21:26:19.139Z,5.22
2022-08-17T21:29:29.847Z,4.85
2022-08-17T21:32:03.326Z,14.82
2022-08-17T21:35:08.670Z,5.07
2022-08-17T21:37:48.073Z,6.35
2022-08-17T21:40:18.102Z,9.75
2022-08-17T21:43:05.186Z,6.13
2022-08-17T21:45:36.072Z,6.15
2022-08-17T21:48:27.457Z,5.20
2022-08-17T21:50:59.264Z,5.43
2022-08-17T21:53:34.791Z,7.95
2022-08-17T21:56:01.654Z,7.38
2022-08-17T21:58:32.831Z,7.15
2022-08-17T22:01:13.761Z,5.53
2022-08-17T22:03:41.244Z,5.20
2022-08-17T22:06:30.391Z,5.10
2022-08-17T22:09:10.647Z,6.25
2022-08-17T22:11:56.650Z,5.43
2022-08-17T22:14:26.130Z,5.18
2022-08-17T22:17:22.065Z,5.60
2022-08-17T22:19:51.489Z,7.38
2022-08-17T22:22:28.803Z,6.30
2022-08-17T22:25:01.787Z,4.97
2022-08-17T22:27:49.628Z,12.23
2022-08-17T22:30:37.763Z,6.05
2022-08-17T22:33:43.224Z,5.10
2022-08-17T22:36:14.213Z,5.53
2022-08-17T22:38:43.493Z,5.22
2022-08-17T22:41:16.087Z,4.80
2022-08-17T22:43:43.720Z,5.30
2022-08-17T22:46:12.581Z,5.00
2022-08-17T22:48:50.861Z,4.80
2022-08-17T22:51:28.428Z,6.68
2022-08-17T22:54:26.121Z,5.53
2022-08-17T22:57:18.803Z,8.10
2022-08-17T22:59:52.677Z,5.78
2022-08-17T23:02:21.937Z,12.70
2022-08-17T23:04:57.741Z,6.10
2022-08-17T23:07:24.511Z,5.28
2022-08-17T23:09:52.890Z,5.90
2022-08-17T23:12:26.493Z,6.22
2022-08-17T23:15:00.644Z,5.90
2022-08-17T23:17:37.087Z,5.78
2022-08-17T23:20:08.601Z,5.63
2022-08-17T23:22:51.241Z,5.75
2022-08-17T23:25:27.979Z,5.30
2022-08-17T23:27:55.388Z,5.65
2022-08-17T23:30:25.472Z,5.28
2022-08-17T23:32:54.304Z,6.93
2022-08-17T23:35:38.926Z,5.97
2022-08-17T23:38:08.227Z,5.75
2022-08-17T23:40:35.018Z,5.70
2022-08-17T23:43:04.557Z,5.88
2022-08-17T23:48:06.679Z,5.95
2022-08-17T23:50:34.120Z,6.18
2022-08-17T23:53:03.150Z,5.88
2022-08-17T23:55:34.629Z,5.75
2022-08-17T23:58:05.463Z,5.70
