createdAt,value
2022-12-04T00:01:34.222Z,88.70
2022-12-04T00:04:02.414Z,85.00
2022-12-04T00:06:30.321Z,84.10
2022-12-04T00:08:58.569Z,70.60
2022-12-04T00:11:27.791Z,79.40
2022-12-04T00:13:55.245Z,78.10
2022-12-04T00:16:24.779Z,74.20
2022-12-04T00:18:52.430Z,74.00
2022-12-04T00:21:21.503Z,72.30
2022-12-04T00:23:49.724Z,79.40
2022-12-04T00:26:18.989Z,87.70
2022-12-04T00:28:47.167Z,83.50
2022-12-04T00:31:16.099Z,80.70
2022-12-04T00:33:44.079Z,78.90
2022-12-04T00:36:14.040Z,76.00
2022-12-04T00:38:43.029Z,75.40
2022-12-04T00:41:11.584Z,81.20
2022-12-04T00:43:38.767Z,80.80
2022-12-04T00:46:06.420Z,77.00
2022-12-04T00:48:33.886Z,81.30
2022-12-04T00:51:04.622Z,73.60
2022-12-04T00:53:32.073Z,77.60
2022-12-04T00:55:59.227Z,80.20
2022-12-04T00:58:26.481Z,79.50
2022-12-04T01:01:02.501Z,80.60
2022-12-04T01:03:29.724Z,71.60
2022-12-04T01:05:57.143Z,72.50
2022-12-04T01:08:24.501Z,74.50
2022-12-04T01:10:51.757Z,77.70
2022-12-04T01:13:19.121Z,74.80
2022-12-04T01:15:47.542Z,75.90
2022-12-04T01:18:15.111Z,79.90
2022-12-04T01:20:50.791Z,75.30
2022-12-04T01:23:18.254Z,71.30
2022-12-04T01:25:53.418Z,71.80
2022-12-04T01:28:20.647Z,78.90
2022-12-04T01:30:57.010Z,78.70
2022-12-04T01:33:24.263Z,78.10
2022-12-04T01:35:57.756Z,78.30
2022-12-04T01:38:25.537Z,67.50
2022-12-04T01:40:52.825Z,77.30
2022-12-04T01:43:20.963Z,78.60
2022-12-04T01:45:49.780Z,81.70
2022-12-04T01:48:27.667Z,78.30
2022-12-04T01:50:57.764Z,77.30
2022-12-04T01:53:25.701Z,78.20
2022-12-04T01:55:53.399Z,71.00
2022-12-04T01:58:27.700Z,78.00
2022-12-04T02:01:03.691Z,74.60
2022-12-04T02:03:34.131Z,78.70
2022-12-04T02:06:01.867Z,79.40
2022-12-04T02:08:30.755Z,72.40
2022-12-04T02:11:06.801Z,80.20
2022-12-04T02:13:42.197Z,81.80
2022-12-04T02:16:15.932Z,80.70
2022-12-04T02:18:53.044Z,74.20
2022-12-04T02:21:28.592Z,68.00
2022-12-04T02:24:14.278Z,69.10
2022-12-04T02:26:48.167Z,62.20
2022-12-04T02:29:29.056Z,69.80
2022-12-04T02:32:00.726Z,66.40
2022-12-04T02:34:30.832Z,61.70
2022-12-04T02:37:03.410Z,67.00
2022-12-04T02:39:39.014Z,61.60
2022-12-04T02:42:13.903Z,69.60
2022-12-04T02:44:46.414Z,66.30
2022-12-04T02:47:19.153Z,64.80
2022-12-04T02:49:51.658Z,61.80
2022-12-04T02:52:24.096Z,67.40
2022-12-04T02:54:57.035Z,63.40
2022-12-04T02:57:29.870Z,61.80
2022-12-04T03:00:01.938Z,67.00
2022-12-04T03:02:34.886Z,63.00
2022-12-04T03:05:08.761Z,68.40
2022-12-04T03:07:39.298Z,68.20
2022-12-04T03:10:13.667Z,66.90
2022-12-04T03:12:45.253Z,68.00
2022-12-04T03:15:18.886Z,63.90
2022-12-04T03:17:53.989Z,71.10
2022-12-04T03:20:23.505Z,70.20
2022-12-04T03:22:56.175Z,72.50
2022-12-04T03:25:27.429Z,68.40
2022-12-04T03:28:00.002Z,64.60
2022-12-04T03:30:32.297Z,69.30
2022-12-04T03:33:05.205Z,67.40
2022-12-04T03:35:40.090Z,72.60
2022-12-04T03:38:15.941Z,69.40
2022-12-04T03:40:50.773Z,68.70
2022-12-04T03:43:22.018Z,65.60
2022-12-04T03:45:53.831Z,67.40
2022-12-04T03:48:25.941Z,70.80
2022-12-04T03:50:59.466Z,66.10
2022-12-04T03:53:37.381Z,64.00
2022-12-04T03:56:10.618Z,63.00
2022-12-04T03:58:43.627Z,66.50
2022-12-04T04:01:13.554Z,63.90
2022-12-04T04:03:46.118Z,58.70
2022-12-04T04:06:19.517Z,59.70
2022-12-04T04:08:51.170Z,59.90
2022-12-04T04:11:23.133Z,58.60
2022-12-04T04:14:12.644Z,59.10
2022-12-04T04:17:00.136Z,59.70
2022-12-04T04:19:47.767Z,57.30
2022-12-04T04:22:36.215Z,50.00
2022-12-04T04:25:08.643Z,53.40
2022-12-04T04:27:36.013Z,51.30
2022-12-04T04:30:03.437Z,45.80
2022-12-04T04:32:38.744Z,45.80
2022-12-04T04:35:17.879Z,47.30
2022-12-04T04:37:54.550Z,52.90
2022-12-04T04:42:57.043Z,50.00
2022-12-04T04:45:28.851Z,52.80
2022-12-04T04:48:02.198Z,51.00
2022-12-04T04:50:30.687Z,50.30
2022-12-04T04:53:03.767Z,55.90
2022-12-04T04:55:34.698Z,54.60
2022-12-04T04:58:12.263Z,50.20
2022-12-04T05:00:40.389Z,56.50
2022-12-04T05:03:08.257Z,48.60
2022-12-04T05:05:35.641Z,57.10
2022-12-04T05:08:02.804Z,57.20
2022-12-04T05:10:29.946Z,56.00
2022-12-04T05:12:57.103Z,53.70
2022-12-04T05:15:24.400Z,59.80
2022-12-04T05:17:51.590Z,59.30
2022-12-04T05:20:19.109Z,58.50
2022-12-04T05:22:46.267Z,60.10
2022-12-04T05:25:13.526Z,65.20
2022-12-04T05:27:40.706Z,63.30
2022-12-04T05:30:11.868Z,65.80
2022-12-04T05:32:39.472Z,64.60
2022-12-04T05:35:11.010Z,66.60
2022-12-04T05:37:41.865Z,64.00
2022-12-04T05:40:11.197Z,67.90
2022-12-04T05:42:38.415Z,63.70
2022-12-04T05:45:06.557Z,63.90
2022-12-04T05:47:33.875Z,60.20
2022-12-04T05:50:05.148Z,65.50
2022-12-04T05:52:32.336Z,63.30
2022-12-04T05:54:59.398Z,60.20
2022-12-04T05:57:29.799Z,58.80
2022-12-04T05:59:58.028Z,60.70
2022-12-04T06:02:25.759Z,54.30
2022-12-04T06:04:53.486Z,57.60
2022-12-04T06:07:20.669Z,51.70
2022-12-04T06:09:48.333Z,53.10
2022-12-04T06:12:15.590Z,54.00
2022-12-04T06:14:42.659Z,54.20
2022-12-04T06:17:10.191Z,53.40
2022-12-04T06:19:37.545Z,48.00
2022-12-04T06:22:04.755Z,51.50
2022-12-04T06:24:32.049Z,53.80
2022-12-04T06:29:49.220Z,50.60
2022-12-04T06:32:21.250Z,48.60
2022-12-04T06:34:51.703Z,51.30
2022-12-04T06:37:22.324Z,48.70
2022-12-04T06:39:49.602Z,47.80
2022-12-04T06:42:16.940Z,51.10
2022-12-04T06:44:44.451Z,51.60
2022-12-04T06:47:11.807Z,53.70
2022-12-04T06:49:39.393Z,50.80
2022-12-04T06:52:07.096Z,50.90
2022-12-04T06:54:34.559Z,51.40
2022-12-04T06:57:02.005Z,54.50
2022-12-04T06:59:29.451Z,53.70
2022-12-04T07:01:56.878Z,56.70
2022-12-04T07:04:24.889Z,57.20
2022-12-04T07:06:52.106Z,60.60
2022-12-04T07:09:20.511Z,56.40
2022-12-04T07:11:47.944Z,61.30
2022-12-04T07:14:16.014Z,60.50
2022-12-04T07:16:44.346Z,58.10
2022-12-04T07:19:13.442Z,59.80
2022-12-04T07:21:40.750Z,54.50
2022-12-04T07:24:08.768Z,58.60
2022-12-04T07:26:36.067Z,54.80
2022-12-04T07:29:03.437Z,49.40
2022-12-04T07:31:32.375Z,52.10
2022-12-04T07:34:00.486Z,54.30
2022-12-04T07:36:28.865Z,47.50
2022-12-04T07:38:57.860Z,52.40
2022-12-04T07:41:25.396Z,45.20
2022-12-04T07:43:52.981Z,44.10
2022-12-04T07:46:22.259Z,48.30
2022-12-04T07:48:49.698Z,44.10
2022-12-04T07:51:19.135Z,46.70
2022-12-04T07:53:47.212Z,43.90
2022-12-04T07:56:15.695Z,41.40
2022-12-04T07:58:43.457Z,45.90
2022-12-04T08:01:12.998Z,43.00
2022-12-04T08:03:46.684Z,41.80
2022-12-04T08:06:15.353Z,42.00
2022-12-04T08:08:42.711Z,40.80
2022-12-04T08:11:12.600Z,42.40
2022-12-04T08:13:39.916Z,45.70
2022-12-04T08:16:09.428Z,37.70
2022-12-04T08:18:36.845Z,44.40
2022-12-04T08:21:09.352Z,47.90
2022-12-04T08:23:37.019Z,41.20
2022-12-04T08:26:05.972Z,48.60
2022-12-04T08:28:33.742Z,43.90
2022-12-04T08:31:05.227Z,42.70
2022-12-04T08:33:33.053Z,42.20
2022-12-04T08:36:00.713Z,38.70
2022-12-04T08:38:27.864Z,41.50
2022-12-04T08:40:55.630Z,49.30
2022-12-04T08:43:27.999Z,43.20
2022-12-04T08:46:00.615Z,47.60
2022-12-04T08:48:28.594Z,49.20
2022-12-04T08:50:56.774Z,44.70
2022-12-04T08:53:25.362Z,48.50
2022-12-04T08:55:52.763Z,40.30
2022-12-04T08:58:20.635Z,44.10
2022-12-04T09:00:48.303Z,39.50
2022-12-04T09:03:24.747Z,38.70
2022-12-04T09:06:29.914Z,42.80
2022-12-04T09:08:58.489Z,45.60
2022-12-04T09:11:27.906Z,44.80
2022-12-04T09:13:56.085Z,44.30
2022-12-04T09:16:25.477Z,39.00
2022-12-04T09:18:53.059Z,39.80
2022-12-04T09:21:22.329Z,42.80
2022-12-04T09:23:50.102Z,38.70
2022-12-04T09:26:24.893Z,39.70
2022-12-04T09:28:53.137Z,42.70
2022-12-04T09:31:21.576Z,41.10
2022-12-04T09:33:49.550Z,42.50
2022-12-04T09:36:17.216Z,41.60
2022-12-04T09:38:46.204Z,35.80
2022-12-04T09:41:25.008Z,43.70
2022-12-04T09:43:59.042Z,40.90
2022-12-04T09:46:32.885Z,41.70
2022-12-04T09:49:04.194Z,44.60
2022-12-04T09:51:31.941Z,39.90
2022-12-04T09:54:03.864Z,36.90
2022-12-04T09:56:33.387Z,38.70
2022-12-04T09:59:08.568Z,38.20
2022-12-04T10:01:46.720Z,38.90
2022-12-04T10:04:15.297Z,36.60
2022-12-04T10:06:49.061Z,35.70
2022-12-04T10:09:22.359Z,35.80
2022-12-04T10:11:58.623Z,36.60
2022-12-04T10:14:46.741Z,38.90
2022-12-04T10:17:32.671Z,40.60
2022-12-04T10:20:12.296Z,38.40
2022-12-04T10:22:51.630Z,35.90
2022-12-04T10:25:23.186Z,42.00
2022-12-04T10:27:56.581Z,37.70
2022-12-04T10:30:26.810Z,38.70
2022-12-04T10:32:58.586Z,37.80
2022-12-04T10:35:29.749Z,39.80
2022-12-04T10:38:01.277Z,39.50
2022-12-04T10:40:34.759Z,36.90
2022-12-04T10:43:07.637Z,37.70
2022-12-04T10:45:34.912Z,40.80
2022-12-04T10:48:02.691Z,39.30
2022-12-04T10:50:30.017Z,41.20
2022-12-04T10:52:57.898Z,38.80
2022-12-04T10:55:38.450Z,41.60
2022-12-04T10:58:16.302Z,42.40
2022-12-04T11:00:45.934Z,36.90
2022-12-04T11:03:26.181Z,40.70
2022-12-04T11:05:59.580Z,36.00
2022-12-04T11:08:32.649Z,39.30
2022-12-04T11:11:03.441Z,38.10
2022-12-04T11:13:31.304Z,36.90
2022-12-04T11:16:00.597Z,37.30
2022-12-04T11:18:30.422Z,36.40
2022-12-04T11:21:01.458Z,33.50
2022-12-04T11:23:31.477Z,34.70
2022-12-04T11:26:05.912Z,37.60
2022-12-04T11:28:43.315Z,31.50
2022-12-04T11:31:17.719Z,38.70
2022-12-04T11:33:49.773Z,35.10
2022-12-04T11:36:23.871Z,38.90
2022-12-04T11:38:52.303Z,38.90
2022-12-04T11:41:29.449Z,34.50
2022-12-04T11:44:00.286Z,34.00
2022-12-04T11:46:29.628Z,34.00
2022-12-04T11:48:57.353Z,34.10
2022-12-04T11:51:35.906Z,33.50
2022-12-04T11:54:10.492Z,30.70
2022-12-04T11:56:41.333Z,35.00
2022-12-04T11:59:45.862Z,35.00
2022-12-04T12:02:49.076Z,33.80
2022-12-04T12:05:37.303Z,34.90
2022-12-04T12:08:15.353Z,36.10
2022-12-04T12:10:46.655Z,36.00
2022-12-04T12:13:24.910Z,36.10
2022-12-04T12:16:01.946Z,38.30
2022-12-04T12:18:44.291Z,39.00
2022-12-04T12:21:19.189Z,38.80
2022-12-04T12:23:58.763Z,42.80
2022-12-04T12:26:33.867Z,40.00
2022-12-04T12:29:30.257Z,37.20
2022-12-04T12:32:15.097Z,44.40
2022-12-04T12:34:48.454Z,42.10
2022-12-04T12:37:23.902Z,41.60
2022-12-04T12:39:58.841Z,45.00
2022-12-04T12:42:31.018Z,44.00
2022-12-04T12:45:05.028Z,45.50
2022-12-04T12:47:39.228Z,40.50
2022-12-04T12:50:15.004Z,38.70
2022-12-04T12:52:48.994Z,39.80
2022-12-04T12:55:21.517Z,40.30
2022-12-04T12:57:53.995Z,36.00
2022-12-04T13:00:24.372Z,37.70
2022-12-04T13:02:56.908Z,40.70
2022-12-04T13:05:31.210Z,35.60
2022-12-04T13:08:06.640Z,33.90
2022-12-04T13:10:38.065Z,35.80
2022-12-04T13:13:08.999Z,36.80
2022-12-04T13:15:43.001Z,34.10
2022-12-04T13:18:16.628Z,37.00
2022-12-04T13:20:53.184Z,34.70
2022-12-04T13:23:35.428Z,34.90
2022-12-04T13:26:10.522Z,35.40
2022-12-04T13:28:52.723Z,39.20
2022-12-04T13:31:32.137Z,37.10
2022-12-04T13:34:13.605Z,34.50
2022-12-04T13:36:56.978Z,39.70
2022-12-04T13:40:00.892Z,45.10
2022-12-04T13:42:29.576Z,45.30
2022-12-04T13:45:00.442Z,47.20
2022-12-04T13:47:33.341Z,46.80
2022-12-04T13:50:27.908Z,45.30
2022-12-04T13:52:55.461Z,46.00
2022-12-04T13:55:36.939Z,44.90
2022-12-04T13:58:26.442Z,46.20
2022-12-04T14:01:04.284Z,44.70
2022-12-04T14:03:36.059Z,44.10
2022-12-04T14:06:05.345Z,48.10
2022-12-04T14:08:39.844Z,42.30
2022-12-04T14:11:13.927Z,41.70
2022-12-04T14:13:49.349Z,42.90
2022-12-04T14:16:26.777Z,44.70
2022-12-04T14:18:57.570Z,42.20
2022-12-04T14:21:26.161Z,43.90
2022-12-04T14:23:54.855Z,35.70
2022-12-04T14:27:09.631Z,37.50
2022-12-04T14:29:36.120Z,38.30
2022-12-04T14:32:10.971Z,36.00
2022-12-04T14:34:39.802Z,36.60
2022-12-04T14:37:08.233Z,37.30
2022-12-04T14:39:40.979Z,36.00
2022-12-04T14:42:18.118Z,34.30
2022-12-04T14:44:50.693Z,35.80
2022-12-04T14:47:33.206Z,34.60
2022-12-04T14:50:13.974Z,35.40
2022-12-04T14:52:46.094Z,35.00
2022-12-04T14:55:25.883Z,34.30
2022-12-04T14:57:59.182Z,35.30
2022-12-04T15:00:27.908Z,32.60
2022-12-04T15:02:59.158Z,34.10
2022-12-04T15:05:29.830Z,33.90
2022-12-04T15:08:01.296Z,34.70
2022-12-04T15:10:48.231Z,32.90
2022-12-04T15:13:26.075Z,34.00
2022-12-04T15:15:53.719Z,34.00
2022-12-04T15:18:21.180Z,35.90
2022-12-04T15:20:58.023Z,32.90
2022-12-04T15:25:56.918Z,34.10
2022-12-04T15:28:29.597Z,36.50
2022-12-04T15:30:59.184Z,36.80
2022-12-04T15:33:30.964Z,35.90
2022-12-04T15:36:01.665Z,31.00
2022-12-04T15:38:29.830Z,35.10
2022-12-04T15:40:59.306Z,33.80
2022-12-04T15:43:30.905Z,32.80
2022-12-04T15:45:58.505Z,35.80
2022-12-04T15:48:33.180Z,30.90
2022-12-04T15:51:03.344Z,35.20
2022-12-04T15:53:33.795Z,36.40
2022-12-04T15:56:03.694Z,34.60
2022-12-04T15:58:32.932Z,36.90
