createdAt,value
2023-03-28T00:01:04.584Z,7.10
2023-03-28T00:03:35.870Z,7.72
2023-03-28T00:06:05.607Z,12.25
2023-03-28T00:08:32.622Z,8.50
2023-03-28T00:11:12.853Z,5.07
2023-03-28T00:13:39.548Z,6.75
2023-03-28T00:16:09.101Z,9.15
2023-03-28T00:18:39.207Z,10.38
2023-03-28T00:21:19.745Z,8.98
2023-03-28T00:23:46.552Z,7.60
2023-03-28T00:26:13.506Z,10.85
2023-03-28T00:28:40.108Z,9.57
2023-03-28T00:31:07.965Z,6.07
2023-03-28T00:33:34.865Z,13.10
2023-03-28T00:36:01.865Z,11.43
2023-03-28T00:38:28.971Z,14.18
2023-03-28T00:40:57.751Z,7.22
2023-03-28T00:43:41.605Z,9.80
2023-03-28T00:46:15.115Z,7.20
2023-03-28T00:48:49.447Z,10.55
2023-03-28T00:51:19.413Z,4.85
2023-03-28T00:53:46.549Z,11.57
2023-03-28T00:56:16.605Z,7.75
2023-03-28T00:58:44.910Z,11.25
2023-03-28T01:01:15.929Z,9.13
2023-03-28T01:03:46.520Z,11.80
2023-03-28T01:06:15.341Z,12.55
2023-03-28T01:08:46.378Z,10.02
2023-03-28T01:11:14.647Z,8.32
2023-03-28T01:13:48.432Z,9.70
2023-03-28T01:16:16.007Z,9.60
2023-03-28T01:18:51.562Z,6.43
2023-03-28T01:21:53.895Z,9.45
2023-03-28T01:27:07.177Z,8.98
2023-03-28T01:29:49.086Z,23.25
2023-03-28T01:32:28.869Z,15.73
2023-03-28T01:35:23.154Z,15.70
2023-03-28T01:38:08.306Z,16.30
2023-03-28T01:40:49.044Z,11.65
2023-03-28T01:43:31.413Z,9.30
2023-03-28T01:46:12.959Z,9.60
2023-03-28T01:48:48.684Z,13.88
2023-03-28T01:51:18.393Z,12.70
2023-03-28T01:53:59.919Z,9.65
2023-03-28T01:56:47.793Z,7.93
2023-03-28T01:59:26.364Z,16.05
2023-03-28T02:02:05.859Z,11.73
2023-03-28T02:04:36.355Z,10.80
2023-03-28T02:07:04.463Z,6.13
2023-03-28T02:09:33.541Z,11.10
2023-03-28T02:12:08.303Z,12.55
2023-03-28T02:14:41.387Z,13.23
2023-03-28T02:17:15.780Z,12.48
2023-03-28T02:19:59.525Z,5.70
2023-03-28T02:22:37.271Z,10.77
2023-03-28T02:25:04.427Z,13.13
2023-03-28T02:27:32.926Z,7.30
2023-03-28T02:30:00.328Z,12.75
2023-03-28T02:32:26.952Z,10.38
2023-03-28T02:34:55.671Z,16.15
2023-03-28T02:37:36.323Z,10.98
2023-03-28T02:40:21.705Z,8.23
2023-03-28T02:43:05.136Z,15.23
2023-03-28T02:45:40.934Z,12.60
2023-03-28T02:48:25.725Z,15.77
2023-03-28T02:51:19.766Z,15.48
2023-03-28T02:54:08.589Z,10.38
2023-03-28T02:57:05.291Z,6.55
2023-03-28T02:59:41.540Z,11.70
2023-03-28T03:02:08.764Z,6.75
2023-03-28T03:04:35.398Z,12.48
2023-03-28T03:07:02.587Z,11.38
2023-03-28T03:09:29.587Z,11.00
2023-03-28T03:11:56.167Z,14.65
2023-03-28T03:14:23.173Z,11.55
2023-03-28T03:16:51.715Z,9.85
2023-03-28T03:19:19.079Z,10.30
2023-03-28T03:21:46.615Z,8.07
2023-03-28T03:24:14.464Z,10.48
2023-03-28T03:26:41.137Z,8.80
2023-03-28T03:29:07.782Z,9.15
2023-03-28T03:31:34.713Z,14.05
2023-03-28T03:34:02.072Z,14.02
2023-03-28T03:36:30.517Z,19.38
2023-03-28T03:38:57.323Z,14.00
2023-03-28T03:41:23.943Z,18.45
2023-03-28T03:43:50.548Z,15.23
2023-03-28T03:46:17.697Z,16.52
2023-03-28T03:48:50.179Z,17.38
2023-03-28T03:51:17.432Z,12.35
2023-03-28T03:53:45.046Z,17.63
2023-03-28T03:56:11.606Z,17.20
2023-03-28T03:58:38.161Z,14.60
2023-03-28T04:01:04.850Z,10.15
2023-03-28T04:03:33.884Z,12.90
2023-03-28T04:06:02.140Z,9.48
2023-03-28T04:08:28.971Z,21.55
2023-03-28T04:10:55.639Z,15.15
2023-03-28T04:13:22.364Z,14.90
2023-03-28T04:15:48.951Z,14.85
2023-03-28T04:18:17.799Z,13.40
2023-03-28T04:20:49.584Z,23.08
2023-03-28T04:23:18.534Z,17.98
2023-03-28T04:25:45.068Z,22.77
2023-03-28T04:28:11.615Z,15.75
2023-03-28T04:30:38.456Z,12.95
2023-03-28T04:33:05.128Z,17.75
2023-03-28T04:35:35.446Z,13.00
2023-03-28T04:38:02.753Z,16.15
2023-03-28T04:40:29.428Z,15.10
2023-03-28T04:42:56.072Z,12.68
2023-03-28T04:45:23.533Z,14.00
2023-03-28T04:47:50.110Z,9.20
2023-03-28T04:50:16.854Z,11.60
2023-03-28T04:52:43.525Z,11.52
2023-03-28T04:55:10.394Z,15.88
2023-03-28T04:57:38.230Z,18.65
2023-03-28T05:00:17.242Z,18.10
2023-03-28T05:02:44.015Z,12.50
2023-03-28T05:05:10.660Z,17.85
2023-03-28T05:07:37.260Z,16.58
2023-03-28T05:10:04.362Z,16.10
2023-03-28T05:12:30.910Z,13.45
2023-03-28T05:14:57.571Z,11.35
2023-03-28T05:17:24.859Z,15.50
2023-03-28T05:19:51.520Z,15.65
2023-03-28T05:22:18.064Z,12.95
2023-03-28T05:24:44.621Z,20.50
2023-03-28T05:27:11.263Z,15.90
2023-03-28T05:29:37.791Z,21.35
2023-03-28T05:32:04.678Z,12.93
2023-03-28T05:34:31.440Z,19.00
2023-03-28T05:36:58.028Z,14.65
2023-03-28T05:39:24.587Z,16.75
2023-03-28T05:41:51.109Z,16.58
2023-03-28T05:44:18.776Z,17.52
2023-03-28T05:46:45.546Z,13.90
2023-03-28T05:49:12.162Z,17.60
2023-03-28T05:51:38.682Z,13.05
2023-03-28T05:54:05.488Z,14.55
2023-03-28T05:56:35.370Z,17.25
2023-03-28T05:59:02.183Z,20.35
2023-03-28T06:01:29.292Z,10.93
2023-03-28T06:03:56.101Z,26.35
2023-03-28T06:06:22.825Z,15.90
2023-03-28T06:08:49.403Z,21.40
2023-03-28T06:11:16.132Z,14.07
2023-03-28T06:13:42.690Z,16.80
2023-03-28T06:16:09.553Z,20.65
2023-03-28T06:18:36.144Z,21.33
2023-03-28T06:21:02.885Z,15.93
2023-03-28T06:23:29.486Z,14.88
2023-03-28T06:25:56.279Z,14.75
2023-03-28T06:28:22.892Z,13.07
2023-03-28T06:30:50.365Z,18.80
2023-03-28T06:33:17.116Z,15.02
2023-03-28T06:35:43.813Z,22.02
2023-03-28T06:38:10.819Z,14.30
2023-03-28T06:40:37.630Z,16.65
2023-03-28T06:43:04.278Z,19.92
2023-03-28T06:45:30.808Z,19.38
2023-03-28T06:47:57.347Z,23.17
2023-03-28T06:50:23.991Z,16.67
2023-03-28T06:52:50.554Z,21.40
2023-03-28T06:55:17.182Z,15.63
2023-03-28T06:57:43.784Z,15.80
2023-03-28T07:00:11.439Z,16.35
2023-03-28T07:02:38.011Z,13.02
2023-03-28T07:05:04.942Z,14.02
2023-03-28T07:07:31.760Z,27.52
2023-03-28T07:09:58.258Z,21.45
2023-03-28T07:12:24.812Z,17.77
2023-03-28T07:14:51.476Z,26.85
2023-03-28T07:17:18.025Z,17.70
2023-03-28T07:19:46.088Z,20.40
2023-03-28T07:22:12.642Z,21.77
2023-03-28T07:24:39.245Z,20.10
2023-03-28T07:29:35.441Z,20.73
2023-03-28T07:32:02.088Z,25.05
2023-03-28T07:34:28.649Z,30.08
2023-03-28T07:36:56.071Z,19.88
2023-03-28T07:39:22.781Z,19.30
2023-03-28T07:41:49.337Z,19.15
2023-03-28T07:44:15.963Z,18.73
2023-03-28T07:46:43.292Z,18.83
2023-03-28T07:49:10.712Z,15.82
2023-03-28T07:51:37.504Z,19.73
2023-03-28T07:54:05.077Z,38.47
2023-03-28T07:56:31.758Z,19.00
2023-03-28T07:58:58.433Z,19.85
2023-03-28T08:01:25.067Z,13.23
2023-03-28T08:03:51.699Z,16.63
2023-03-28T08:06:31.775Z,17.48
2023-03-28T08:08:59.171Z,21.73
2023-03-28T08:11:27.191Z,14.27
2023-03-28T08:13:53.984Z,13.38
2023-03-28T08:16:20.751Z,16.15
2023-03-28T08:18:54.401Z,18.83
2023-03-28T08:21:31.042Z,13.38
2023-03-28T08:23:58.701Z,11.57
2023-03-28T08:26:25.941Z,13.20
2023-03-28T08:28:54.840Z,20.33
2023-03-28T08:31:26.862Z,15.40
2023-03-28T08:33:55.082Z,16.58
2023-03-28T08:36:23.790Z,15.50
2023-03-28T08:38:50.976Z,14.50
2023-03-28T08:41:31.448Z,21.40
2023-03-28T08:44:36.515Z,14.57
2023-03-28T08:47:20.074Z,16.35
2023-03-28T08:49:53.392Z,14.77
2023-03-28T08:52:21.454Z,19.48
2023-03-28T08:54:55.397Z,13.25
2023-03-28T08:57:27.162Z,20.02
2023-03-28T09:00:15.489Z,22.83
2023-03-28T09:02:43.570Z,20.65
2023-03-28T09:05:23.140Z,24.15
2023-03-28T09:08:09.149Z,19.15
2023-03-28T09:11:16.308Z,17.33
2023-03-28T09:14:12.331Z,18.98
2023-03-28T09:17:09.572Z,18.35
2023-03-28T09:20:00.428Z,19.25
2023-03-28T09:22:47.018Z,21.88
2023-03-28T09:25:37.403Z,13.07
2023-03-28T09:28:30.937Z,16.90
2023-03-28T09:30:59.482Z,21.08
2023-03-28T09:33:33.384Z,16.65
2023-03-28T09:36:02.042Z,18.38
2023-03-28T09:38:38.182Z,7.15
2023-03-28T09:41:14.474Z,14.55
2023-03-28T09:43:48.723Z,15.50
2023-03-28T09:46:20.873Z,15.27
2023-03-28T09:48:48.334Z,14.75
2023-03-28T09:51:16.984Z,14.90
2023-03-28T09:53:44.276Z,15.93
2023-03-28T09:56:26.070Z,14.05
2023-03-28T09:59:05.052Z,9.50
2023-03-28T10:01:37.381Z,13.75
2023-03-28T10:04:13.347Z,10.88
2023-03-28T10:06:41.729Z,12.15
2023-03-28T10:09:16.815Z,9.80
2023-03-28T10:12:04.685Z,11.82
2023-03-28T10:14:42.608Z,12.52
2023-03-28T10:17:27.627Z,13.63
2023-03-28T10:20:01.521Z,11.82
2023-03-28T10:22:32.737Z,7.85
2023-03-28T10:25:00.178Z,11.73
2023-03-28T10:27:32.982Z,13.32
2023-03-28T10:30:12.369Z,16.65
2023-03-28T10:32:39.100Z,11.15
2023-03-28T10:35:20.651Z,12.80
2023-03-28T10:37:48.708Z,11.30
2023-03-28T10:40:19.039Z,8.00
2023-03-28T10:42:47.239Z,9.32
2023-03-28T10:45:21.640Z,9.50
2023-03-28T10:47:51.644Z,13.07
2023-03-28T10:50:43.854Z,7.38
2023-03-28T10:53:37.077Z,8.90
2023-03-28T10:56:33.821Z,7.70
2023-03-28T10:59:17.782Z,6.43
2023-03-28T11:02:12.161Z,7.93
2023-03-28T11:05:03.326Z,10.95
2023-03-28T11:07:44.874Z,10.40
2023-03-28T11:10:37.055Z,10.68
2023-03-28T11:13:23.912Z,11.68
2023-03-28T11:16:14.954Z,8.00
2023-03-28T11:18:58.721Z,6.45
2023-03-28T11:21:44.114Z,10.93
2023-03-28T11:24:19.768Z,12.70
2023-03-28T11:27:15.628Z,10.70
2023-03-28T11:30:11.262Z,8.07
2023-03-28T11:32:41.665Z,6.30
2023-03-28T11:35:31.808Z,7.95
2023-03-28T11:38:10.370Z,6.25
2023-03-28T11:40:39.600Z,6.97
2023-03-28T11:43:11.544Z,9.25
2023-03-28T11:45:52.243Z,7.45
2023-03-28T11:48:31.818Z,8.82
2023-03-28T11:51:16.566Z,9.77
2023-03-28T11:53:57.100Z,6.25
2023-03-28T11:57:11.694Z,7.78
2023-03-28T12:00:32.701Z,8.55
2023-03-28T12:03:07.543Z,8.35
2023-03-28T12:05:40.509Z,9.25
2023-03-28T12:08:27.328Z,8.60
2023-03-28T12:10:59.023Z,6.13
2023-03-28T12:13:31.819Z,8.95
2023-03-28T12:16:07.196Z,6.35
2023-03-28T12:18:43.961Z,5.43
2023-03-28T12:21:19.102Z,4.68
2023-03-28T12:24:16.695Z,6.80
2023-03-28T12:27:10.855Z,6.32
2023-03-28T12:29:56.637Z,8.07
2023-03-28T12:32:42.942Z,4.65
2023-03-28T12:35:21.464Z,6.63
2023-03-28T12:38:06.754Z,5.55
2023-03-28T12:41:11.909Z,6.78
2023-03-28T12:44:08.328Z,7.00
2023-03-28T12:46:46.151Z,9.23
2023-03-28T12:49:16.385Z,8.93
2023-03-28T12:51:46.854Z,6.80
2023-03-28T12:54:16.416Z,5.90
2023-03-28T12:56:47.544Z,8.88
2023-03-28T12:59:36.040Z,7.13
2023-03-28T13:02:29.247Z,10.02
2023-03-28T13:05:04.952Z,7.65
2023-03-28T13:08:02.726Z,11.27
2023-03-28T13:10:29.413Z,11.98
2023-03-28T13:13:23.687Z,6.95
2023-03-28T13:16:03.732Z,8.02
2023-03-28T13:18:34.807Z,5.50
2023-03-28T13:21:04.567Z,7.88
2023-03-28T13:23:39.450Z,8.02
2023-03-28T13:26:06.868Z,9.52
2023-03-28T13:28:41.239Z,10.43
2023-03-28T13:31:25.825Z,10.27
2023-03-28T13:34:01.001Z,8.50
2023-03-28T13:36:29.985Z,7.03
2023-03-28T13:39:08.482Z,11.10
2023-03-28T13:41:40.822Z,8.30
2023-03-28T13:44:21.858Z,8.85
2023-03-28T13:46:50.026Z,6.47
2023-03-28T13:49:40.841Z,10.73
2023-03-28T13:52:14.561Z,8.30
2023-03-28T13:54:41.174Z,7.25
2023-03-28T13:57:15.769Z,9.15
2023-03-28T13:59:54.104Z,11.13
2023-03-28T14:02:47.849Z,7.47
2023-03-28T14:05:24.858Z,8.32
2023-03-28T14:07:52.833Z,6.35
2023-03-28T14:10:29.487Z,8.23
2023-03-28T14:13:06.089Z,9.65
2023-03-28T14:15:36.344Z,7.45
2023-03-28T14:18:03.756Z,8.70
2023-03-28T14:20:33.412Z,12.35
2023-03-28T14:23:01.550Z,6.78
2023-03-28T14:25:28.815Z,6.50
2023-03-28T14:27:57.095Z,8.00
2023-03-28T14:30:23.755Z,6.00
2023-03-28T14:32:59.254Z,11.15
2023-03-28T14:35:34.402Z,10.07
2023-03-28T14:38:03.711Z,10.70
2023-03-28T14:40:37.503Z,5.70
2023-03-28T14:43:10.452Z,5.95
2023-03-28T14:45:41.183Z,7.85
2023-03-28T14:48:13.234Z,9.90
2023-03-28T14:53:12.665Z,10.02
2023-03-28T14:58:06.700Z,6.68
2023-03-28T15:00:37.689Z,9.52
2023-03-28T15:03:07.394Z,8.18
2023-03-28T15:05:35.149Z,7.90
2023-03-28T15:08:03.889Z,9.75
2023-03-28T15:10:31.052Z,7.38
2023-03-28T15:13:04.450Z,7.03
2023-03-28T15:15:37.136Z,8.05
2023-03-28T15:18:11.368Z,8.77
2023-03-28T15:20:39.289Z,9.32
2023-03-28T15:23:13.656Z,7.00
2023-03-28T15:25:43.666Z,6.53
2023-03-28T15:28:16.278Z,8.65
2023-03-28T15:30:45.300Z,6.80
2023-03-28T15:33:18.520Z,7.10
2023-03-28T15:35:45.862Z,7.35
2023-03-28T15:38:12.420Z,9.07
2023-03-28T15:40:44.549Z,7.00
2023-03-28T15:43:29.211Z,10.27
2023-03-28T15:46:01.717Z,10.07
2023-03-28T15:48:34.132Z,7.10
2023-03-28T15:51:04.982Z,6.55
2023-03-28T15:53:32.435Z,6.95
2023-03-28T15:56:08.812Z,8.98
2023-03-28T15:58:42.265Z,8.88
2023-03-28T16:01:20.285Z,6.82
2023-03-28T16:03:46.943Z,6.68
2023-03-28T16:06:30.984Z,5.88
2023-03-28T16:09:20.336Z,6.22
2023-03-28T16:11:58.473Z,5.65
2023-03-28T16:14:25.347Z,9.00
2023-03-28T16:16:56.750Z,6.93
2023-03-28T16:19:26.467Z,4.00
2023-03-28T16:21:53.873Z,5.10
2023-03-28T16:24:20.866Z,5.85
2023-03-28T16:26:47.928Z,7.13
2023-03-28T16:29:14.607Z,3.50
2023-03-28T16:31:42.929Z,5.18
2023-03-28T16:34:10.217Z,6.75
2023-03-28T16:36:38.005Z,7.65
2023-03-28T16:39:06.378Z,6.57
2023-03-28T16:41:32.909Z,7.78
2023-03-28T16:43:59.584Z,5.20
2023-03-28T16:46:26.203Z,5.30
2023-03-28T16:48:52.756Z,4.88
2023-03-28T16:51:19.327Z,5.32
2023-03-28T16:53:45.875Z,6.05
2023-03-28T16:56:12.592Z,4.07
2023-03-28T16:58:39.515Z,6.35
2023-03-28T17:01:11.058Z,4.45
2023-03-28T17:03:37.882Z,8.93
2023-03-28T17:06:06.836Z,5.53
2023-03-28T17:08:34.182Z,9.30
2023-03-28T17:11:01.240Z,5.03
2023-03-28T17:13:28.101Z,4.88
2023-03-28T17:15:56.362Z,5.35
2023-03-28T17:18:23.019Z,6.28
2023-03-28T17:21:07.279Z,7.50
2023-03-28T17:23:34.931Z,5.93
2023-03-28T17:26:02.080Z,6.45
2023-03-28T17:28:29.273Z,4.47
2023-03-28T17:30:56.636Z,9.27
2023-03-28T17:33:23.446Z,8.48
2023-03-28T17:35:50.355Z,11.35
2023-03-28T17:38:16.908Z,6.35
2023-03-28T17:40:49.685Z,8.43
2023-03-28T17:43:16.510Z,4.75
2023-03-28T17:45:43.524Z,6.93
2023-03-28T17:48:12.559Z,6.53
2023-03-28T17:50:39.340Z,6.63
2023-03-28T17:53:06.885Z,7.43
2023-03-28T17:55:34.050Z,6.47
2023-03-28T17:58:01.184Z,6.78
2023-03-28T18:00:30.224Z,8.10
2023-03-28T18:02:57.996Z,9.27
2023-03-28T18:05:24.579Z,5.93
2023-03-28T18:07:52.026Z,5.60
2023-03-28T18:10:18.779Z,9.55
2023-03-28T18:12:45.341Z,7.05
2023-03-28T18:15:11.880Z,8.27
2023-03-28T18:17:38.752Z,11.27
2023-03-28T18:20:06.069Z,10.18
2023-03-28T18:22:32.951Z,7.65
2023-03-28T18:24:59.563Z,6.05
2023-03-28T18:27:26.444Z,9.38
2023-03-28T18:29:53.198Z,9.85
2023-03-28T18:32:19.729Z,9.32
2023-03-28T18:34:46.643Z,7.57
2023-03-28T18:37:13.189Z,8.38
2023-03-28T18:39:41.741Z,6.10
2023-03-28T18:42:08.704Z,5.93
2023-03-28T18:44:37.140Z,10.75
2023-03-28T18:47:05.272Z,8.77
2023-03-28T18:49:32.179Z,8.13
2023-03-28T18:52:04.421Z,9.52
2023-03-28T18:54:34.828Z,7.72
2023-03-28T18:57:01.591Z,10.38
2023-03-28T18:59:28.289Z,6.25
2023-03-28T19:01:54.943Z,7.90
2023-03-28T19:04:23.490Z,13.07
2023-03-28T19:06:51.856Z,7.20
2023-03-28T19:09:18.635Z,6.82
2023-03-28T19:11:45.616Z,8.95
2023-03-28T19:14:12.272Z,8.25
2023-03-28T19:16:38.844Z,6.38
2023-03-28T19:19:05.481Z,6.88
2023-03-28T19:21:32.151Z,4.68
2023-03-28T19:23:58.672Z,5.47
2023-03-28T19:26:26.389Z,5.25
2023-03-28T19:28:53.590Z,7.93
2023-03-28T19:31:24.154Z,6.40
2023-03-28T19:33:51.660Z,6.90
2023-03-28T19:36:18.411Z,8.25
2023-03-28T19:38:45.029Z,5.78
2023-03-28T19:41:17.866Z,8.93
2023-03-28T19:43:45.119Z,6.15
2023-03-28T19:46:32.430Z,5.45
2023-03-28T19:49:02.307Z,5.57
2023-03-28T19:51:29.207Z,8.02
2023-03-28T19:53:55.940Z,9.27
2023-03-28T19:56:23.518Z,10.73
2023-03-28T19:58:52.013Z,8.23
2023-03-28T20:01:19.846Z,6.55
2023-03-28T20:03:48.486Z,6.68
2023-03-28T20:06:16.518Z,6.43
2023-03-28T20:08:43.371Z,9.60
2023-03-28T20:11:11.987Z,8.98
2023-03-28T20:13:39.443Z,6.35
2023-03-28T20:16:08.081Z,6.57
2023-03-28T20:18:36.301Z,7.75
2023-03-28T20:21:06.203Z,8.02
2023-03-28T20:23:33.751Z,13.13
2023-03-28T20:26:01.619Z,7.47
2023-03-28T20:28:33.878Z,7.00
2023-03-28T20:31:00.761Z,8.52
2023-03-28T20:33:27.575Z,14.05
2023-03-28T20:35:56.693Z,11.65
2023-03-28T20:38:24.692Z,9.10
2023-03-28T20:40:52.021Z,8.73
2023-03-28T20:43:24.122Z,7.28
2023-03-28T20:48:34.235Z,10.20
2023-03-28T20:51:06.260Z,13.70
2023-03-28T20:53:33.542Z,6.20
2023-03-28T20:56:04.976Z,11.00
2023-03-28T20:58:33.137Z,11.40
2023-03-28T21:01:01.740Z,10.60
2023-03-28T21:03:47.817Z,9.63
2023-03-28T21:06:26.046Z,10.55
2023-03-28T21:08:55.106Z,12.73
2023-03-28T21:11:26.075Z,10.05
2023-03-28T21:13:52.779Z,11.52
2023-03-28T21:16:21.001Z,10.98
2023-03-28T21:18:48.560Z,7.68
2023-03-28T21:21:17.341Z,6.05
2023-03-28T21:23:45.122Z,11.35
2023-03-28T21:26:15.196Z,7.28
2023-03-28T21:28:42.077Z,11.73
2023-03-28T21:31:18.282Z,9.18
2023-03-28T21:33:45.802Z,9.10
2023-03-28T21:36:15.987Z,10.63
2023-03-28T21:38:44.482Z,8.57
2023-03-28T21:41:12.248Z,8.50
2023-03-28T21:43:39.340Z,9.90
2023-03-28T21:46:07.694Z,5.90
2023-03-28T21:48:35.217Z,11.50
2023-03-28T21:51:02.473Z,11.15
2023-03-28T21:53:32.686Z,9.50
2023-03-28T21:55:59.924Z,10.07
2023-03-28T21:58:29.661Z,12.85
2023-03-28T22:00:56.769Z,8.27
2023-03-28T22:03:23.985Z,10.55
2023-03-28T22:05:51.906Z,10.50
2023-03-28T22:08:19.110Z,11.57
2023-03-28T22:10:52.609Z,10.80
2023-03-28T22:13:20.192Z,5.40
2023-03-28T22:15:46.916Z,10.98
2023-03-28T22:18:13.824Z,8.48
2023-03-28T22:20:43.627Z,9.55
2023-03-28T22:23:10.712Z,7.82
2023-03-28T22:25:38.420Z,11.00
2023-03-28T22:28:10.049Z,7.60
2023-03-28T22:30:40.490Z,7.82
2023-03-28T22:33:09.872Z,9.65
2023-03-28T22:35:37.025Z,9.63
2023-03-28T22:38:04.087Z,9.02
2023-03-28T22:40:32.039Z,7.15
2023-03-28T22:42:58.769Z,7.93
2023-03-28T22:45:28.645Z,12.52
2023-03-28T22:47:58.300Z,8.13
2023-03-28T22:50:25.990Z,5.03
2023-03-28T22:52:53.108Z,12.00
2023-03-28T22:55:22.907Z,9.45
2023-03-28T22:57:51.605Z,6.90
2023-03-28T23:00:21.691Z,7.63
2023-03-28T23:02:49.123Z,11.35
2023-03-28T23:05:15.830Z,8.93
2023-03-28T23:07:42.916Z,10.05
2023-03-28T23:10:14.367Z,9.90
2023-03-28T23:12:42.747Z,10.57
2023-03-28T23:15:10.142Z,11.70
2023-03-28T23:17:37.265Z,8.60
2023-03-28T23:20:12.624Z,7.32
2023-03-28T23:22:40.475Z,15.77
2023-03-28T23:25:07.920Z,10.63
2023-03-28T23:27:34.636Z,9.95
2023-03-28T23:30:01.274Z,10.98
2023-03-28T23:32:27.815Z,9.10
2023-03-28T23:34:54.411Z,8.45
2023-03-28T23:37:25.988Z,7.88
2023-03-28T23:39:56.073Z,8.95
2023-03-28T23:42:23.911Z,8.02
2023-03-28T23:44:51.818Z,10.80
2023-03-28T23:47:20.578Z,8.25
2023-03-28T23:49:47.624Z,7.18
2023-03-28T23:52:14.351Z,6.80
2023-03-28T23:54:40.911Z,8.85
2023-03-28T23:57:08.024Z,6.72
2023-03-28T23:59:35.422Z,8.60
