createdAt,value
2019-06-26T00:01:23.682Z,19.67
2019-06-26T00:03:57.804Z,20.70
2019-06-26T00:06:31.787Z,20.32
2019-06-26T00:09:23.005Z,20.48
2019-06-26T00:11:54.557Z,19.85
2019-06-26T00:14:32.547Z,18.23
2019-06-26T00:17:06.598Z,18.45
2019-06-26T00:19:40.394Z,17.95
2019-06-26T00:27:41.841Z,20.72
2019-06-26T00:32:47.865Z,22.30
2019-06-26T00:35:21.676Z,22.65
2019-06-26T00:38:03.335Z,22.30
2019-06-26T00:40:43.216Z,23.27
2019-06-26T00:43:18.717Z,22.17
2019-06-26T00:45:55.762Z,22.85
2019-06-26T00:48:29.882Z,23.77
2019-06-26T00:51:06.358Z,26.17
2019-06-26T00:53:45.133Z,25.20
2019-06-26T00:56:18.407Z,25.75
2019-06-26T00:58:52.465Z,26.12
2019-06-26T01:01:26.520Z,23.40
2019-06-26T01:04:01.515Z,26.77
2019-06-26T01:06:47.044Z,25.50
2019-06-26T01:09:20.854Z,26.68
2019-06-26T01:11:54.761Z,25.97
2019-06-26T01:14:28.380Z,27.85
2019-06-26T01:19:40.237Z,25.10
2019-06-26T01:22:14.145Z,28.60
2019-06-26T01:24:47.784Z,27.50
2019-06-26T01:29:53.507Z,27.45
2019-06-26T01:35:02.339Z,25.60
2019-06-26T01:37:39.017Z,29.57
2019-06-26T01:40:13.199Z,29.27
2019-06-26T01:42:47.178Z,27.00
2019-06-26T01:45:21.200Z,27.62
2019-06-26T01:48:05.345Z,26.52
2019-06-26T01:50:39.698Z,28.32
2019-06-26T01:55:50.763Z,29.02
2019-06-26T02:00:57.150Z,25.60
2019-06-26T02:03:31.087Z,28.12
2019-06-26T02:06:04.918Z,28.02
2019-06-26T02:11:12.863Z,28.32
2019-06-26T02:13:46.783Z,28.92
2019-06-26T02:16:23.639Z,29.02
2019-06-26T02:18:57.980Z,30.27
2019-06-26T02:21:34.312Z,30.25
2019-06-26T02:24:07.667Z,33.60
2019-06-26T02:26:41.743Z,33.25
2019-06-26T02:29:15.722Z,81.78
2019-06-26T02:31:49.697Z,37.23
2019-06-26T02:34:26.001Z,30.15
2019-06-26T02:37:00.107Z,29.32
2019-06-26T02:39:34.195Z,29.92
2019-06-26T02:42:09.323Z,31.80
2019-06-26T02:44:52.938Z,30.72
2019-06-26T02:47:22.268Z,29.70
2019-06-26T02:49:59.214Z,41.18
2019-06-26T02:52:35.085Z,36.75
2019-06-26T02:55:10.058Z,29.80
2019-06-26T02:57:44.974Z,38.95
2019-06-26T03:00:19.547Z,30.45
2019-06-26T03:02:53.450Z,29.02
2019-06-26T03:05:27.047Z,29.90
2019-06-26T03:10:33.545Z,28.32
2019-06-26T03:13:11.412Z,27.93
2019-06-26T03:15:50.511Z,27.95
2019-06-26T03:18:21.140Z,26.12
2019-06-26T03:20:58.521Z,24.85
2019-06-26T03:23:32.459Z,31.20
2019-06-26T03:26:06.563Z,26.23
2019-06-26T03:28:50.323Z,28.02
2019-06-26T03:33:57.607Z,24.70
2019-06-26T03:36:35.975Z,26.05
2019-06-26T03:39:10.790Z,31.90
2019-06-26T03:41:45.631Z,25.72
2019-06-26T03:47:00.154Z,21.55
2019-06-26T03:49:38.877Z,31.23
2019-06-26T03:52:12.193Z,27.15
2019-06-26T03:57:35.519Z,26.33
2019-06-26T04:00:19.132Z,24.37
2019-06-26T04:02:51.942Z,22.82
2019-06-26T04:05:31.810Z,22.48
2019-06-26T04:08:05.765Z,35.03
2019-06-26T04:10:43.040Z,21.10
2019-06-26T04:13:20.759Z,22.90
2019-06-26T04:15:54.846Z,31.68
2019-06-26T04:18:28.838Z,24.47
2019-06-26T04:21:07.095Z,21.60
2019-06-26T04:23:40.554Z,23.70
2019-06-26T04:26:14.446Z,22.75
2019-06-26T04:28:51.121Z,22.73
2019-06-26T04:33:58.393Z,22.17
2019-06-26T04:36:36.226Z,21.65
2019-06-26T04:39:11.299Z,21.30
2019-06-26T04:41:47.220Z,20.02
2019-06-26T04:44:30.543Z,21.33
2019-06-26T04:47:05.993Z,21.90
2019-06-26T04:49:40.257Z,19.75
2019-06-26T04:55:46.976Z,20.05
2019-06-26T04:58:23.031Z,30.40
2019-06-26T05:03:30.283Z,18.32
2019-06-26T05:06:05.087Z,20.30
2019-06-26T05:08:39.099Z,20.55
2019-06-26T05:11:19.998Z,20.88
2019-06-26T05:13:55.981Z,15.83
2019-06-26T05:16:36.171Z,17.52
2019-06-26T05:19:09.940Z,16.77
2019-06-26T05:21:44.153Z,17.35
2019-06-26T05:24:18.268Z,21.37
2019-06-26T05:26:53.258Z,25.45
2019-06-26T05:29:27.876Z,16.40
2019-06-26T05:32:14.310Z,12.93
2019-06-26T05:34:45.261Z,12.28
2019-06-26T05:37:17.774Z,22.55
2019-06-26T05:39:54.835Z,12.45
2019-06-26T05:42:32.807Z,15.25
2019-06-26T05:45:10.752Z,11.57
2019-06-26T05:47:44.897Z,10.10
2019-06-26T05:50:22.909Z,11.38
2019-06-26T05:52:56.721Z,10.10
2019-06-26T05:55:33.642Z,9.48
2019-06-26T05:58:16.208Z,7.42
2019-06-26T06:00:58.864Z,7.65
2019-06-26T06:03:35.714Z,6.70
2019-06-26T06:06:09.691Z,9.50
2019-06-26T06:08:44.364Z,5.80
2019-06-26T06:11:24.467Z,8.53
2019-06-26T06:13:58.194Z,5.50
2019-06-26T06:19:05.869Z,5.87
2019-06-26T06:21:39.669Z,6.05
2019-06-26T06:27:08.202Z,6.42
2019-06-26T06:29:41.501Z,6.45
2019-06-26T06:32:17.587Z,6.85
2019-06-26T06:37:53.644Z,6.20
2019-06-26T06:40:30.398Z,6.83
2019-06-26T06:43:04.430Z,6.12
2019-06-26T06:45:43.158Z,7.35
2019-06-26T06:48:16.652Z,5.90
2019-06-26T06:50:50.681Z,6.53
2019-06-26T06:53:24.563Z,6.33
2019-06-26T06:55:59.795Z,6.22
2019-06-26T06:58:43.896Z,6.67
2019-06-26T07:01:13.950Z,5.50
2019-06-26T07:03:51.752Z,6.28
2019-06-26T07:06:33.706Z,6.00
2019-06-26T07:09:15.179Z,6.25
2019-06-26T07:11:49.188Z,7.65
2019-06-26T07:14:24.173Z,5.90
2019-06-26T07:17:01.411Z,5.40
2019-06-26T07:19:34.348Z,5.40
2019-06-26T07:22:18.983Z,6.28
2019-06-26T07:24:49.875Z,5.97
2019-06-26T07:27:28.687Z,4.90
2019-06-26T07:30:02.362Z,4.78
2019-06-26T07:32:40.491Z,5.70
2019-06-26T07:35:17.246Z,9.65
2019-06-26T07:37:51.132Z,5.20
2019-06-26T07:40:25.098Z,5.17
2019-06-26T07:43:01.420Z,4.92
2019-06-26T07:45:35.612Z,5.92
2019-06-26T07:48:14.640Z,6.22
2019-06-26T07:50:47.900Z,5.35
2019-06-26T07:53:23.672Z,5.58
2019-06-26T07:55:59.827Z,4.85
2019-06-26T07:58:48.393Z,5.50
2019-06-26T08:01:23.423Z,5.62
2019-06-26T08:04:07.475Z,8.75
2019-06-26T08:06:39.361Z,5.85
2019-06-26T08:09:14.121Z,9.95
2019-06-26T08:11:48.065Z,6.03
2019-06-26T08:14:25.613Z,7.55
2019-06-26T08:17:00.488Z,6.05
2019-06-26T08:19:35.390Z,5.47
2019-06-26T08:22:10.421Z,5.50
2019-06-26T08:24:45.356Z,16.12
2019-06-26T08:27:27.594Z,15.38
2019-06-26T08:30:02.595Z,13.47
2019-06-26T08:32:36.415Z,9.35
2019-06-26T08:35:17.579Z,8.83
2019-06-26T08:37:50.968Z,6.30
2019-06-26T08:40:30.198Z,5.53
2019-06-26T08:43:08.080Z,6.15
2019-06-26T08:45:43.847Z,6.62
2019-06-26T08:48:39.421Z,5.62
2019-06-26T08:51:14.930Z,6.47
2019-06-26T08:53:48.286Z,5.60
2019-06-26T08:56:24.780Z,6.47
2019-06-26T08:58:58.461Z,5.75
2019-06-26T09:01:37.223Z,5.53
2019-06-26T09:04:13.743Z,5.35
2019-06-26T09:06:47.802Z,5.33
2019-06-26T09:09:21.603Z,5.78
2019-06-26T09:11:56.505Z,5.65
2019-06-26T09:14:36.510Z,6.87
2019-06-26T09:17:05.279Z,7.28
2019-06-26T09:22:18.202Z,6.67
2019-06-26T09:25:20.241Z,6.40
2019-06-26T09:27:36.763Z,6.40
2019-06-26T09:30:12.782Z,5.83
2019-06-26T09:32:46.811Z,6.12
2019-06-26T09:35:20.963Z,6.85
2019-06-26T09:37:57.830Z,5.85
2019-06-26T09:40:35.092Z,7.10
2019-06-26T09:43:09.000Z,5.87
2019-06-26T09:45:42.618Z,6.30
2019-06-26T09:51:00.338Z,6.03
2019-06-26T09:53:47.042Z,5.60
2019-06-26T09:56:14.262Z,6.87
2019-06-26T09:58:53.740Z,6.10
2019-06-26T10:01:35.472Z,6.45
2019-06-26T10:04:09.736Z,6.78
2019-06-26T10:06:43.516Z,6.50
2019-06-26T10:09:21.643Z,5.87
2019-06-26T10:11:55.709Z,6.67
2019-06-26T10:14:46.145Z,6.90
2019-06-26T10:17:06.664Z,6.45
2019-06-26T10:19:40.895Z,6.58
2019-06-26T10:22:24.241Z,6.42
2019-06-26T10:24:53.121Z,6.42
2019-06-26T10:27:26.885Z,6.42
2019-06-26T10:30:15.926Z,6.72
2019-06-26T10:32:54.389Z,6.97
2019-06-26T10:35:28.027Z,6.60
2019-06-26T10:38:03.045Z,6.47
2019-06-26T10:40:38.034Z,6.80
2019-06-26T10:43:22.650Z,6.45
2019-06-26T10:45:56.801Z,6.90
2019-06-26T10:48:48.292Z,6.85
2019-06-26T10:51:21.986Z,6.70
2019-06-26T10:56:30.589Z,6.10
2019-06-26T10:59:12.598Z,7.95
2019-06-26T11:01:45.844Z,6.85
2019-06-26T11:04:20.583Z,5.80
2019-06-26T11:07:08.956Z,7.33
2019-06-26T11:09:44.547Z,8.68
2019-06-26T11:12:18.641Z,8.98
2019-06-26T11:14:52.364Z,8.18
2019-06-26T11:17:26.073Z,7.75
2019-06-26T11:20:06.346Z,9.83
2019-06-26T11:22:53.940Z,9.33
2019-06-26T11:25:27.634Z,7.30
2019-06-26T11:28:07.636Z,7.15
2019-06-26T11:30:55.320Z,6.37
2019-06-26T11:33:32.127Z,6.53
2019-06-26T11:36:07.107Z,6.58
2019-06-26T11:38:51.770Z,6.17
2019-06-26T11:41:28.156Z,6.80
2019-06-26T11:43:58.987Z,7.03
2019-06-26T11:46:41.687Z,7.53
2019-06-26T11:49:13.628Z,13.85
2019-06-26T11:51:50.166Z,53.60
2019-06-26T11:54:34.588Z,11.08
2019-06-26T12:00:05.576Z,7.12
2019-06-26T12:05:30.424Z,9.65
2019-06-26T12:08:21.302Z,9.00
2019-06-26T12:10:55.028Z,8.73
2019-06-26T12:14:00.626Z,7.40
2019-06-26T12:16:22.306Z,7.45
2019-06-26T12:18:57.126Z,7.53
2019-06-26T12:21:32.608Z,7.15
2019-06-26T12:24:08.060Z,9.03
2019-06-26T12:26:46.144Z,8.88
2019-06-26T12:29:20.075Z,8.03
2019-06-26T12:31:53.902Z,9.65
2019-06-26T12:34:50.982Z,11.70
2019-06-26T12:37:17.709Z,13.08
2019-06-26T12:42:45.692Z,29.90
2019-06-26T12:45:22.064Z,11.60
2019-06-26T12:47:59.335Z,9.63
2019-06-26T12:50:36.161Z,8.35
2019-06-26T12:53:25.425Z,8.15
2019-06-26T12:56:34.283Z,8.85
2019-06-26T12:59:56.753Z,10.43
2019-06-26T13:02:09.939Z,12.53
2019-06-26T13:04:51.814Z,15.03
2019-06-26T13:07:36.114Z,15.70
2019-06-26T13:10:21.318Z,12.77
2019-06-26T13:13:04.364Z,11.25
2019-06-26T13:15:34.052Z,8.75
2019-06-26T13:18:16.548Z,9.13
2019-06-26T13:21:04.059Z,9.15
2019-06-26T13:23:34.428Z,8.95
2019-06-26T13:26:09.257Z,9.63
2019-06-26T13:28:46.161Z,10.00
2019-06-26T13:31:36.741Z,9.28
2019-06-26T13:34:11.633Z,8.13
2019-06-26T13:36:54.614Z,9.10
2019-06-26T13:39:26.524Z,8.03
2019-06-26T13:42:04.435Z,8.13
2019-06-26T13:44:38.215Z,7.35
2019-06-26T13:47:28.694Z,8.98
2019-06-26T13:50:02.903Z,7.05
2019-06-26T13:53:01.320Z,6.75
2019-06-26T13:55:22.368Z,6.90
2019-06-26T14:00:32.748Z,8.88
2019-06-26T14:03:07.687Z,6.97
2019-06-26T14:05:42.780Z,8.08
2019-06-26T14:08:21.293Z,7.40
2019-06-26T14:13:47.831Z,6.80
2019-06-26T14:16:30.567Z,7.58
2019-06-26T14:19:25.924Z,7.45
2019-06-26T14:21:52.226Z,8.83
2019-06-26T14:24:27.727Z,6.92
2019-06-26T14:27:05.017Z,6.85
2019-06-26T14:30:05.719Z,7.50
2019-06-26T14:32:40.914Z,7.90
2019-06-26T14:35:34.284Z,7.55
2019-06-26T14:38:10.639Z,7.45
2019-06-26T14:40:44.621Z,6.85
2019-06-26T14:46:10.360Z,6.87
2019-06-26T14:48:57.939Z,6.20
2019-06-26T14:51:47.174Z,6.97
2019-06-26T14:54:21.032Z,6.67
2019-06-26T14:57:07.617Z,7.28
2019-06-26T14:59:53.575Z,6.75
2019-06-26T15:02:31.958Z,7.10
2019-06-26T15:05:08.366Z,7.03
2019-06-26T15:07:44.424Z,7.78
2019-06-26T15:10:19.306Z,7.40
2019-06-26T15:12:57.976Z,7.00
2019-06-26T15:15:36.072Z,6.87
2019-06-26T15:18:13.138Z,7.72
2019-06-26T15:21:09.339Z,7.87
2019-06-26T15:23:43.656Z,8.13
2019-06-26T15:26:19.921Z,7.20
2019-06-26T15:28:54.018Z,7.00
2019-06-26T15:31:42.881Z,7.70
2019-06-26T15:34:40.977Z,11.95
2019-06-26T15:37:22.860Z,21.45
2019-06-26T15:39:55.178Z,12.47
2019-06-26T15:42:37.928Z,21.73
2019-06-26T15:47:56.235Z,9.48
2019-06-26T15:50:38.580Z,8.63
2019-06-26T15:53:23.558Z,8.15
2019-06-26T15:56:06.974Z,6.87
2019-06-26T16:01:53.296Z,6.97
2019-06-26T16:04:15.975Z,7.58
2019-06-26T16:06:56.321Z,8.80
2019-06-26T16:09:29.649Z,8.15
2019-06-26T16:12:15.781Z,6.92
2019-06-26T16:14:56.306Z,7.60
2019-06-26T16:17:50.850Z,7.78
2019-06-26T16:20:23.076Z,7.65
2019-06-26T16:23:08.917Z,7.72
2019-06-26T16:25:57.687Z,9.08
2019-06-26T16:31:21.094Z,9.03
2019-06-26T16:33:55.063Z,8.98
2019-06-26T16:36:31.647Z,7.78
2019-06-26T16:39:06.146Z,9.00
2019-06-26T16:41:41.427Z,8.05
2019-06-26T16:44:16.584Z,7.97
2019-06-26T16:49:49.224Z,8.45
2019-06-26T16:52:25.918Z,8.95
2019-06-26T16:55:04.345Z,8.10
2019-06-26T16:57:37.826Z,7.70
2019-06-26T17:00:12.242Z,7.83
2019-06-26T17:02:52.390Z,8.45
2019-06-26T17:05:43.124Z,9.05
2019-06-26T17:08:14.648Z,8.55
2019-06-26T17:10:48.716Z,8.75
2019-06-26T17:13:22.666Z,8.70
2019-06-26T17:16:05.845Z,8.58
2019-06-26T17:18:41.623Z,8.63
2019-06-26T17:21:16.499Z,9.10
2019-06-26T17:24:00.136Z,9.18
2019-06-26T17:29:06.847Z,10.00
2019-06-26T17:31:45.163Z,9.93
2019-06-26T17:34:21.461Z,10.63
2019-06-26T17:36:55.284Z,12.15
2019-06-26T17:39:34.652Z,10.23
2019-06-26T17:42:09.306Z,10.23
2019-06-26T17:44:44.314Z,11.10
2019-06-26T17:47:20.349Z,11.65
2019-06-26T17:49:54.042Z,9.03
2019-06-26T17:55:00.711Z,9.83
2019-06-26T17:57:34.610Z,9.88
2019-06-26T18:02:50.673Z,9.50
2019-06-26T18:05:28.335Z,10.28
2019-06-26T18:08:05.068Z,11.15
2019-06-26T18:13:31.299Z,10.93
2019-06-26T18:18:38.731Z,10.48
2019-06-26T18:21:13.549Z,10.28
2019-06-26T18:23:49.870Z,11.12
2019-06-26T18:26:23.763Z,10.55
2019-06-26T18:29:04.342Z,10.30
2019-06-26T18:31:38.570Z,11.30
2019-06-26T18:34:12.334Z,11.53
2019-06-26T18:36:46.421Z,9.75
2019-06-26T18:42:12.470Z,10.03
2019-06-26T18:44:46.522Z,9.55
2019-06-26T18:47:23.620Z,10.93
2019-06-26T18:49:57.427Z,10.60
2019-06-26T18:52:31.066Z,11.15
2019-06-26T18:57:39.073Z,10.40
2019-06-26T19:00:16.200Z,10.60
2019-06-26T19:02:49.296Z,11.63
2019-06-26T19:05:24.064Z,10.95
2019-06-26T19:07:57.884Z,11.68
2019-06-26T19:10:32.952Z,12.50
2019-06-26T19:13:06.708Z,11.50
2019-06-26T19:18:14.173Z,10.57
2019-06-26T19:20:47.967Z,10.70
2019-06-26T19:23:21.765Z,10.70
2019-06-26T19:28:27.746Z,10.88
2019-06-26T19:31:01.560Z,11.78
2019-06-26T19:33:54.300Z,11.00
2019-06-26T19:36:29.042Z,11.40
2019-06-26T19:41:36.331Z,10.10
2019-06-26T19:44:09.954Z,11.80
2019-06-26T19:46:44.002Z,10.78
2019-06-26T19:49:17.635Z,11.48
2019-06-26T19:51:51.477Z,10.45
2019-06-26T19:54:28.523Z,11.63
2019-06-26T19:57:00.175Z,10.85
2019-06-26T19:59:43.735Z,10.85
2019-06-26T20:02:17.616Z,11.25
2019-06-26T20:04:51.263Z,11.00
2019-06-26T20:07:25.093Z,11.43
2019-06-26T20:10:01.721Z,11.20
2019-06-26T20:12:34.040Z,11.45
2019-06-26T20:15:09.104Z,11.83
2019-06-26T20:17:42.958Z,11.80
2019-06-26T20:20:17.959Z,11.20
2019-06-26T20:22:52.651Z,11.55
2019-06-26T20:25:26.425Z,10.85
2019-06-26T20:28:15.506Z,11.20
2019-06-26T20:30:50.221Z,10.28
2019-06-26T20:33:23.821Z,11.50
2019-06-26T20:38:29.853Z,10.28
2019-06-26T20:41:06.285Z,11.57
2019-06-26T20:43:40.505Z,10.93
2019-06-26T20:46:15.678Z,11.55
2019-06-26T20:48:49.604Z,11.48
2019-06-26T20:51:23.454Z,11.40
2019-06-26T20:54:00.296Z,11.65
2019-06-26T20:56:34.168Z,10.05
2019-06-26T20:59:08.329Z,10.95
2019-06-26T21:01:44.978Z,10.58
2019-06-26T21:04:19.712Z,11.35
2019-06-26T21:06:53.649Z,10.98
2019-06-26T21:09:27.243Z,12.03
2019-06-26T21:14:33.172Z,11.15
2019-06-26T21:19:39.161Z,11.38
2019-06-26T21:22:22.451Z,11.28
2019-06-26T21:24:54.462Z,12.03
2019-06-26T21:27:28.002Z,11.03
2019-06-26T21:30:01.809Z,10.50
2019-06-26T21:32:39.034Z,10.80
2019-06-26T21:35:11.599Z,10.93
2019-06-26T21:40:26.811Z,10.60
2019-06-26T21:43:05.873Z,9.08
2019-06-26T21:45:39.812Z,9.80
2019-06-26T21:48:21.258Z,10.15
2019-06-26T21:50:55.253Z,10.32
2019-06-26T21:53:29.273Z,9.88
2019-06-26T21:56:22.933Z,9.60
2019-06-26T21:59:14.112Z,10.10
2019-06-26T22:02:05.334Z,9.55
2019-06-26T22:04:53.280Z,10.68
2019-06-26T22:07:44.289Z,11.95
2019-06-26T22:10:22.718Z,11.73
2019-06-26T22:12:57.182Z,11.85
2019-06-26T22:15:40.708Z,13.28
2019-06-26T22:18:14.585Z,26.90
2019-06-26T22:20:48.416Z,12.23
2019-06-26T22:23:22.438Z,9.95
2019-06-26T22:25:56.591Z,10.48
2019-06-26T22:28:30.812Z,11.05
2019-06-26T22:31:06.009Z,9.40
2019-06-26T22:33:42.836Z,10.23
2019-06-26T22:36:16.334Z,10.15
2019-06-26T22:38:50.156Z,11.68
2019-06-26T22:41:26.780Z,12.78
2019-06-26T22:44:01.033Z,12.18
2019-06-26T22:46:35.135Z,11.05
2019-06-26T22:49:09.398Z,31.95
2019-06-26T22:51:43.410Z,29.48
2019-06-26T22:54:19.886Z,26.85
2019-06-26T22:56:54.838Z,15.75
2019-06-26T22:59:29.836Z,11.08
2019-06-26T23:02:04.163Z,10.90
2019-06-26T23:04:38.302Z,11.65
2019-06-26T23:07:15.015Z,10.68
2019-06-26T23:09:48.699Z,10.68
2019-06-26T23:12:22.403Z,10.80
2019-06-26T23:14:59.484Z,9.53
2019-06-26T23:17:35.296Z,10.68
2019-06-26T23:20:23.423Z,10.00
2019-06-26T23:23:00.769Z,9.25
2019-06-26T23:25:37.458Z,9.55
2019-06-26T23:28:22.923Z,10.25
2019-06-26T23:30:51.458Z,8.68
2019-06-26T23:33:27.661Z,9.25
2019-06-26T23:36:08.621Z,10.48
2019-06-26T23:38:42.356Z,8.45
2019-06-26T23:41:18.087Z,8.30
2019-06-26T23:43:51.948Z,13.28
2019-06-26T23:46:25.879Z,9.48
2019-06-26T23:52:01.133Z,10.82
2019-06-26T23:54:34.932Z,10.63
2019-06-26T23:57:17.866Z,8.58
2019-06-26T23:59:51.945Z,9.35
