createdAt,value
2023-03-10T00:01:20.494Z,4.12
2023-03-10T00:03:50.355Z,4.13
2023-03-10T00:06:20.744Z,4.14
2023-03-10T00:08:49.155Z,4.10
2023-03-10T00:11:18.211Z,4.06
2023-03-10T00:13:46.453Z,3.99
2023-03-10T00:16:19.110Z,3.96
2023-03-10T00:18:47.405Z,3.92
2023-03-10T00:21:18.505Z,3.94
2023-03-10T00:23:47.116Z,3.88
2023-03-10T00:26:17.116Z,3.88
2023-03-10T00:28:45.587Z,3.86
2023-03-10T00:31:15.921Z,3.81
2023-03-10T00:33:44.370Z,3.77
2023-03-10T00:36:14.623Z,3.71
2023-03-10T00:38:45.455Z,3.63
2023-03-10T00:41:15.255Z,3.64
2023-03-10T00:43:43.736Z,3.63
2023-03-10T00:46:12.652Z,3.62
2023-03-10T00:48:41.417Z,3.57
2023-03-10T00:51:10.090Z,3.54
2023-03-10T00:53:39.821Z,3.50
2023-03-10T00:56:13.375Z,3.50
2023-03-10T00:58:42.523Z,3.53
2023-03-10T01:01:15.074Z,3.49
2023-03-10T01:03:43.307Z,3.47
2023-03-10T01:06:11.764Z,3.43
2023-03-10T01:08:39.973Z,3.44
2023-03-10T01:11:09.575Z,3.40
2023-03-10T01:13:39.952Z,3.40
2023-03-10T01:16:09.376Z,3.38
2023-03-10T01:18:37.953Z,3.38
2023-03-10T01:21:06.830Z,3.36
2023-03-10T01:23:34.965Z,3.36
2023-03-10T01:26:03.114Z,3.29
2023-03-10T01:28:32.621Z,3.26
2023-03-10T01:31:00.804Z,3.21
2023-03-10T01:33:29.070Z,3.19
2023-03-10T01:35:57.302Z,3.17
2023-03-10T01:38:25.466Z,3.18
2023-03-10T01:40:55.333Z,3.16
2023-03-10T01:43:39.501Z,3.28
2023-03-10T01:46:55.086Z,3.28
2023-03-10T01:49:41.774Z,3.29
2023-03-10T01:52:13.861Z,3.22
2023-03-10T01:54:49.651Z,3.16
2023-03-10T01:57:22.115Z,3.13
2023-03-10T01:59:52.403Z,3.10
2023-03-10T02:02:21.603Z,3.07
2023-03-10T02:04:52.624Z,3.07
2023-03-10T02:07:27.683Z,3.05
2023-03-10T02:09:57.327Z,3.03
2023-03-10T02:12:26.041Z,3.00
2023-03-10T02:14:55.983Z,2.99
2023-03-10T02:17:27.907Z,3.01
2023-03-10T02:20:22.458Z,3.03
2023-03-10T02:22:51.870Z,3.03
2023-03-10T02:25:34.880Z,3.12
2023-03-10T02:28:05.753Z,3.04
2023-03-10T02:30:37.250Z,3.01
2023-03-10T02:33:09.026Z,2.92
2023-03-10T02:35:37.131Z,2.96
2023-03-10T02:38:09.943Z,2.85
2023-03-10T02:40:40.570Z,2.84
2023-03-10T02:43:19.137Z,2.90
2023-03-10T02:45:51.720Z,2.88
2023-03-10T02:48:27.494Z,2.84
2023-03-10T02:50:57.845Z,2.78
2023-03-10T02:53:28.806Z,2.77
2023-03-10T02:55:57.836Z,2.79
2023-03-10T02:58:29.551Z,2.76
2023-03-10T03:00:58.016Z,2.81
2023-03-10T03:03:26.785Z,2.77
2023-03-10T03:05:55.342Z,2.77
2023-03-10T03:08:24.025Z,2.85
2023-03-10T03:10:52.180Z,2.81
2023-03-10T03:13:20.812Z,2.76
2023-03-10T03:15:51.805Z,2.70
2023-03-10T03:18:20.405Z,2.69
2023-03-10T03:20:49.146Z,2.64
2023-03-10T03:23:17.293Z,2.59
2023-03-10T03:25:45.487Z,2.56
2023-03-10T03:28:17.238Z,2.55
2023-03-10T03:30:47.210Z,2.50
2023-03-10T03:33:17.639Z,2.37
2023-03-10T03:35:46.758Z,2.32
2023-03-10T03:38:17.414Z,2.35
2023-03-10T03:40:46.181Z,2.37
2023-03-10T03:43:16.956Z,2.30
2023-03-10T03:45:47.707Z,2.27
2023-03-10T03:48:17.711Z,2.21
2023-03-10T03:50:46.324Z,2.14
2023-03-10T03:53:24.993Z,2.16
2023-03-10T03:55:53.694Z,2.04
2023-03-10T03:58:24.651Z,1.93
2023-03-10T04:00:53.387Z,1.81
2023-03-10T04:03:23.304Z,1.85
2023-03-10T04:05:51.595Z,2.03
2023-03-10T04:08:21.373Z,2.06
2023-03-10T04:10:54.012Z,2.09
2023-03-10T04:13:24.887Z,2.13
2023-03-10T04:15:57.494Z,2.12
2023-03-10T04:18:28.832Z,2.10
2023-03-10T04:20:57.561Z,2.11
2023-03-10T04:23:25.658Z,2.10
2023-03-10T04:25:54.418Z,2.07
2023-03-10T04:28:22.892Z,2.00
2023-03-10T04:30:51.914Z,1.98
2023-03-10T04:33:23.767Z,1.90
2023-03-10T04:35:53.708Z,1.91
2023-03-10T04:38:24.193Z,1.86
2023-03-10T04:40:58.618Z,1.85
2023-03-10T04:43:30.979Z,1.93
2023-03-10T04:46:00.082Z,1.89
2023-03-10T04:48:29.273Z,1.91
2023-03-10T04:50:59.632Z,1.92
2023-03-10T04:53:31.169Z,1.90
2023-03-10T04:55:59.431Z,1.85
2023-03-10T04:58:27.744Z,1.84
2023-03-10T05:01:02.824Z,1.86
2023-03-10T05:03:33.632Z,1.82
2023-03-10T05:06:03.380Z,1.77
2023-03-10T05:08:31.684Z,1.77
2023-03-10T05:11:00.095Z,1.67
2023-03-10T05:13:30.809Z,1.76
2023-03-10T05:16:00.454Z,1.79
2023-03-10T05:18:29.096Z,1.84
2023-03-10T05:20:59.942Z,1.79
2023-03-10T05:23:30.984Z,1.83
2023-03-10T05:25:59.202Z,1.81
2023-03-10T05:28:28.042Z,1.84
2023-03-10T05:30:56.673Z,1.87
2023-03-10T05:33:24.839Z,1.90
2023-03-10T05:35:53.443Z,1.97
2023-03-10T05:38:21.560Z,2.00
2023-03-10T05:40:51.092Z,2.10
2023-03-10T05:43:20.281Z,2.14
2023-03-10T05:45:56.303Z,2.28
2023-03-10T05:48:24.652Z,2.26
2023-03-10T05:51:03.788Z,2.39
2023-03-10T05:53:33.648Z,2.47
2023-03-10T05:56:08.501Z,2.61
2023-03-10T05:58:36.949Z,2.65
2023-03-10T06:01:05.735Z,2.87
2023-03-10T06:03:34.195Z,2.91
2023-03-10T06:06:03.062Z,3.01
2023-03-10T06:08:32.199Z,3.14
2023-03-10T06:11:01.142Z,3.18
2023-03-10T06:13:31.341Z,3.25
2023-03-10T06:16:01.646Z,3.49
2023-03-10T06:18:29.928Z,3.61
2023-03-10T06:20:58.310Z,3.75
2023-03-10T06:23:27.321Z,3.92
2023-03-10T06:25:59.621Z,4.08
2023-03-10T06:28:33.101Z,4.29
2023-03-10T06:31:05.068Z,4.60
2023-03-10T06:33:33.650Z,4.74
2023-03-10T06:36:02.306Z,4.78
2023-03-10T06:38:31.776Z,4.98
2023-03-10T06:40:59.959Z,5.07
2023-03-10T06:43:28.140Z,5.00
2023-03-10T06:45:56.339Z,5.22
2023-03-10T06:48:26.079Z,5.39
2023-03-10T06:50:54.550Z,5.53
2023-03-10T06:53:23.274Z,5.63
2023-03-10T06:56:02.469Z,5.76
2023-03-10T06:58:31.959Z,5.82
2023-03-10T07:01:00.305Z,5.89
2023-03-10T07:03:30.173Z,6.05
2023-03-10T07:05:59.700Z,6.22
2023-03-10T07:08:28.301Z,6.38
2023-03-10T07:10:56.940Z,6.61
2023-03-10T07:13:25.457Z,6.75
2023-03-10T07:15:53.576Z,6.99
2023-03-10T07:18:21.705Z,7.00
2023-03-10T07:20:53.147Z,7.01
2023-03-10T07:23:21.569Z,6.90
2023-03-10T07:25:53.691Z,6.84
2023-03-10T07:28:22.007Z,7.22
2023-03-10T07:30:50.434Z,8.01
2023-03-10T07:33:18.612Z,9.69
2023-03-10T07:35:46.693Z,10.58
2023-03-10T07:38:16.233Z,10.77
2023-03-10T07:40:44.422Z,11.21
2023-03-10T07:43:12.509Z,10.70
2023-03-10T07:45:41.152Z,10.84
2023-03-10T07:48:09.247Z,11.62
2023-03-10T07:50:37.390Z,11.70
2023-03-10T07:53:05.488Z,11.94
2023-03-10T07:55:35.014Z,12.27
2023-03-10T07:58:03.105Z,13.26
2023-03-10T08:00:31.449Z,14.19
2023-03-10T08:02:59.558Z,14.78
2023-03-10T08:05:27.668Z,15.15
2023-03-10T08:07:55.893Z,15.61
2023-03-10T08:10:24.088Z,16.83
2023-03-10T08:12:55.269Z,18.00
2023-03-10T08:15:23.898Z,19.63
2023-03-10T08:17:51.987Z,18.85
2023-03-10T08:20:20.501Z,20.04
2023-03-10T08:22:48.647Z,21.09
2023-03-10T08:25:17.014Z,21.02
2023-03-10T08:27:45.118Z,20.59
2023-03-10T08:30:15.358Z,20.19
2023-03-10T08:32:43.822Z,20.72
2023-03-10T08:35:12.579Z,20.60
2023-03-10T08:37:43.141Z,21.33
2023-03-10T08:40:13.402Z,20.79
2023-03-10T08:42:41.775Z,20.66
2023-03-10T08:45:10.019Z,20.21
2023-03-10T08:47:39.560Z,20.64
2023-03-10T08:50:08.776Z,21.26
2023-03-10T08:52:36.920Z,20.77
2023-03-10T08:55:06.230Z,19.73
2023-03-10T08:57:34.731Z,19.18
2023-03-10T09:00:03.109Z,18.78
2023-03-10T09:02:31.231Z,18.36
2023-03-10T09:05:00.800Z,18.42
2023-03-10T09:07:29.110Z,18.73
2023-03-10T09:09:57.213Z,19.10
2023-03-10T09:12:28.485Z,18.87
2023-03-10T09:14:58.910Z,18.59
2023-03-10T09:17:27.008Z,18.00
2023-03-10T09:19:55.129Z,18.51
2023-03-10T09:22:24.596Z,19.27
2023-03-10T09:24:52.698Z,20.30
2023-03-10T09:27:20.778Z,20.94
2023-03-10T09:29:48.904Z,21.16
2023-03-10T09:32:17.106Z,20.36
2023-03-10T09:34:46.108Z,19.09
2023-03-10T09:37:14.269Z,19.23
2023-03-10T09:39:43.851Z,18.60
2023-03-10T09:42:37.466Z,18.96
2023-03-10T09:45:30.973Z,19.50
2023-03-10T09:48:24.783Z,19.44
2023-03-10T09:50:56.737Z,18.68
2023-03-10T09:53:39.840Z,17.45
2023-03-10T09:56:13.489Z,17.13
2023-03-10T09:58:45.138Z,16.99
2023-03-10T10:01:17.895Z,16.24
2023-03-10T10:03:53.041Z,16.07
2023-03-10T10:06:28.193Z,15.83
2023-03-10T10:09:05.753Z,15.33
2023-03-10T10:11:36.909Z,15.34
2023-03-10T10:14:27.972Z,15.70
2023-03-10T10:17:02.650Z,17.01
2023-03-10T10:19:30.865Z,18.50
2023-03-10T10:22:03.792Z,19.27
2023-03-10T10:24:31.898Z,20.35
2023-03-10T10:27:01.476Z,21.72
2023-03-10T10:29:36.544Z,23.31
2023-03-10T10:32:10.532Z,26.33
2023-03-10T10:34:40.108Z,26.53
2023-03-10T10:37:31.048Z,26.75
2023-03-10T10:40:01.272Z,24.94
2023-03-10T10:42:32.652Z,24.32
2023-03-10T10:45:04.089Z,26.31
2023-03-10T10:47:33.936Z,26.61
2023-03-10T10:50:27.603Z,25.71
2023-03-10T10:53:21.220Z,27.38
2023-03-10T10:56:01.479Z,26.51
2023-03-10T10:58:36.732Z,25.51
2023-03-10T11:01:07.284Z,23.98
2023-03-10T11:03:37.750Z,23.72
2023-03-10T11:06:15.574Z,22.83
2023-03-10T11:08:50.893Z,21.88
2023-03-10T11:11:29.551Z,21.36
2023-03-10T11:14:27.650Z,20.39
2023-03-10T11:17:02.338Z,20.14
2023-03-10T11:19:38.298Z,21.35
2023-03-10T11:22:20.780Z,21.43
2023-03-10T11:24:55.245Z,20.88
2023-03-10T11:27:33.725Z,20.56
2023-03-10T11:30:11.434Z,21.21
2023-03-10T11:32:51.140Z,21.58
2023-03-10T11:35:25.561Z,21.85
2023-03-10T11:38:01.234Z,20.35
2023-03-10T11:40:35.485Z,19.32
2023-03-10T11:43:11.715Z,18.74
2023-03-10T11:45:52.585Z,18.67
2023-03-10T11:48:37.849Z,18.65
2023-03-10T11:51:07.269Z,18.73
2023-03-10T11:53:40.168Z,18.66
2023-03-10T11:56:12.567Z,18.61
2023-03-10T11:58:47.494Z,18.08
2023-03-10T12:01:21.542Z,17.84
2023-03-10T12:03:57.079Z,17.76
2023-03-10T12:06:33.816Z,17.61
2023-03-10T12:09:04.082Z,17.35
2023-03-10T12:11:32.583Z,17.44
2023-03-10T12:14:02.273Z,17.31
2023-03-10T12:16:36.787Z,17.20
2023-03-10T12:19:06.503Z,17.29
2023-03-10T12:21:35.114Z,17.12
2023-03-10T12:24:04.748Z,17.03
2023-03-10T12:27:04.014Z,16.71
2023-03-10T12:29:37.826Z,16.92
2023-03-10T12:32:27.777Z,16.95
2023-03-10T12:35:28.284Z,16.91
2023-03-10T12:38:34.822Z,16.43
2023-03-10T12:41:03.371Z,16.42
2023-03-10T12:44:07.883Z,16.86
2023-03-10T12:46:45.068Z,17.46
2023-03-10T12:49:25.118Z,18.34
2023-03-10T12:51:56.792Z,19.20
2023-03-10T12:54:43.875Z,19.67
2023-03-10T12:57:19.092Z,19.97
2023-03-10T12:59:58.007Z,21.46
2023-03-10T13:02:33.962Z,21.72
2023-03-10T13:05:07.413Z,24.06
2023-03-10T13:07:36.890Z,24.89
2023-03-10T13:10:06.488Z,26.03
2023-03-10T13:12:43.976Z,26.92
2023-03-10T13:15:24.869Z,26.94
2023-03-10T13:17:55.282Z,27.74
2023-03-10T13:20:25.198Z,28.52
2023-03-10T13:22:54.528Z,27.16
2023-03-10T13:25:23.226Z,24.10
2023-03-10T13:27:51.525Z,23.93
2023-03-10T13:30:21.375Z,25.50
2023-03-10T13:32:54.850Z,24.87
2023-03-10T13:35:27.116Z,25.31
2023-03-10T13:38:11.106Z,26.33
2023-03-10T13:40:40.897Z,25.78
2023-03-10T13:43:27.817Z,23.48
2023-03-10T13:45:57.197Z,23.06
2023-03-10T13:48:27.747Z,21.77
2023-03-10T13:51:08.971Z,20.65
2023-03-10T13:53:37.170Z,20.75
2023-03-10T13:56:19.937Z,20.17
2023-03-10T13:58:49.356Z,19.59
2023-03-10T14:01:21.372Z,19.23
2023-03-10T14:03:58.839Z,19.13
2023-03-10T14:06:30.305Z,18.77
2023-03-10T14:08:58.567Z,18.51
2023-03-10T14:11:35.461Z,18.19
2023-03-10T14:14:05.433Z,18.08
2023-03-10T14:16:56.311Z,17.79
2023-03-10T14:19:50.292Z,17.68
2023-03-10T14:22:25.348Z,17.58
2023-03-10T14:24:53.491Z,17.49
2023-03-10T14:27:21.846Z,17.23
2023-03-10T14:29:52.262Z,17.22
2023-03-10T14:32:21.165Z,17.18
2023-03-10T14:34:49.508Z,16.86
2023-03-10T14:37:17.674Z,16.88
2023-03-10T14:39:47.251Z,16.82
2023-03-10T14:42:21.990Z,16.69
2023-03-10T14:44:51.117Z,16.31
2023-03-10T14:47:19.487Z,16.30
2023-03-10T14:49:47.841Z,16.30
2023-03-10T14:52:18.626Z,16.09
2023-03-10T14:54:48.497Z,15.93
2023-03-10T14:57:22.248Z,15.51
2023-03-10T14:59:50.566Z,15.08
2023-03-10T15:02:22.051Z,14.30
2023-03-10T15:04:50.358Z,14.25
2023-03-10T15:07:18.765Z,13.91
2023-03-10T15:09:49.508Z,13.50
2023-03-10T15:12:19.249Z,13.49
2023-03-10T15:14:53.753Z,13.14
2023-03-10T15:17:24.753Z,13.23
2023-03-10T15:19:53.276Z,13.21
2023-03-10T15:22:21.506Z,13.18
2023-03-10T15:24:51.150Z,13.04
2023-03-10T15:27:19.367Z,12.95
2023-03-10T15:29:47.464Z,12.66
2023-03-10T15:32:15.674Z,12.74
2023-03-10T15:34:44.486Z,12.73
2023-03-10T15:37:13.354Z,12.69
2023-03-10T15:39:41.652Z,12.51
2023-03-10T15:42:11.483Z,12.51
2023-03-10T15:44:40.010Z,12.52
2023-03-10T15:47:08.608Z,12.56
2023-03-10T15:49:39.905Z,12.70
2023-03-10T15:52:08.503Z,12.94
2023-03-10T15:54:36.688Z,13.17
2023-03-10T15:57:05.034Z,13.46
2023-03-10T15:59:37.029Z,13.63
2023-03-10T16:02:05.468Z,13.57
2023-03-10T16:04:33.896Z,13.75
2023-03-10T16:07:04.554Z,13.60
2023-03-10T16:09:32.688Z,13.26
2023-03-10T16:12:01.242Z,13.23
2023-03-10T16:14:31.215Z,13.09
2023-03-10T16:17:00.751Z,12.90
2023-03-10T16:19:32.299Z,12.79
2023-03-10T16:22:00.453Z,12.74
2023-03-10T16:24:28.618Z,12.61
2023-03-10T16:26:56.764Z,12.54
2023-03-10T16:29:25.014Z,12.34
2023-03-10T16:31:54.157Z,12.02
2023-03-10T16:34:24.079Z,11.92
2023-03-10T16:36:52.626Z,11.85
2023-03-10T16:39:21.180Z,11.81
2023-03-10T16:41:49.996Z,11.69
2023-03-10T16:44:18.447Z,11.58
2023-03-10T16:46:46.724Z,11.46
2023-03-10T16:49:16.954Z,11.41
2023-03-10T16:51:48.635Z,11.33
2023-03-10T16:54:18.690Z,11.16
2023-03-10T16:56:49.412Z,11.05
2023-03-10T16:59:19.923Z,10.91
2023-03-10T17:01:48.683Z,10.79
2023-03-10T17:04:19.909Z,10.65
2023-03-10T17:06:50.030Z,10.55
2023-03-10T17:09:19.757Z,10.43
2023-03-10T17:11:53.614Z,10.36
2023-03-10T17:14:23.179Z,10.21
2023-03-10T17:16:52.348Z,10.07
2023-03-10T17:19:24.294Z,9.77
2023-03-10T17:21:54.476Z,9.66
2023-03-10T17:24:23.563Z,9.59
2023-03-10T17:26:55.227Z,9.56
2023-03-10T17:29:24.326Z,9.41
2023-03-10T17:31:52.900Z,9.23
2023-03-10T17:34:22.384Z,9.13
2023-03-10T17:36:51.697Z,9.10
2023-03-10T17:39:23.857Z,9.02
2023-03-10T17:41:52.491Z,8.96
2023-03-10T17:44:21.870Z,8.88
2023-03-10T17:46:56.439Z,8.77
2023-03-10T17:49:26.103Z,8.78
2023-03-10T17:51:55.448Z,8.74
2023-03-10T17:54:25.488Z,8.70
2023-03-10T17:56:54.135Z,8.66
2023-03-10T17:59:23.374Z,8.62
2023-03-10T18:01:52.978Z,8.62
2023-03-10T18:04:23.177Z,8.54
2023-03-10T18:06:52.197Z,8.51
2023-03-10T18:09:22.058Z,8.47
2023-03-10T18:11:52.555Z,8.49
2023-03-10T18:14:22.977Z,8.55
2023-03-10T18:16:52.727Z,8.66
2023-03-10T18:19:23.049Z,8.66
2023-03-10T18:21:53.632Z,8.69
2023-03-10T18:24:22.610Z,8.81
2023-03-10T18:26:52.614Z,8.88
2023-03-10T18:29:21.684Z,8.85
2023-03-10T18:31:51.304Z,8.89
2023-03-10T18:34:20.401Z,8.86
2023-03-10T18:36:49.934Z,8.75
2023-03-10T18:39:19.393Z,8.68
2023-03-10T18:41:49.513Z,8.69
2023-03-10T18:44:21.720Z,8.61
2023-03-10T18:46:51.325Z,8.54
2023-03-10T18:49:20.921Z,8.44
2023-03-10T18:51:50.866Z,8.42
2023-03-10T18:54:20.970Z,8.41
2023-03-10T18:56:50.548Z,8.47
2023-03-10T18:59:21.734Z,8.55
2023-03-10T19:01:51.244Z,8.72
2023-03-10T19:04:21.114Z,8.98
2023-03-10T19:06:51.801Z,9.04
2023-03-10T19:09:23.183Z,9.19
2023-03-10T19:11:54.179Z,9.16
2023-03-10T19:14:25.283Z,9.14
2023-03-10T19:16:54.294Z,9.13
2023-03-10T19:19:23.666Z,9.18
2023-03-10T19:21:52.958Z,9.17
2023-03-10T19:24:22.701Z,9.08
2023-03-10T19:26:53.175Z,8.99
2023-03-10T19:29:27.270Z,8.89
2023-03-10T19:31:57.760Z,8.89
2023-03-10T19:34:26.568Z,8.92
2023-03-10T19:36:56.072Z,8.89
2023-03-10T19:39:27.677Z,8.85
2023-03-10T19:41:57.390Z,8.81
2023-03-10T19:44:30.559Z,8.85
2023-03-10T19:47:00.697Z,8.79
2023-03-10T19:49:34.692Z,8.76
2023-03-10T19:52:04.289Z,8.70
2023-03-10T19:54:34.667Z,8.64
2023-03-10T19:57:04.096Z,8.62
2023-03-10T19:59:35.040Z,8.65
2023-03-10T20:02:04.150Z,8.63
2023-03-10T20:04:35.155Z,8.50
2023-03-10T20:07:05.512Z,8.39
2023-03-10T20:09:36.298Z,8.30
2023-03-10T20:12:06.319Z,8.17
2023-03-10T20:14:37.310Z,8.16
2023-03-10T20:17:07.152Z,8.05
2023-03-10T20:19:37.359Z,7.98
2023-03-10T20:22:07.076Z,7.92
2023-03-10T20:24:37.729Z,7.83
2023-03-10T20:27:07.485Z,7.84
2023-03-10T20:29:41.091Z,7.87
2023-03-10T20:32:11.531Z,7.97
2023-03-10T20:34:41.805Z,7.95
2023-03-10T20:37:12.745Z,7.89
2023-03-10T20:39:44.026Z,7.72
2023-03-10T20:42:14.590Z,7.61
2023-03-10T20:44:46.470Z,7.53
2023-03-10T20:47:15.699Z,7.54
2023-03-10T20:49:47.249Z,7.44
2023-03-10T20:52:17.059Z,7.44
2023-03-10T20:54:46.732Z,7.41
2023-03-10T20:57:17.989Z,7.35
2023-03-10T20:59:48.445Z,7.37
2023-03-10T21:02:18.769Z,7.38
2023-03-10T21:04:48.622Z,7.39
2023-03-10T21:07:19.063Z,7.39
2023-03-10T21:09:48.685Z,7.49
2023-03-10T21:12:19.499Z,7.54
2023-03-10T21:14:50.050Z,7.57
2023-03-10T21:17:19.424Z,7.60
2023-03-10T21:19:49.032Z,7.57
2023-03-10T21:22:18.313Z,7.51
2023-03-10T21:24:46.653Z,7.56
2023-03-10T21:27:15.353Z,7.57
2023-03-10T21:29:44.243Z,7.60
2023-03-10T21:32:13.838Z,7.57
2023-03-10T21:34:42.940Z,7.56
2023-03-10T21:37:12.749Z,7.55
2023-03-10T21:39:41.164Z,7.52
2023-03-10T21:42:09.517Z,7.57
2023-03-10T21:44:38.318Z,7.60
2023-03-10T21:47:06.635Z,7.60
2023-03-10T21:49:37.225Z,7.63
2023-03-10T21:52:06.419Z,7.65
2023-03-10T21:54:34.664Z,7.69
2023-03-10T21:57:02.856Z,7.72
2023-03-10T21:59:31.007Z,7.72
2023-03-10T22:01:59.155Z,7.72
2023-03-10T22:04:27.374Z,7.74
2023-03-10T22:06:56.977Z,7.74
2023-03-10T22:09:25.148Z,7.74
2023-03-10T22:11:53.419Z,7.75
2023-03-10T22:14:24.311Z,7.77
2023-03-10T22:16:52.667Z,7.76
2023-03-10T22:19:20.851Z,7.79
2023-03-10T22:21:51.380Z,7.79
2023-03-10T22:24:20.985Z,7.80
2023-03-10T22:26:49.246Z,7.77
2023-03-10T22:29:17.471Z,7.82
2023-03-10T22:31:45.638Z,7.84
2023-03-10T22:34:13.750Z,7.94
2023-03-10T22:36:41.879Z,8.00
2023-03-10T22:39:10.064Z,8.19
2023-03-10T22:41:39.643Z,8.38
2023-03-10T22:44:07.776Z,8.62
2023-03-10T22:46:35.958Z,8.76
2023-03-10T22:49:04.687Z,8.78
2023-03-10T22:51:32.826Z,8.82
2023-03-10T22:54:01.001Z,8.81
2023-03-10T22:56:29.171Z,8.74
2023-03-10T22:58:59.699Z,8.68
2023-03-10T23:01:27.980Z,8.63
2023-03-10T23:03:57.999Z,8.59
2023-03-10T23:06:29.098Z,8.58
2023-03-10T23:08:57.576Z,8.63
2023-03-10T23:11:26.391Z,8.60
2023-03-10T23:13:54.566Z,8.57
2023-03-10T23:16:24.176Z,8.52
2023-03-10T23:18:52.287Z,8.58
2023-03-10T23:21:20.450Z,8.52
2023-03-10T23:23:49.054Z,8.45
2023-03-10T23:26:17.178Z,8.37
2023-03-10T23:28:45.314Z,8.38
2023-03-10T23:31:15.668Z,8.31
2023-03-10T23:33:45.953Z,8.31
2023-03-10T23:36:14.312Z,8.22
2023-03-10T23:38:42.539Z,8.27
2023-03-10T23:41:10.638Z,8.27
2023-03-10T23:43:38.743Z,8.27
2023-03-10T23:46:08.066Z,8.29
2023-03-10T23:48:36.913Z,8.25
2023-03-10T23:51:06.855Z,8.31
2023-03-10T23:53:34.961Z,8.23
2023-03-10T23:56:03.003Z,8.18
2023-03-10T23:58:31.188Z,8.08
