createdAt,value
2017-09-23T00:00:32.293Z,92.10
2017-09-23T00:03:00.584Z,91.90
2017-09-23T00:05:28.836Z,92.00
2017-09-23T00:07:57.093Z,92.00
2017-09-23T00:10:25.350Z,92.10
2017-09-23T00:12:53.605Z,91.90
2017-09-23T00:15:21.866Z,92.00
2017-09-23T00:17:50.210Z,91.80
2017-09-23T00:20:18.474Z,91.70
2017-09-23T00:22:46.743Z,91.70
2017-09-23T00:25:14.983Z,91.70
2017-09-23T00:27:43.280Z,91.80
2017-09-23T00:30:11.852Z,91.80
2017-09-23T00:32:40.870Z,91.80
2017-09-23T00:35:09.169Z,91.80
2017-09-23T00:37:37.449Z,91.90
2017-09-23T00:40:05.702Z,91.80
2017-09-23T00:42:33.972Z,91.70
2017-09-23T00:45:02.235Z,91.70
2017-09-23T00:47:30.462Z,91.90
2017-09-23T00:49:58.739Z,92.00
2017-09-23T00:52:26.994Z,92.00
2017-09-23T00:54:55.238Z,92.10
2017-09-23T00:57:23.527Z,92.10
2017-09-23T00:59:51.769Z,92.20
2017-09-23T01:02:20.825Z,92.00
2017-09-23T01:04:49.880Z,92.00
2017-09-23T01:07:18.195Z,92.00
2017-09-23T01:09:46.447Z,92.10
2017-09-23T01:12:14.722Z,91.90
2017-09-23T01:14:42.983Z,92.10
2017-09-23T01:17:11.987Z,91.90
2017-09-23T01:19:40.238Z,91.90
2017-09-23T01:22:09.251Z,91.60
2017-09-23T01:24:37.526Z,91.60
2017-09-23T01:27:05.814Z,91.80
2017-09-23T01:29:34.148Z,91.70
2017-09-23T01:32:02.434Z,91.80
2017-09-23T01:34:30.670Z,92.00
2017-09-23T01:36:58.936Z,92.00
2017-09-23T01:39:27.176Z,91.90
2017-09-23T01:41:56.234Z,91.90
2017-09-23T01:44:24.522Z,91.90
2017-09-23T01:46:52.743Z,91.60
2017-09-23T01:49:21.019Z,91.60
2017-09-23T01:51:49.291Z,91.70
2017-09-23T01:54:18.332Z,91.30
2017-09-23T01:56:46.593Z,91.30
2017-09-23T01:59:14.845Z,91.20
2017-09-23T02:01:43.173Z,91.30
2017-09-23T02:04:11.446Z,91.50
2017-09-23T02:06:39.727Z,91.70
2017-09-23T02:09:07.963Z,91.70
2017-09-23T02:11:36.285Z,91.70
2017-09-23T02:14:04.695Z,91.90
2017-09-23T02:16:32.931Z,92.00
2017-09-23T02:19:01.197Z,91.90
2017-09-23T02:21:29.458Z,91.90
2017-09-23T02:23:57.742Z,92.00
2017-09-23T02:26:25.978Z,92.00
2017-09-23T02:28:55.005Z,92.00
2017-09-23T02:31:23.259Z,91.90
2017-09-23T02:33:52.302Z,92.10
2017-09-23T02:36:20.599Z,92.00
2017-09-23T02:38:48.829Z,91.90
2017-09-23T02:41:17.105Z,92.00
2017-09-23T02:43:46.126Z,91.40
2017-09-23T02:46:15.123Z,91.50
2017-09-23T02:48:43.394Z,91.50
2017-09-23T02:51:11.654Z,91.50
2017-09-23T02:53:39.911Z,91.50
2017-09-23T02:56:08.945Z,91.60
2017-09-23T02:58:37.248Z,91.60
2017-09-23T03:01:05.537Z,91.80
2017-09-23T03:03:33.795Z,92.10
2017-09-23T03:06:02.098Z,92.00
2017-09-23T03:08:30.330Z,91.80
2017-09-23T03:10:58.584Z,91.90
2017-09-23T03:13:26.834Z,91.90
2017-09-23T03:15:55.105Z,91.80
2017-09-23T03:18:24.121Z,92.20
2017-09-23T03:20:53.142Z,91.70
2017-09-23T03:23:21.425Z,91.70
2017-09-23T03:25:49.661Z,91.70
2017-09-23T03:28:17.933Z,91.70
2017-09-23T03:30:46.986Z,91.50
2017-09-23T03:33:15.245Z,91.40
2017-09-23T03:35:43.508Z,91.50
2017-09-23T03:38:11.779Z,91.70
2017-09-23T03:40:40.794Z,91.80
2017-09-23T03:43:09.056Z,91.80
2017-09-23T03:45:38.051Z,91.90
2017-09-23T03:48:06.324Z,91.90
2017-09-23T03:50:35.338Z,92.20
2017-09-23T03:53:04.390Z,92.10
2017-09-23T03:55:32.644Z,92.20
2017-09-23T03:58:00.926Z,92.30
2017-09-23T04:00:29.197Z,92.20
2017-09-23T04:02:57.466Z,92.50
2017-09-23T04:05:25.726Z,92.50
2017-09-23T04:07:54.010Z,92.60
2017-09-23T04:10:22.250Z,92.50
2017-09-23T04:12:51.290Z,92.20
2017-09-23T04:15:19.609Z,92.20
2017-09-23T04:17:47.816Z,91.90
2017-09-23T04:20:16.089Z,91.90
2017-09-23T04:22:44.383Z,92.10
2017-09-23T04:25:12.654Z,91.80
2017-09-23T04:27:40.919Z,91.70
2017-09-23T04:30:09.174Z,91.80
2017-09-23T04:32:38.212Z,91.60
2017-09-23T04:35:06.446Z,91.50
2017-09-23T04:37:35.493Z,91.90
2017-09-23T04:40:03.723Z,91.90
2017-09-23T04:42:32.012Z,91.50
2017-09-23T04:45:00.286Z,91.90
2017-09-23T04:47:28.568Z,91.90
2017-09-23T04:49:57.594Z,91.50
2017-09-23T04:52:25.848Z,91.50
2017-09-23T04:54:54.124Z,91.60
2017-09-23T04:57:23.523Z,91.90
2017-09-23T04:59:51.782Z,91.90
2017-09-23T05:02:21.285Z,92.50
2017-09-23T05:04:50.306Z,92.60
2017-09-23T05:07:18.565Z,92.60
2017-09-23T05:09:47.610Z,92.30
2017-09-23T05:12:15.858Z,92.30
2017-09-23T05:14:44.115Z,92.20
2017-09-23T05:17:12.394Z,92.20
2017-09-23T05:19:41.427Z,92.10
2017-09-23T05:22:09.685Z,92.10
2017-09-23T05:24:37.941Z,92.10
2017-09-23T05:27:06.960Z,92.40
2017-09-23T05:29:35.293Z,92.40
2017-09-23T05:32:03.524Z,92.20
2017-09-23T05:34:31.781Z,92.10
2017-09-23T05:37:00.811Z,91.90
2017-09-23T05:39:29.104Z,91.90
2017-09-23T05:41:57.345Z,91.90
2017-09-23T05:44:25.616Z,92.00
2017-09-23T05:46:53.871Z,92.00
2017-09-23T05:49:22.875Z,92.00
2017-09-23T05:51:51.138Z,92.00
2017-09-23T05:54:20.175Z,92.10
2017-09-23T05:56:48.464Z,92.10
2017-09-23T05:59:16.689Z,92.00
2017-09-23T06:01:45.722Z,91.70
2017-09-23T06:04:13.974Z,91.70
2017-09-23T06:06:42.235Z,91.70
2017-09-23T06:09:11.269Z,91.50
2017-09-23T06:11:39.526Z,91.50
2017-09-23T06:14:07.794Z,91.50
2017-09-23T06:16:36.825Z,91.40
2017-09-23T06:19:05.105Z,91.40
2017-09-23T06:21:33.382Z,91.60
2017-09-23T06:24:01.652Z,91.60
2017-09-23T06:26:29.912Z,91.40
2017-09-23T06:28:58.264Z,91.20
2017-09-23T06:31:26.526Z,91.00
2017-09-23T06:33:54.793Z,91.20
2017-09-23T06:36:23.055Z,91.10
2017-09-23T06:38:51.318Z,90.80
2017-09-23T06:41:19.605Z,90.80
2017-09-23T06:43:47.842Z,90.90
2017-09-23T06:46:16.949Z,90.90
2017-09-23T06:48:45.230Z,90.90
2017-09-23T06:51:13.531Z,90.90
2017-09-23T06:53:41.820Z,91.00
2017-09-23T06:56:10.099Z,90.70
2017-09-23T06:58:38.417Z,90.60
2017-09-23T07:01:06.638Z,90.80
2017-09-23T07:03:34.956Z,90.70
2017-09-23T07:06:03.199Z,90.70
2017-09-23T07:08:31.491Z,91.00
2017-09-23T07:10:59.767Z,91.10
2017-09-23T07:13:28.026Z,90.90
2017-09-23T07:15:56.282Z,90.70
2017-09-23T07:18:24.564Z,90.50
2017-09-23T07:20:52.813Z,90.50
2017-09-23T07:23:21.102Z,90.60
2017-09-23T07:25:50.174Z,90.70
2017-09-23T07:28:19.240Z,90.80
2017-09-23T07:30:47.532Z,90.80
2017-09-23T07:33:15.782Z,90.70
2017-09-23T07:35:44.082Z,90.80
2017-09-23T07:38:12.331Z,90.80
2017-09-23T07:40:40.579Z,90.80
2017-09-23T07:43:09.670Z,91.10
2017-09-23T07:45:38.738Z,91.20
2017-09-23T07:48:07.013Z,91.10
2017-09-23T07:50:35.327Z,91.50
2017-09-23T07:53:04.921Z,91.70
2017-09-23T07:55:33.178Z,91.50
2017-09-23T07:58:01.504Z,91.70
2017-09-23T08:00:29.884Z,91.60
2017-09-23T08:02:58.205Z,91.50
2017-09-23T08:05:26.484Z,91.70
2017-09-23T08:07:54.762Z,91.40
2017-09-23T08:10:23.061Z,91.40
2017-09-23T08:12:52.080Z,91.40
2017-09-23T08:15:20.337Z,91.40
2017-09-23T08:17:49.395Z,91.60
2017-09-23T08:20:17.712Z,91.60
2017-09-23T08:22:46.741Z,91.80
2017-09-23T08:25:14.983Z,91.80
2017-09-23T08:27:44.127Z,91.20
2017-09-23T08:30:12.415Z,91.20
2017-09-23T08:32:40.657Z,91.60
2017-09-23T08:35:08.963Z,91.70
2017-09-23T08:37:37.244Z,91.50
2017-09-23T08:40:05.531Z,91.80
2017-09-23T08:42:33.853Z,92.00
2017-09-23T08:45:02.128Z,91.90
2017-09-23T08:47:31.134Z,92.00
2017-09-23T08:49:59.387Z,92.00
2017-09-23T08:52:28.454Z,92.20
2017-09-23T08:54:56.697Z,92.00
2017-09-23T08:57:25.842Z,91.90
2017-09-23T08:59:54.860Z,91.90
2017-09-23T09:02:23.874Z,91.00
2017-09-23T09:04:52.144Z,90.90
2017-09-23T09:07:21.150Z,90.90
2017-09-23T09:09:49.515Z,90.90
2017-09-23T09:12:17.804Z,90.80
2017-09-23T09:14:46.084Z,90.70
2017-09-23T09:17:14.377Z,90.30
2017-09-23T09:19:42.678Z,90.00
2017-09-23T09:22:10.972Z,90.00
2017-09-23T09:24:39.265Z,89.30
2017-09-23T09:27:08.358Z,89.90
2017-09-23T09:29:36.633Z,90.00
2017-09-23T09:32:04.894Z,89.90
2017-09-23T09:34:33.203Z,90.10
2017-09-23T09:37:02.223Z,89.90
2017-09-23T09:39:30.561Z,89.90
2017-09-23T09:41:58.806Z,89.20
2017-09-23T09:44:27.102Z,89.00
2017-09-23T09:46:55.504Z,89.90
2017-09-23T09:49:23.778Z,90.10
2017-09-23T09:51:52.267Z,90.90
2017-09-23T09:54:20.534Z,90.50
2017-09-23T09:56:48.815Z,90.60
2017-09-23T09:59:17.091Z,90.20
2017-09-23T10:01:45.394Z,89.60
2017-09-23T10:04:14.433Z,90.20
2017-09-23T10:06:42.725Z,90.20
2017-09-23T10:09:10.982Z,89.60
2017-09-23T10:11:39.249Z,89.80
2017-09-23T10:14:07.540Z,89.40
2017-09-23T10:16:35.826Z,88.20
2017-09-23T10:19:04.268Z,88.70
2017-09-23T10:21:32.606Z,88.00
2017-09-23T10:24:00.872Z,88.00
2017-09-23T10:26:29.175Z,85.30
2017-09-23T10:28:57.630Z,85.80
2017-09-23T10:31:25.896Z,86.60
2017-09-23T10:33:54.193Z,83.70
2017-09-23T10:36:22.526Z,84.80
2017-09-23T10:38:50.870Z,86.00
2017-09-23T10:41:19.175Z,86.40
2017-09-23T10:43:47.494Z,86.20
2017-09-23T10:46:15.783Z,85.80
2017-09-23T10:48:44.063Z,86.60
2017-09-23T10:51:12.345Z,86.20
2017-09-23T10:53:40.622Z,87.80
2017-09-23T10:56:08.888Z,86.10
2017-09-23T10:58:37.620Z,86.00
2017-09-23T11:01:06.693Z,86.60
2017-09-23T11:03:34.917Z,86.60
2017-09-23T11:06:03.208Z,86.70
2017-09-23T11:08:31.491Z,86.00
2017-09-23T11:10:59.741Z,83.70
2017-09-23T11:13:28.179Z,83.60
2017-09-23T11:15:56.424Z,83.60
2017-09-23T11:18:24.695Z,83.50
2017-09-23T11:20:52.965Z,83.80
2017-09-23T11:23:21.225Z,83.40
2017-09-23T11:25:49.493Z,85.50
2017-09-23T11:28:17.804Z,84.70
2017-09-23T11:30:46.071Z,84.60
2017-09-23T11:33:14.367Z,83.40
2017-09-23T11:35:42.625Z,83.10
2017-09-23T11:38:10.896Z,82.80
2017-09-23T11:40:39.142Z,82.60
2017-09-23T11:43:08.191Z,81.80
2017-09-23T11:45:36.497Z,81.80
2017-09-23T11:48:05.532Z,81.10
2017-09-23T11:50:33.824Z,80.90
2017-09-23T11:53:02.823Z,81.70
2017-09-23T11:55:31.108Z,81.70
2017-09-23T11:57:59.576Z,82.10
2017-09-23T12:00:28.837Z,83.20
2017-09-23T12:02:57.919Z,83.70
2017-09-23T12:05:26.169Z,83.60
2017-09-23T12:07:55.672Z,84.10
2017-09-23T12:10:24.024Z,84.10
2017-09-23T12:12:52.271Z,84.50
2017-09-23T12:15:21.334Z,84.50
2017-09-23T12:17:49.688Z,84.40
2017-09-23T12:20:17.966Z,83.40
2017-09-23T12:22:46.242Z,82.90
2017-09-23T12:25:14.526Z,82.30
2017-09-23T12:27:42.792Z,81.60
2017-09-23T12:30:11.075Z,82.80
2017-09-23T12:32:39.340Z,82.00
2017-09-23T12:35:08.374Z,82.70
2017-09-23T12:37:36.662Z,83.20
2017-09-23T12:40:04.950Z,82.20
2017-09-23T12:42:33.995Z,82.60
2017-09-23T12:45:02.314Z,82.60
2017-09-23T12:47:30.593Z,81.60
2017-09-23T12:49:59.725Z,82.60
2017-09-23T12:52:28.764Z,81.60
2017-09-23T12:54:57.136Z,81.60
2017-09-23T12:57:25.417Z,81.20
2017-09-23T12:59:53.673Z,82.30
2017-09-23T13:02:21.976Z,80.70
2017-09-23T13:04:50.242Z,80.80
2017-09-23T13:07:18.484Z,81.20
2017-09-23T13:09:47.507Z,80.00
2017-09-23T13:12:15.780Z,80.00
2017-09-23T13:14:44.051Z,81.30
2017-09-23T13:17:12.351Z,81.70
2017-09-23T13:19:40.651Z,79.80
2017-09-23T13:22:08.958Z,81.40
2017-09-23T13:24:37.209Z,82.10
2017-09-23T13:27:05.551Z,82.50
2017-09-23T13:29:33.876Z,81.70
2017-09-23T13:32:02.927Z,82.50
2017-09-23T13:34:31.233Z,82.60
2017-09-23T13:36:59.504Z,83.10
2017-09-23T13:39:27.829Z,82.20
2017-09-23T13:41:56.075Z,81.00
2017-09-23T13:44:24.368Z,80.60
2017-09-23T13:46:53.429Z,82.30
2017-09-23T13:49:21.730Z,82.20
2017-09-23T13:51:50.018Z,82.90
2017-09-23T13:54:18.260Z,82.30
2017-09-23T13:56:46.524Z,82.70
2017-09-23T13:59:14.791Z,82.70
2017-09-23T14:01:43.140Z,83.20
2017-09-23T14:04:11.409Z,83.00
2017-09-23T14:06:39.705Z,82.60
2017-09-23T14:09:08.736Z,80.60
2017-09-23T14:11:37.011Z,80.60
2017-09-23T14:14:05.293Z,81.20
2017-09-23T14:16:33.582Z,81.20
2017-09-23T14:19:01.866Z,81.00
2017-09-23T14:21:30.141Z,81.40
2017-09-23T14:23:58.472Z,81.60
2017-09-23T14:26:27.479Z,82.50
2017-09-23T14:28:55.754Z,82.50
2017-09-23T14:31:24.043Z,82.60
2017-09-23T14:33:52.333Z,83.00
2017-09-23T14:36:20.619Z,83.00
2017-09-23T14:38:48.872Z,84.10
2017-09-23T14:41:17.129Z,83.80
2017-09-23T14:43:45.515Z,83.80
2017-09-23T14:46:13.783Z,84.10
2017-09-23T14:48:42.095Z,84.90
2017-09-23T14:51:10.394Z,85.00
2017-09-23T14:53:38.669Z,84.50
2017-09-23T14:56:06.936Z,84.50
2017-09-23T14:58:35.215Z,83.20
2017-09-23T15:01:03.527Z,81.70
2017-09-23T15:03:31.767Z,81.10
2017-09-23T15:06:00.164Z,81.10
2017-09-23T15:08:28.486Z,81.70
2017-09-23T15:10:56.769Z,82.30
2017-09-23T15:13:25.049Z,82.70
2017-09-23T15:15:53.306Z,82.80
2017-09-23T15:18:21.628Z,82.20
2017-09-23T15:20:49.931Z,82.50
2017-09-23T15:23:18.241Z,82.70
2017-09-23T15:25:46.503Z,82.80
2017-09-23T15:28:14.793Z,82.90
2017-09-23T15:30:43.878Z,81.90
2017-09-23T15:33:12.112Z,81.90
2017-09-23T15:35:40.434Z,81.90
2017-09-23T15:38:08.701Z,82.10
2017-09-23T15:40:37.007Z,83.00
2017-09-23T15:43:05.262Z,83.30
2017-09-23T15:45:34.352Z,84.20
2017-09-23T15:48:02.628Z,83.70
2017-09-23T15:50:30.904Z,84.00
2017-09-23T15:52:59.151Z,83.50
2017-09-23T15:55:27.434Z,83.20
2017-09-23T15:57:55.721Z,83.60
2017-09-23T16:00:24.014Z,83.70
2017-09-23T16:02:53.116Z,83.90
2017-09-23T16:05:21.419Z,83.90
2017-09-23T16:07:50.385Z,84.30
2017-09-23T16:10:18.668Z,83.70
2017-09-23T16:12:46.991Z,84.30
2017-09-23T16:15:16.021Z,84.60
2017-09-23T16:17:44.356Z,84.60
2017-09-23T16:20:12.638Z,84.30
2017-09-23T16:22:40.934Z,84.40
2017-09-23T16:25:09.248Z,83.90
2017-09-23T16:27:37.511Z,84.30
2017-09-23T16:30:05.795Z,84.80
2017-09-23T16:32:34.086Z,84.90
2017-09-23T16:35:02.713Z,84.20
2017-09-23T16:37:31.006Z,84.70
2017-09-23T16:39:59.289Z,85.20
2017-09-23T16:42:27.613Z,85.40
2017-09-23T16:44:56.683Z,85.80
2017-09-23T16:47:24.971Z,85.80
2017-09-23T16:49:53.259Z,85.40
2017-09-23T16:52:21.541Z,85.40
2017-09-23T16:54:50.839Z,85.60
2017-09-23T16:57:19.087Z,85.60
2017-09-23T16:59:47.585Z,86.00
2017-09-23T17:02:15.928Z,85.40
2017-09-23T17:04:44.568Z,85.20
2017-09-23T17:07:12.845Z,86.20
2017-09-23T17:09:41.222Z,85.60
2017-09-23T17:12:09.579Z,85.70
2017-09-23T17:14:37.857Z,86.40
2017-09-23T17:17:06.155Z,86.60
2017-09-23T17:19:34.452Z,87.30
2017-09-23T17:22:03.515Z,88.40
2017-09-23T17:24:31.838Z,88.30
2017-09-23T17:27:00.078Z,89.00
2017-09-23T17:29:29.173Z,89.80
2017-09-23T17:31:58.456Z,89.20
2017-09-23T17:34:26.753Z,89.20
2017-09-23T17:36:55.075Z,89.20
2017-09-23T17:39:23.367Z,89.40
2017-09-23T17:41:51.679Z,90.00
2017-09-23T17:44:20.077Z,90.40
2017-09-23T17:46:49.284Z,89.80
2017-09-23T17:49:17.740Z,89.70
2017-09-23T17:51:46.018Z,89.60
2017-09-23T17:54:14.323Z,89.40
2017-09-23T17:56:43.424Z,89.10
2017-09-23T17:59:11.743Z,89.00
2017-09-23T18:01:40.126Z,89.00
2017-09-23T18:04:08.454Z,88.90
2017-09-23T18:06:37.547Z,89.70
2017-09-23T18:09:05.790Z,89.70
2017-09-23T18:11:34.099Z,90.00
2017-09-23T18:14:02.473Z,90.20
2017-09-23T18:16:31.561Z,90.30
2017-09-23T18:18:59.815Z,90.30
2017-09-23T18:21:28.176Z,90.50
2017-09-23T18:23:56.446Z,90.60
2017-09-23T18:26:24.773Z,90.80
2017-09-23T18:28:53.064Z,90.80
2017-09-23T18:31:21.393Z,90.80
2017-09-23T18:33:49.815Z,90.80
2017-09-23T18:36:18.087Z,90.80
2017-09-23T18:38:46.365Z,90.80
2017-09-23T18:41:14.754Z,91.00
2017-09-23T18:43:43.510Z,91.10
2017-09-23T18:46:11.923Z,91.20
2017-09-23T18:48:40.234Z,91.10
2017-09-23T18:51:09.304Z,90.90
2017-09-23T18:53:47.523Z,90.90
2017-09-23T18:56:15.814Z,91.00
2017-09-23T18:58:44.086Z,91.10
2017-09-23T19:01:13.171Z,91.20
2017-09-23T19:03:42.272Z,91.10
2017-09-23T19:06:10.606Z,91.20
2017-09-23T19:08:50.190Z,91.30
2017-09-23T19:11:18.494Z,91.30
2017-09-23T19:13:46.838Z,91.20
2017-09-23T19:16:15.938Z,91.60
2017-09-23T19:18:44.228Z,91.60
2017-09-23T19:21:12.507Z,91.80
2017-09-23T19:23:40.821Z,91.60
2017-09-23T19:26:09.176Z,91.70
2017-09-23T19:28:37.657Z,92.00
2017-09-23T19:31:06.832Z,91.80
2017-09-23T19:33:35.130Z,91.80
2017-09-23T19:36:04.175Z,91.70
2017-09-23T19:38:32.456Z,91.70
2017-09-23T19:41:00.803Z,91.60
2017-09-23T19:43:29.342Z,91.70
2017-09-23T19:45:57.709Z,91.60
2017-09-23T19:48:26.082Z,91.70
2017-09-23T19:50:54.995Z,91.70
2017-09-23T19:53:23.292Z,91.80
2017-09-23T19:55:52.335Z,91.90
2017-09-23T19:58:20.685Z,91.90
2017-09-23T20:00:49.757Z,91.80
2017-09-23T20:03:18.382Z,91.80
2017-09-23T20:05:46.676Z,91.70
2017-09-23T20:08:15.828Z,92.10
2017-09-23T20:10:45.719Z,92.20
2017-09-23T20:13:14.027Z,92.20
2017-09-23T20:15:43.115Z,92.40
2017-09-23T20:18:12.117Z,92.40
2017-09-23T20:20:40.439Z,92.30
2017-09-23T20:23:08.743Z,92.20
2017-09-23T20:25:37.785Z,91.90
2017-09-23T20:28:06.080Z,91.90
2017-09-23T20:30:34.375Z,92.00
2017-09-23T20:33:03.574Z,91.90
2017-09-23T20:35:31.832Z,91.90
2017-09-23T20:38:00.230Z,91.90
2017-09-23T20:40:28.532Z,91.90
2017-09-23T20:42:57.614Z,92.00
2017-09-23T20:45:25.951Z,92.00
2017-09-23T20:47:54.222Z,92.10
2017-09-23T20:50:23.274Z,92.40
2017-09-23T20:52:51.542Z,92.40
2017-09-23T20:55:19.829Z,92.50
2017-09-23T20:57:48.118Z,92.50
2017-09-23T21:00:17.161Z,92.10
2017-09-23T21:02:45.444Z,92.10
2017-09-23T21:05:15.360Z,91.80
2017-09-23T21:07:43.679Z,91.80
2017-09-23T21:10:11.930Z,91.70
2017-09-23T21:12:40.217Z,91.80
2017-09-23T21:15:08.495Z,91.70
2017-09-23T21:17:36.755Z,91.70
2017-09-23T21:20:05.075Z,91.80
2017-09-23T21:22:33.324Z,92.00
2017-09-23T21:25:01.600Z,92.20
2017-09-23T21:27:29.852Z,92.20
2017-09-23T21:29:58.187Z,92.10
2017-09-23T21:32:27.240Z,92.20
2017-09-23T21:34:55.534Z,92.20
2017-09-23T21:37:23.821Z,92.00
2017-09-23T21:39:52.082Z,92.00
2017-09-23T21:42:20.353Z,91.80
2017-09-23T21:44:48.660Z,91.80
2017-09-23T21:47:17.776Z,92.00
2017-09-23T21:49:46.066Z,92.00
2017-09-23T21:52:14.333Z,92.10
2017-09-23T21:54:43.421Z,92.30
2017-09-23T21:57:12.829Z,92.30
2017-09-23T21:59:41.872Z,92.40
2017-09-23T22:02:10.151Z,92.40
2017-09-23T22:04:38.392Z,92.50
2017-09-23T22:07:06.700Z,92.60
2017-09-23T22:09:35.721Z,92.60
2017-09-23T22:12:03.961Z,92.50
2017-09-23T22:14:32.266Z,92.50
2017-09-23T22:17:00.672Z,92.20
2017-09-23T22:19:28.963Z,92.00
2017-09-23T22:21:57.997Z,92.60
2017-09-23T22:24:26.245Z,92.60
2017-09-23T22:26:54.575Z,92.70
2017-09-23T22:29:22.835Z,92.80
2017-09-23T22:31:51.084Z,92.60
2017-09-23T22:34:19.369Z,92.60
2017-09-23T22:36:47.670Z,92.70
2017-09-23T22:39:15.946Z,92.60
2017-09-23T22:41:44.219Z,92.50
2017-09-23T22:44:12.517Z,92.20
2017-09-23T22:46:40.776Z,92.30
2017-09-23T22:49:09.040Z,92.50
2017-09-23T22:51:37.294Z,92.40
2017-09-23T22:54:05.571Z,92.40
2017-09-23T22:56:33.871Z,92.20
2017-09-23T22:59:02.125Z,92.20
2017-09-23T23:01:31.208Z,92.40
2017-09-23T23:03:59.539Z,92.40
2017-09-23T23:06:27.795Z,92.40
2017-09-23T23:08:56.085Z,92.60
2017-09-23T23:11:24.351Z,92.70
2017-09-23T23:13:52.638Z,92.90
2017-09-23T23:16:20.918Z,92.90
2017-09-23T23:18:49.213Z,92.90
2017-09-23T23:21:17.543Z,92.80
2017-09-23T23:23:45.817Z,92.50
2017-09-23T23:26:14.847Z,92.50
2017-09-23T23:28:43.099Z,92.50
2017-09-23T23:31:11.457Z,92.30
2017-09-23T23:33:40.526Z,92.50
2017-09-23T23:36:08.815Z,92.50
2017-09-23T23:38:37.071Z,92.50
2017-09-23T23:41:05.350Z,92.60
2017-09-23T23:43:33.598Z,92.60
2017-09-23T23:46:01.844Z,92.70
2017-09-23T23:48:30.154Z,92.60
2017-09-23T23:50:58.406Z,92.50
2017-09-23T23:53:26.714Z,92.20
2017-09-23T23:55:54.978Z,92.20
2017-09-23T23:58:23.216Z,91.60
