createdAt,value
2022-08-19T00:04:15.470Z,14.40
2022-08-19T00:09:19.816Z,12.35
2022-08-19T00:14:22.741Z,12.05
2022-08-19T00:19:25.199Z,12.23
2022-08-19T00:24:28.549Z,13.05
2022-08-19T00:29:30.341Z,12.98
2022-08-19T00:34:32.207Z,12.63
2022-08-19T00:39:34.072Z,12.88
2022-08-19T00:44:36.456Z,15.30
2022-08-19T00:49:51.590Z,12.65
2022-08-19T00:54:54.334Z,15.07
2022-08-19T01:00:02.595Z,13.23
2022-08-19T01:05:11.095Z,11.77
2022-08-19T01:10:15.798Z,12.95
2022-08-19T01:15:23.730Z,14.10
2022-08-19T01:20:25.579Z,12.68
2022-08-19T01:25:41.813Z,12.45
2022-08-19T01:30:51.106Z,15.63
2022-08-19T01:35:53.497Z,12.43
2022-08-19T01:40:55.213Z,12.50
2022-08-19T01:45:56.958Z,14.30
2022-08-19T01:50:58.724Z,12.27
2022-08-19T01:56:01.140Z,14.55
2022-08-19T02:01:04.762Z,13.85
2022-08-19T02:06:06.903Z,13.20
2022-08-19T02:11:09.016Z,15.20
2022-08-19T02:16:10.874Z,12.95
2022-08-19T02:21:14.154Z,13.63
2022-08-19T02:26:16.762Z,12.75
2022-08-19T02:31:21.621Z,12.48
2022-08-19T02:36:24.957Z,12.77
2022-08-19T02:41:29.807Z,15.10
2022-08-19T02:46:34.273Z,13.85
2022-08-19T02:56:41.901Z,14.80
2022-08-19T03:06:47.719Z,13.98
2022-08-19T03:11:49.489Z,13.05
2022-08-19T03:16:54.547Z,14.65
2022-08-19T03:21:56.536Z,15.57
2022-08-19T03:26:59.603Z,13.80
2022-08-19T03:32:04.560Z,13.90
2022-08-19T03:37:15.811Z,14.85
2022-08-19T03:42:38.352Z,15.45
2022-08-19T03:47:39.724Z,15.95
2022-08-19T03:52:46.931Z,14.75
2022-08-19T03:57:49.414Z,15.15
2022-08-19T04:02:56.492Z,14.45
2022-08-19T04:08:03.360Z,14.63
2022-08-19T04:13:07.117Z,15.50
2022-08-19T04:18:12.089Z,15.83
2022-08-19T04:23:15.058Z,19.33
2022-08-19T04:28:16.840Z,16.55
2022-08-19T04:33:26.483Z,16.73
2022-08-19T04:38:30.416Z,17.60
2022-08-19T04:43:33.193Z,18.40
2022-08-19T04:48:35.772Z,15.85
2022-08-19T04:53:44.402Z,17.27
2022-08-19T04:58:46.192Z,14.88
2022-08-19T05:03:48.339Z,14.73
2022-08-19T05:08:50.838Z,17.52
2022-08-19T05:13:53.245Z,17.33
2022-08-19T05:19:15.009Z,18.45
2022-08-19T05:24:17.269Z,16.38
2022-08-19T05:29:23.201Z,16.05
2022-08-19T05:34:26.984Z,19.27
2022-08-19T05:39:31.836Z,16.60
2022-08-19T05:44:37.346Z,19.92
2022-08-19T05:49:39.617Z,19.83
2022-08-19T05:54:42.544Z,17.80
2022-08-19T05:59:46.693Z,19.90
2022-08-19T06:04:48.378Z,22.45
2022-08-19T06:10:00.537Z,19.95
2022-08-19T06:15:12.016Z,23.90
2022-08-19T06:20:16.065Z,29.70
2022-08-19T06:25:18.185Z,27.75
2022-08-19T06:30:19.984Z,28.20
2022-08-19T06:35:21.786Z,27.38
2022-08-19T06:40:23.641Z,29.83
2022-08-19T06:45:34.730Z,28.85
2022-08-19T06:50:40.967Z,29.95
2022-08-19T06:55:42.880Z,41.25
2022-08-19T07:00:44.644Z,39.63
2022-08-19T07:05:46.505Z,42.50
2022-08-19T07:10:50.039Z,40.55
2022-08-19T07:15:52.263Z,37.40
2022-08-19T07:21:09.501Z,41.85
2022-08-19T07:26:20.145Z,41.05
2022-08-19T07:31:31.107Z,35.65
2022-08-19T07:36:33.935Z,43.97
2022-08-19T07:41:37.919Z,36.35
2022-08-19T07:46:42.903Z,42.05
2022-08-19T07:51:49.791Z,30.27
2022-08-19T07:56:52.514Z,37.20
2022-08-19T08:01:54.768Z,36.60
2022-08-19T08:07:15.335Z,31.23
2022-08-19T08:12:34.238Z,29.55
2022-08-19T08:17:49.369Z,30.50
2022-08-19T08:23:11.680Z,32.72
2022-08-19T08:28:17.536Z,28.40
2022-08-19T08:33:32.788Z,28.70
2022-08-19T08:38:41.271Z,25.75
2022-08-19T08:43:47.867Z,28.42
2022-08-19T08:49:29.937Z,23.83
2022-08-19T08:54:36.487Z,27.55
2022-08-19T08:59:42.098Z,22.70
2022-08-19T09:04:44.047Z,26.42
2022-08-19T09:09:51.572Z,19.17
2022-08-19T09:15:08.419Z,24.10
2022-08-19T09:20:20.489Z,23.98
2022-08-19T09:25:24.725Z,21.63
2022-08-19T09:30:34.416Z,18.25
2022-08-19T09:35:50.217Z,19.88
2022-08-19T09:40:55.598Z,21.48
2022-08-19T09:45:58.124Z,24.70
2022-08-19T09:51:09.057Z,24.48
2022-08-19T09:56:14.536Z,29.37
2022-08-19T10:01:22.251Z,26.33
2022-08-19T10:06:45.673Z,24.90
2022-08-19T10:11:54.480Z,27.43
2022-08-19T10:16:59.359Z,22.90
2022-08-19T10:22:04.538Z,25.27
2022-08-19T10:27:06.769Z,31.55
2022-08-19T10:37:14.403Z,26.83
2022-08-19T10:42:19.484Z,26.30
2022-08-19T10:47:25.791Z,31.58
2022-08-19T10:52:34.643Z,19.25
2022-08-19T10:58:01.330Z,17.98
2022-08-19T11:03:03.176Z,27.92
2022-08-19T11:08:07.216Z,28.60
2022-08-19T11:13:25.495Z,22.02
2022-08-19T11:18:27.437Z,22.42
2022-08-19T11:23:29.133Z,16.55
2022-08-19T11:28:31.221Z,13.95
2022-08-19T11:33:33.580Z,14.32
2022-08-19T11:38:37.612Z,15.13
2022-08-19T11:43:40.649Z,15.15
2022-08-19T11:48:43.311Z,16.38
2022-08-19T11:53:45.446Z,15.40
2022-08-19T11:58:47.800Z,10.73
2022-08-19T12:03:52.031Z,11.52
2022-08-19T12:13:56.415Z,8.85
2022-08-19T12:18:59.947Z,14.02
2022-08-19T12:24:04.649Z,12.83
2022-08-19T12:29:06.362Z,13.32
2022-08-19T12:34:08.412Z,16.52
2022-08-19T12:39:11.113Z,13.48
2022-08-19T12:44:14.750Z,13.73
2022-08-19T12:49:35.914Z,15.20
2022-08-19T12:54:38.849Z,14.80
2022-08-19T12:59:40.556Z,13.43
2022-08-19T13:04:42.435Z,17.90
2022-08-19T13:09:44.275Z,16.42
2022-08-19T13:14:51.803Z,17.17
2022-08-19T13:19:53.615Z,14.45
2022-08-19T13:24:55.385Z,15.52
2022-08-19T13:30:15.704Z,17.83
2022-08-19T13:35:17.917Z,14.55
2022-08-19T13:40:24.684Z,16.02
2022-08-19T13:45:28.673Z,15.77
2022-08-19T13:50:32.453Z,14.63
2022-08-19T13:55:37.957Z,12.38
2022-08-19T14:00:43.422Z,12.88
2022-08-19T14:05:47.558Z,11.82
2022-08-19T14:10:49.529Z,16.58
2022-08-19T14:15:52.501Z,16.75
2022-08-19T14:20:54.753Z,12.50
2022-08-19T14:26:05.578Z,11.32
2022-08-19T14:31:07.337Z,11.18
2022-08-19T14:36:09.402Z,12.75
2022-08-19T14:41:21.424Z,11.13
2022-08-19T14:46:26.286Z,12.13
2022-08-19T14:51:30.112Z,12.50
2022-08-19T14:56:32.006Z,11.02
2022-08-19T15:01:33.955Z,15.45
2022-08-19T15:06:35.873Z,11.77
2022-08-19T15:11:39.267Z,11.25
2022-08-19T15:16:42.559Z,10.63
2022-08-19T15:21:44.389Z,11.88
2022-08-19T15:26:46.185Z,9.73
2022-08-19T15:31:47.961Z,14.15
2022-08-19T15:36:51.281Z,9.73
2022-08-19T15:41:53.097Z,9.93
2022-08-19T15:46:54.919Z,10.75
2022-08-19T15:51:57.993Z,8.48
2022-08-19T15:57:18.903Z,7.70
2022-08-19T16:02:41.981Z,5.15
2022-08-19T16:07:44.010Z,8.95
2022-08-19T16:12:45.796Z,4.95
2022-08-19T16:17:56.791Z,5.53
2022-08-19T16:22:59.949Z,5.82
2022-08-19T16:28:06.588Z,4.57
2022-08-19T16:33:10.179Z,8.43
2022-08-19T16:38:11.951Z,7.90
2022-08-19T16:43:13.711Z,3.10
2022-08-19T16:48:15.480Z,6.63
2022-08-19T16:53:29.017Z,6.38
2022-08-19T16:58:34.059Z,6.30
2022-08-19T17:03:37.576Z,6.53
2022-08-19T17:08:39.548Z,8.00
2022-08-19T17:13:41.269Z,5.57
2022-08-19T17:18:45.402Z,4.45
2022-08-19T17:23:47.207Z,6.25
2022-08-19T17:28:53.617Z,3.83
2022-08-19T17:33:58.124Z,5.40
2022-08-19T17:39:01.503Z,9.70
2022-08-19T17:44:03.837Z,5.93
2022-08-19T17:49:06.692Z,4.72
2022-08-19T17:54:10.836Z,8.38
2022-08-19T17:59:14.223Z,6.22
2022-08-19T18:04:17.170Z,5.10
2022-08-19T18:09:18.907Z,6.85
2022-08-19T18:14:32.988Z,6.07
2022-08-19T18:19:41.306Z,10.45
2022-08-19T18:24:45.845Z,9.25
2022-08-19T18:29:48.128Z,4.17
2022-08-19T18:34:49.836Z,3.38
2022-08-19T18:40:10.489Z,3.78
2022-08-19T18:45:31.436Z,3.55
2022-08-19T18:50:33.399Z,5.25
2022-08-19T18:55:35.254Z,6.68
2022-08-19T19:00:37.429Z,9.50
2022-08-19T19:05:44.178Z,7.15
2022-08-19T19:10:45.889Z,4.55
2022-08-19T19:15:48.899Z,2.97
2022-08-19T19:20:50.748Z,3.53
2022-08-19T19:25:52.538Z,6.15
2022-08-19T19:30:59.577Z,4.43
2022-08-19T19:36:01.402Z,3.83
2022-08-19T19:41:03.804Z,7.20
2022-08-19T19:46:05.814Z,5.22
2022-08-19T19:51:09.544Z,5.55
2022-08-19T19:56:12.991Z,3.97
2022-08-19T20:01:19.556Z,4.03
2022-08-19T20:06:24.670Z,3.58
2022-08-19T20:11:39.636Z,5.63
2022-08-19T20:16:43.470Z,6.93
2022-08-19T20:21:51.075Z,4.38
2022-08-19T20:26:53.855Z,5.15
2022-08-19T20:31:57.640Z,8.63
2022-08-19T20:37:01.137Z,7.82
2022-08-19T20:42:02.965Z,2.60
2022-08-19T20:47:04.825Z,4.18
2022-08-19T20:52:06.935Z,3.30
2022-08-19T20:57:08.780Z,6.85
2022-08-19T21:02:11.137Z,3.80
2022-08-19T21:07:15.283Z,4.60
2022-08-19T21:12:17.714Z,2.15
2022-08-19T21:17:19.403Z,3.78
2022-08-19T21:22:21.093Z,4.53
2022-08-19T21:27:22.964Z,2.30
2022-08-19T21:32:24.899Z,2.28
2022-08-19T21:37:26.735Z,2.00
2022-08-19T21:42:28.660Z,1.67
2022-08-19T21:47:30.425Z,4.25
2022-08-19T21:52:32.260Z,2.38
2022-08-19T21:57:34.136Z,1.85
2022-08-19T22:02:37.833Z,1.38
2022-08-19T22:07:39.749Z,2.90
2022-08-19T22:12:46.089Z,1.40
2022-08-19T22:17:54.261Z,1.42
2022-08-19T22:23:01.030Z,3.20
2022-08-19T22:28:06.077Z,1.20
2022-08-19T22:33:11.601Z,1.77
2022-08-19T22:38:14.371Z,1.38
2022-08-19T22:43:22.247Z,1.35
2022-08-19T22:48:27.979Z,2.50
2022-08-19T22:53:29.810Z,1.73
2022-08-19T22:58:31.944Z,1.45
2022-08-19T23:03:34.908Z,1.60
2022-08-19T23:08:39.686Z,2.85
2022-08-19T23:13:42.206Z,3.33
2022-08-19T23:18:45.314Z,5.15
2022-08-19T23:23:47.033Z,3.58
2022-08-19T23:29:07.259Z,2.05
2022-08-19T23:34:09.383Z,3.65
2022-08-19T23:39:11.113Z,3.33
2022-08-19T23:44:14.563Z,2.53
2022-08-19T23:49:16.774Z,4.63
2022-08-19T23:54:18.472Z,2.25
2022-08-19T23:59:20.425Z,3.50
