createdAt,value
2022-07-31T00:01:38.342Z,58.19
2022-07-31T00:04:05.178Z,58.51
2022-07-31T00:06:31.887Z,58.13
2022-07-31T00:08:58.509Z,57.20
2022-07-31T00:11:25.176Z,56.88
2022-07-31T00:13:57.689Z,55.59
2022-07-31T00:16:25.900Z,54.96
2022-07-31T00:18:52.695Z,55.32
2022-07-31T00:21:19.414Z,55.16
2022-07-31T00:23:45.997Z,54.71
2022-07-31T00:26:12.648Z,54.33
2022-07-31T00:28:39.507Z,59.98
2022-07-31T00:31:06.240Z,61.53
2022-07-31T00:33:32.869Z,64.38
2022-07-31T00:35:59.626Z,61.77
2022-07-31T00:38:27.264Z,64.26
2022-07-31T00:40:54.475Z,64.79
2022-07-31T00:43:21.424Z,64.51
2022-07-31T00:45:49.402Z,65.81
2022-07-31T00:48:25.449Z,65.69
2022-07-31T00:50:52.228Z,67.37
2022-07-31T00:53:18.839Z,65.80
2022-07-31T00:55:45.499Z,67.10
2022-07-31T00:58:19.915Z,68.50
2022-07-31T01:00:46.987Z,68.59
2022-07-31T01:03:14.388Z,68.34
2022-07-31T01:05:41.824Z,68.53
2022-07-31T01:08:08.813Z,70.29
2022-07-31T01:11:05.546Z,72.13
2022-07-31T01:13:43.901Z,73.37
2022-07-31T01:16:12.754Z,72.84
2022-07-31T01:18:41.096Z,71.55
2022-07-31T01:21:11.345Z,72.14
2022-07-31T01:23:55.026Z,73.52
2022-07-31T01:26:50.043Z,73.06
2022-07-31T01:29:37.346Z,72.71
2022-07-31T01:32:08.700Z,74.15
2022-07-31T01:34:48.603Z,71.48
2022-07-31T01:37:31.241Z,75.17
2022-07-31T01:40:02.834Z,75.34
2022-07-31T01:42:31.875Z,74.85
2022-07-31T01:45:01.808Z,75.26
2022-07-31T01:47:32.498Z,75.90
2022-07-31T01:50:02.856Z,75.84
2022-07-31T01:52:32.672Z,74.64
2022-07-31T01:55:00.853Z,74.21
2022-07-31T01:57:30.555Z,75.24
2022-07-31T02:00:04.766Z,75.42
2022-07-31T02:02:44.003Z,77.13
2022-07-31T02:05:12.546Z,77.82
2022-07-31T02:07:41.308Z,76.71
2022-07-31T02:10:12.175Z,78.38
2022-07-31T02:12:40.868Z,76.93
2022-07-31T02:15:11.327Z,71.95
2022-07-31T02:17:42.305Z,74.73
2022-07-31T02:20:39.994Z,76.05
2022-07-31T02:23:07.427Z,76.26
2022-07-31T02:25:36.942Z,76.51
2022-07-31T02:28:15.206Z,76.37
2022-07-31T02:30:43.934Z,76.48
2022-07-31T02:33:18.928Z,77.39
2022-07-31T02:35:49.587Z,78.05
2022-07-31T02:38:23.206Z,79.25
2022-07-31T02:41:00.150Z,79.84
2022-07-31T02:43:30.889Z,79.97
2022-07-31T02:46:00.574Z,80.46
2022-07-31T02:48:28.142Z,80.29
2022-07-31T02:50:59.556Z,79.31
2022-07-31T02:53:27.109Z,78.11
2022-07-31T02:55:59.015Z,79.04
2022-07-31T02:58:25.795Z,80.68
2022-07-31T03:01:04.202Z,82.56
2022-07-31T03:03:32.333Z,80.96
2022-07-31T03:05:59.027Z,81.84
2022-07-31T03:08:27.325Z,81.51
2022-07-31T03:10:57.929Z,81.59
2022-07-31T03:13:29.029Z,82.27
2022-07-31T03:15:57.118Z,82.83
2022-07-31T03:18:25.777Z,83.96
2022-07-31T03:20:54.905Z,83.39
2022-07-31T03:23:25.191Z,82.84
2022-07-31T03:26:05.626Z,82.44
2022-07-31T03:28:35.195Z,81.98
2022-07-31T03:31:02.283Z,75.99
2022-07-31T03:33:31.032Z,76.20
2022-07-31T03:35:59.064Z,79.44
2022-07-31T03:38:39.199Z,82.40
2022-07-31T03:41:15.231Z,81.65
2022-07-31T03:43:47.866Z,81.05
2022-07-31T03:46:21.171Z,81.66
2022-07-31T03:48:48.422Z,81.74
2022-07-31T03:51:15.881Z,80.78
2022-07-31T03:53:43.415Z,81.75
2022-07-31T03:56:19.020Z,80.48
2022-07-31T03:58:46.705Z,81.16
2022-07-31T04:01:20.721Z,81.58
2022-07-31T04:03:48.912Z,82.24
2022-07-31T04:06:30.630Z,80.22
2022-07-31T04:09:01.501Z,77.27
2022-07-31T04:11:42.528Z,81.08
2022-07-31T04:14:10.029Z,81.67
2022-07-31T04:16:36.818Z,80.97
2022-07-31T04:19:03.530Z,79.95
2022-07-31T04:21:30.454Z,80.06
2022-07-31T04:23:57.093Z,80.92
2022-07-31T04:26:32.929Z,79.14
2022-07-31T04:29:02.238Z,80.95
2022-07-31T04:31:30.005Z,80.71
2022-07-31T04:33:57.286Z,80.57
2022-07-31T04:36:30.054Z,76.91
2022-07-31T04:38:59.957Z,78.76
2022-07-31T04:41:27.142Z,79.88
2022-07-31T04:43:53.877Z,78.31
2022-07-31T04:46:21.295Z,78.13
2022-07-31T04:48:49.190Z,78.76
2022-07-31T04:51:21.942Z,77.25
2022-07-31T04:53:52.379Z,77.47
2022-07-31T04:56:33.278Z,72.68
2022-07-31T04:59:03.253Z,71.28
2022-07-31T05:01:30.592Z,73.33
2022-07-31T05:03:59.058Z,72.96
2022-07-31T05:06:38.000Z,73.29
2022-07-31T05:09:09.423Z,74.40
2022-07-31T05:11:37.850Z,72.96
2022-07-31T05:14:06.614Z,75.94
2022-07-31T05:16:35.871Z,76.18
2022-07-31T05:19:04.251Z,75.92
2022-07-31T05:21:53.665Z,75.12
2022-07-31T05:24:36.179Z,75.82
2022-07-31T05:27:07.666Z,75.45
2022-07-31T05:29:34.684Z,74.11
2022-07-31T05:32:02.672Z,70.93
2022-07-31T05:34:32.016Z,72.88
2022-07-31T05:37:01.363Z,73.49
2022-07-31T05:39:30.755Z,72.79
2022-07-31T05:42:15.702Z,69.49
2022-07-31T05:44:47.874Z,73.33
2022-07-31T05:47:14.519Z,73.14
2022-07-31T05:49:41.188Z,72.04
2022-07-31T05:52:07.806Z,66.34
2022-07-31T05:54:34.507Z,67.78
2022-07-31T05:57:32.877Z,70.52
2022-07-31T06:00:04.095Z,69.66
2022-07-31T06:02:38.636Z,67.79
2022-07-31T06:05:17.202Z,67.58
2022-07-31T06:07:51.897Z,68.59
2022-07-31T06:10:19.425Z,68.37
2022-07-31T06:12:46.432Z,69.29
2022-07-31T06:15:13.766Z,66.95
2022-07-31T06:17:44.392Z,67.68
2022-07-31T06:20:26.856Z,67.56
2022-07-31T06:22:53.696Z,67.00
2022-07-31T06:25:20.814Z,68.92
2022-07-31T06:27:49.894Z,68.44
2022-07-31T06:30:23.592Z,65.27
2022-07-31T06:32:50.250Z,61.52
2022-07-31T06:35:17.152Z,59.59
2022-07-31T06:38:04.050Z,59.10
2022-07-31T06:40:41.134Z,57.86
2022-07-31T06:43:26.170Z,55.33
2022-07-31T06:46:18.527Z,56.98
2022-07-31T06:49:20.310Z,54.88
2022-07-31T06:51:47.373Z,51.18
2022-07-31T06:54:14.853Z,50.21
2022-07-31T06:56:41.674Z,49.70
2022-07-31T06:59:08.520Z,47.67
2022-07-31T07:01:35.655Z,45.93
2022-07-31T07:04:03.031Z,45.06
2022-07-31T07:06:29.695Z,44.41
2022-07-31T07:08:56.418Z,42.64
2022-07-31T07:11:23.437Z,42.84
2022-07-31T07:13:50.848Z,42.35
2022-07-31T07:16:18.946Z,42.42
2022-07-31T07:18:46.142Z,40.62
2022-07-31T07:21:13.237Z,41.43
2022-07-31T07:23:40.078Z,41.92
2022-07-31T07:26:16.655Z,39.20
2022-07-31T07:28:43.501Z,37.96
2022-07-31T07:31:10.198Z,38.93
2022-07-31T07:33:39.802Z,38.54
2022-07-31T07:36:07.545Z,37.09
2022-07-31T07:38:49.854Z,38.00
2022-07-31T07:41:18.432Z,35.43
2022-07-31T07:43:45.800Z,36.47
2022-07-31T07:46:18.574Z,35.24
2022-07-31T07:48:51.129Z,36.03
2022-07-31T07:51:24.840Z,35.61
2022-07-31T07:53:58.764Z,33.74
2022-07-31T07:56:57.702Z,34.87
2022-07-31T07:59:50.464Z,35.59
2022-07-31T08:02:44.866Z,32.95
2022-07-31T08:05:29.687Z,34.54
2022-07-31T08:07:56.441Z,33.16
2022-07-31T08:11:03.470Z,31.56
2022-07-31T08:13:41.401Z,32.38
2022-07-31T08:16:26.149Z,32.45
2022-07-31T08:18:56.666Z,30.43
2022-07-31T08:21:23.399Z,31.94
2022-07-31T08:23:50.193Z,29.94
2022-07-31T08:26:18.671Z,29.27
2022-07-31T08:28:50.328Z,31.34
2022-07-31T08:31:21.252Z,29.56
2022-07-31T08:34:08.264Z,31.30
2022-07-31T08:36:37.495Z,30.48
2022-07-31T08:39:04.838Z,30.52
2022-07-31T08:41:45.823Z,30.04
2022-07-31T08:44:14.823Z,31.55
2022-07-31T08:46:41.554Z,31.96
2022-07-31T08:49:09.928Z,28.09
2022-07-31T08:51:51.317Z,29.41
2022-07-31T08:54:43.778Z,29.17
2022-07-31T08:57:13.051Z,29.22
2022-07-31T08:59:41.842Z,28.88
2022-07-31T09:02:10.038Z,29.90
2022-07-31T09:04:43.129Z,28.59
2022-07-31T09:07:14.584Z,28.55
2022-07-31T09:09:51.552Z,26.57
2022-07-31T09:12:34.470Z,26.44
2022-07-31T09:15:23.748Z,26.52
2022-07-31T09:17:54.288Z,29.76
2022-07-31T09:20:24.786Z,27.41
2022-07-31T09:23:09.320Z,27.29
2022-07-31T09:25:51.566Z,26.39
2022-07-31T09:28:22.117Z,26.64
2022-07-31T09:30:56.703Z,26.55
2022-07-31T09:33:46.404Z,30.60
2022-07-31T09:36:33.258Z,26.08
2022-07-31T09:39:27.702Z,26.81
2022-07-31T09:42:16.869Z,29.11
2022-07-31T09:45:23.418Z,29.24
2022-07-31T09:48:13.781Z,30.32
2022-07-31T09:50:54.852Z,28.73
2022-07-31T09:53:22.766Z,26.93
2022-07-31T09:55:56.248Z,26.35
2022-07-31T09:58:24.249Z,27.55
2022-07-31T10:00:53.962Z,30.47
2022-07-31T10:03:22.347Z,28.19
2022-07-31T10:05:49.731Z,26.98
2022-07-31T10:08:17.574Z,26.60
2022-07-31T10:11:16.718Z,26.04
2022-07-31T10:13:54.607Z,24.39
2022-07-31T10:16:22.675Z,26.89
2022-07-31T10:19:19.802Z,25.18
2022-07-31T10:22:05.806Z,25.53
2022-07-31T10:24:43.186Z,25.17
2022-07-31T10:27:11.169Z,25.54
2022-07-31T10:29:40.277Z,24.80
2022-07-31T10:32:10.166Z,25.48
2022-07-31T10:35:15.112Z,21.28
2022-07-31T10:38:13.006Z,22.59
2022-07-31T10:41:03.819Z,21.91
2022-07-31T10:43:43.831Z,26.50
2022-07-31T10:46:36.879Z,25.06
2022-07-31T10:49:39.632Z,24.87
2022-07-31T10:52:39.411Z,25.61
2022-07-31T10:55:30.087Z,24.17
2022-07-31T10:58:30.313Z,24.42
2022-07-31T11:01:09.935Z,23.25
2022-07-31T11:03:46.532Z,22.91
2022-07-31T11:06:21.564Z,25.56
2022-07-31T11:08:53.086Z,25.44
2022-07-31T11:11:38.206Z,25.86
2022-07-31T11:14:43.561Z,25.93
2022-07-31T11:18:23.843Z,25.43
2022-07-31T11:20:32.364Z,25.27
2022-07-31T11:23:04.833Z,26.34
2022-07-31T11:25:34.963Z,24.74
2022-07-31T11:28:27.292Z,26.31
2022-07-31T11:30:58.399Z,23.90
2022-07-31T11:33:43.067Z,26.32
2022-07-31T11:36:21.906Z,25.79
2022-07-31T11:38:50.460Z,25.07
2022-07-31T11:41:22.077Z,24.43
2022-07-31T11:43:51.763Z,23.81
2022-07-31T11:46:29.922Z,24.52
2022-07-31T11:48:57.168Z,22.77
2022-07-31T11:51:25.712Z,21.19
2022-07-31T11:53:57.095Z,21.43
2022-07-31T11:56:26.338Z,22.02
2022-07-31T11:58:55.268Z,23.48
2022-07-31T12:01:29.330Z,20.41
2022-07-31T12:03:57.696Z,22.20
2022-07-31T12:06:36.654Z,23.55
2022-07-31T12:09:04.122Z,20.83
2022-07-31T12:11:31.188Z,22.32
2022-07-31T12:13:59.367Z,22.66
2022-07-31T12:16:26.283Z,22.36
2022-07-31T12:18:56.424Z,23.34
2022-07-31T12:21:37.798Z,24.30
2022-07-31T12:24:12.557Z,25.60
2022-07-31T12:26:42.932Z,25.17
2022-07-31T12:29:11.429Z,23.08
2022-07-31T12:31:49.335Z,22.61
2022-07-31T12:34:28.040Z,21.84
2022-07-31T12:37:05.584Z,21.34
2022-07-31T12:39:54.097Z,21.55
2022-07-31T12:42:30.512Z,21.88
2022-07-31T12:45:18.210Z,22.83
2022-07-31T12:47:52.386Z,22.69
2022-07-31T12:50:20.395Z,22.13
2022-07-31T12:52:47.546Z,22.28
2022-07-31T12:55:17.100Z,22.02
2022-07-31T12:57:50.980Z,21.31
2022-07-31T13:00:23.837Z,24.39
2022-07-31T13:02:52.185Z,24.03
2022-07-31T13:05:18.932Z,23.29
2022-07-31T13:07:45.730Z,24.25
2022-07-31T13:10:15.011Z,23.82
2022-07-31T13:12:51.798Z,24.16
2022-07-31T13:15:20.039Z,23.17
2022-07-31T13:17:50.766Z,23.93
2022-07-31T13:20:18.511Z,23.74
2022-07-31T13:22:45.352Z,26.23
2022-07-31T13:25:12.123Z,25.00
2022-07-31T13:27:39.431Z,26.22
2022-07-31T13:30:08.892Z,24.75
2022-07-31T13:32:35.611Z,25.63
2022-07-31T13:35:26.305Z,27.30
2022-07-31T13:37:48.854Z,26.62
2022-07-31T13:40:15.734Z,28.27
2022-07-31T13:42:42.396Z,26.63
2022-07-31T13:45:09.733Z,26.82
2022-07-31T13:47:51.315Z,26.78
2022-07-31T13:50:19.413Z,26.99
2022-07-31T13:52:46.140Z,26.82
2022-07-31T13:55:12.910Z,25.93
2022-07-31T13:57:39.508Z,25.00
2022-07-31T14:00:07.443Z,26.56
2022-07-31T14:02:34.301Z,24.95
2022-07-31T14:05:01.074Z,25.28
2022-07-31T14:07:45.193Z,25.21
2022-07-31T14:10:15.961Z,24.64
2022-07-31T14:12:45.286Z,22.92
2022-07-31T14:15:12.002Z,23.79
2022-07-31T14:17:38.676Z,23.57
2022-07-31T14:20:06.018Z,23.52
2022-07-31T14:22:32.739Z,23.49
2022-07-31T14:24:59.395Z,25.07
2022-07-31T14:27:26.100Z,24.51
2022-07-31T14:29:52.963Z,23.71
2022-07-31T14:32:21.809Z,23.89
2022-07-31T14:34:50.054Z,23.80
2022-07-31T14:37:17.288Z,24.22
2022-07-31T14:39:44.065Z,24.92
2022-07-31T14:42:11.516Z,25.47
2022-07-31T14:44:41.865Z,25.15
2022-07-31T14:47:10.595Z,24.93
2022-07-31T14:50:07.378Z,24.48
2022-07-31T14:52:25.111Z,24.26
2022-07-31T14:54:54.201Z,24.32
2022-07-31T14:57:22.348Z,24.16
2022-07-31T14:59:50.201Z,24.03
2022-07-31T15:02:21.857Z,24.38
2022-07-31T15:04:50.258Z,24.33
2022-07-31T15:10:05.696Z,24.31
2022-07-31T15:12:32.432Z,24.78
2022-07-31T15:14:59.403Z,24.91
2022-07-31T15:17:26.197Z,24.39
2022-07-31T15:19:53.064Z,24.87
2022-07-31T15:22:19.890Z,25.70
2022-07-31T15:24:48.997Z,25.81
2022-07-31T15:27:18.171Z,25.45
2022-07-31T15:30:05.221Z,25.91
2022-07-31T15:32:31.724Z,26.91
2022-07-31T15:34:58.526Z,26.55
2022-07-31T15:37:25.278Z,27.10
2022-07-31T15:40:02.678Z,26.92
2022-07-31T15:42:37.685Z,27.78
2022-07-31T15:45:04.952Z,28.04
2022-07-31T15:47:31.708Z,28.77
2022-07-31T15:49:58.717Z,28.43
2022-07-31T15:52:25.758Z,29.57
2022-07-31T15:54:52.978Z,30.39
2022-07-31T15:57:23.841Z,30.36
2022-07-31T15:59:51.577Z,30.22
2022-07-31T16:02:18.422Z,31.20
2022-07-31T16:04:52.551Z,30.65
2022-07-31T16:08:29.640Z,31.32
2022-07-31T16:10:15.277Z,31.98
2022-07-31T16:12:43.461Z,31.94
2022-07-31T16:15:12.354Z,31.48
2022-07-31T16:17:39.811Z,30.73
2022-07-31T16:20:12.574Z,31.16
2022-07-31T16:22:40.887Z,30.77
2022-07-31T16:25:09.805Z,30.76
2022-07-31T16:27:37.546Z,30.79
2022-07-31T16:30:05.494Z,30.27
2022-07-31T16:32:32.298Z,31.17
2022-07-31T16:35:01.202Z,31.92
2022-07-31T16:37:50.165Z,31.91
2022-07-31T16:40:31.083Z,31.98
2022-07-31T16:43:50.804Z,31.41
2022-07-31T16:45:54.268Z,30.35
2022-07-31T16:48:21.071Z,30.61
2022-07-31T16:50:54.384Z,31.48
2022-07-31T16:54:12.125Z,30.85
2022-07-31T16:56:14.524Z,31.00
2022-07-31T16:58:41.851Z,32.70
2022-07-31T17:01:57.475Z,32.18
2022-07-31T17:04:01.367Z,32.70
2022-07-31T17:06:36.346Z,33.54
2022-07-31T17:09:16.048Z,33.16
2022-07-31T17:11:50.069Z,32.12
2022-07-31T17:14:20.170Z,32.77
2022-07-31T17:16:50.082Z,33.88
2022-07-31T17:19:42.301Z,33.64
2022-07-31T17:22:05.524Z,33.74
2022-07-31T17:24:36.790Z,36.29
2022-07-31T17:27:08.265Z,35.28
2022-07-31T17:29:36.403Z,35.77
2022-07-31T17:32:03.984Z,35.56
2022-07-31T17:34:30.628Z,35.70
2022-07-31T17:36:57.311Z,35.47
2022-07-31T17:39:28.541Z,36.15
2022-07-31T17:41:57.280Z,36.48
2022-07-31T17:44:23.920Z,36.77
2022-07-31T17:46:51.110Z,36.64
2022-07-31T17:49:19.678Z,37.06
2022-07-31T17:51:58.665Z,37.40
2022-07-31T17:54:31.335Z,36.92
2022-07-31T17:57:00.894Z,37.25
2022-07-31T17:59:27.899Z,37.65
2022-07-31T18:02:02.975Z,37.61
2022-07-31T18:04:31.904Z,38.74
2022-07-31T18:06:59.887Z,39.03
2022-07-31T18:09:28.161Z,39.34
2022-07-31T18:11:55.466Z,40.03
2022-07-31T18:14:24.639Z,39.17
2022-07-31T18:16:52.008Z,39.53
2022-07-31T18:19:18.672Z,39.68
2022-07-31T18:21:45.372Z,39.52
2022-07-31T18:24:12.070Z,40.10
2022-07-31T18:26:39.282Z,42.07
2022-07-31T18:29:06.005Z,42.50
2022-07-31T18:31:34.481Z,41.96
2022-07-31T18:34:04.329Z,43.38
2022-07-31T18:36:32.636Z,43.82
2022-07-31T18:38:59.434Z,43.17
2022-07-31T18:41:26.149Z,44.93
2022-07-31T18:43:52.752Z,44.29
2022-07-31T18:46:20.455Z,45.59
2022-07-31T18:48:50.768Z,46.06
2022-07-31T18:51:22.836Z,45.95
2022-07-31T18:53:49.571Z,45.20
2022-07-31T18:56:16.216Z,45.73
2022-07-31T18:58:42.927Z,46.41
2022-07-31T19:01:09.595Z,46.67
2022-07-31T19:03:36.638Z,46.35
2022-07-31T19:06:04.491Z,47.28
2022-07-31T19:08:31.306Z,47.67
2022-07-31T19:10:58.324Z,49.05
2022-07-31T19:13:24.956Z,49.92
2022-07-31T19:15:55.088Z,48.84
2022-07-31T19:18:28.319Z,48.96
2022-07-31T19:21:17.667Z,48.81
2022-07-31T19:23:46.339Z,50.10
2022-07-31T19:26:13.015Z,49.30
2022-07-31T19:28:41.909Z,48.49
2022-07-31T19:31:09.410Z,48.33
2022-07-31T19:33:37.607Z,48.00
2022-07-31T19:36:04.635Z,50.40
2022-07-31T19:38:32.719Z,51.96
2022-07-31T19:41:00.023Z,52.62
2022-07-31T19:43:26.853Z,51.92
2022-07-31T19:45:58.834Z,52.79
2022-07-31T19:48:41.126Z,53.82
2022-07-31T19:51:08.285Z,53.80
2022-07-31T19:53:35.587Z,55.32
2022-07-31T19:56:05.758Z,55.61
2022-07-31T19:58:34.540Z,55.06
2022-07-31T20:01:01.365Z,55.67
2022-07-31T20:03:28.229Z,55.28
2022-07-31T20:05:56.348Z,55.28
2022-07-31T20:08:23.530Z,56.80
2022-07-31T20:10:50.220Z,55.97
2022-07-31T20:13:18.549Z,56.79
2022-07-31T20:15:52.553Z,55.43
2022-07-31T20:18:28.117Z,54.66
2022-07-31T20:20:57.276Z,54.18
2022-07-31T20:23:25.080Z,54.27
2022-07-31T20:25:51.909Z,52.92
2022-07-31T20:28:18.556Z,52.67
2022-07-31T20:30:45.249Z,50.87
2022-07-31T20:33:13.208Z,52.72
2022-07-31T20:35:47.863Z,51.19
2022-07-31T20:38:17.682Z,51.90
2022-07-31T20:40:48.118Z,54.14
2022-07-31T20:43:21.621Z,53.97
2022-07-31T20:45:48.492Z,53.52
2022-07-31T20:48:18.967Z,53.08
2022-07-31T20:50:47.803Z,53.50
2022-07-31T20:53:18.019Z,53.14
2022-07-31T20:55:47.420Z,55.50
2022-07-31T20:58:14.345Z,55.12
2022-07-31T21:00:41.840Z,52.88
2022-07-31T21:03:08.650Z,52.36
2022-07-31T21:05:35.299Z,53.08
2022-07-31T21:08:02.049Z,52.01
2022-07-31T21:10:29.816Z,50.84
2022-07-31T21:12:57.440Z,52.11
2022-07-31T21:15:42.499Z,51.96
2022-07-31T21:18:19.221Z,52.61
2022-07-31T21:20:51.678Z,53.53
2022-07-31T21:23:22.631Z,54.08
2022-07-31T21:25:50.578Z,55.16
2022-07-31T21:28:17.633Z,55.15
2022-07-31T21:30:44.463Z,55.21
2022-07-31T21:33:11.236Z,53.07
2022-07-31T21:35:39.863Z,53.41
2022-07-31T21:38:10.254Z,52.63
2022-07-31T21:40:38.868Z,53.19
2022-07-31T21:43:06.217Z,51.54
2022-07-31T21:45:50.642Z,51.98
2022-07-31T21:48:22.937Z,55.12
2022-07-31T21:50:50.944Z,56.18
2022-07-31T21:53:17.595Z,56.00
2022-07-31T21:55:44.230Z,55.85
2022-07-31T21:58:11.053Z,57.35
2022-07-31T22:00:38.083Z,59.53
2022-07-31T22:03:05.607Z,59.65
2022-07-31T22:05:51.930Z,58.57
2022-07-31T22:08:19.125Z,58.36
2022-07-31T22:10:46.266Z,59.17
2022-07-31T22:13:12.939Z,58.16
2022-07-31T22:15:55.497Z,57.55
2022-07-31T22:18:32.075Z,54.41
2022-07-31T22:21:00.426Z,54.30
2022-07-31T22:23:28.351Z,53.07
2022-07-31T22:25:55.513Z,52.28
2022-07-31T22:28:23.357Z,52.09
2022-07-31T22:30:51.173Z,52.26
2022-07-31T22:33:18.472Z,54.52
2022-07-31T22:35:45.302Z,54.49
2022-07-31T22:38:27.925Z,57.13
2022-07-31T22:40:54.594Z,56.73
2022-07-31T22:44:09.991Z,57.06
2022-07-31T22:46:09.635Z,57.76
2022-07-31T22:48:38.671Z,56.83
2022-07-31T22:51:05.483Z,57.03
2022-07-31T22:53:32.175Z,55.48
2022-07-31T22:55:58.806Z,57.51
2022-07-31T22:58:25.513Z,59.17
2022-07-31T23:00:52.187Z,60.33
2022-07-31T23:03:18.792Z,59.67
2022-07-31T23:06:28.165Z,58.87
2022-07-31T23:08:32.132Z,61.24
2022-07-31T23:10:58.714Z,61.53
2022-07-31T23:13:25.303Z,63.17
2022-07-31T23:15:51.912Z,61.93
2022-07-31T23:18:18.570Z,61.02
2022-07-31T23:20:45.398Z,59.97
2022-07-31T23:23:12.012Z,60.27
2022-07-31T23:25:38.614Z,61.08
2022-07-31T23:28:05.422Z,60.93
2022-07-31T23:30:32.109Z,62.45
2022-07-31T23:32:58.723Z,63.23
2022-07-31T23:35:25.374Z,65.15
2022-07-31T23:37:51.983Z,64.03
2022-07-31T23:40:18.615Z,64.24
2022-07-31T23:42:45.267Z,64.52
2022-07-31T23:45:15.659Z,64.13
2022-07-31T23:47:46.216Z,64.71
2022-07-31T23:50:14.629Z,64.32
2022-07-31T23:52:44.929Z,63.92
2022-07-31T23:55:11.982Z,63.31
2022-07-31T23:57:39.858Z,62.83
