createdAt,value
2023-03-28T00:04:41.453Z,68.86
2023-03-28T00:09:43.446Z,70.20
2023-03-28T00:14:46.397Z,71.12
2023-03-28T00:19:49.993Z,72.09
2023-03-28T00:24:53.896Z,71.65
2023-03-28T00:29:55.707Z,71.79
2023-03-28T00:34:57.895Z,72.06
2023-03-28T00:39:59.636Z,71.75
2023-03-28T00:45:01.911Z,72.02
2023-03-28T00:50:07.155Z,72.78
2023-03-28T00:55:15.662Z,73.41
2023-03-28T01:00:19.087Z,72.96
2023-03-28T01:05:31.934Z,72.55
2023-03-28T01:10:34.563Z,71.88
2023-03-28T01:15:38.056Z,71.45
2023-03-28T01:20:55.217Z,71.33
2023-03-28T01:26:17.368Z,70.94
2023-03-28T01:31:38.168Z,71.03
2023-03-28T01:37:41.075Z,71.53
2023-03-28T01:43:02.988Z,71.71
2023-03-28T01:48:22.025Z,71.66
2023-03-28T01:53:43.126Z,71.98
2023-03-28T01:58:51.859Z,72.07
2023-03-28T02:04:03.091Z,72.96
2023-03-28T02:09:16.609Z,74.81
2023-03-28T02:14:43.963Z,76.15
2023-03-28T02:20:11.748Z,76.34
2023-03-28T02:25:32.482Z,76.16
2023-03-28T02:30:59.082Z,76.71
2023-03-28T02:36:07.255Z,77.35
2023-03-28T02:41:32.005Z,77.27
2023-03-28T02:46:46.555Z,76.95
2023-03-28T02:51:58.639Z,76.66
2023-03-28T02:57:13.316Z,76.45
2023-03-28T03:02:21.565Z,76.68
2023-03-28T03:07:25.004Z,78.29
2023-03-28T03:12:26.963Z,79.21
2023-03-28T03:17:31.685Z,80.76
2023-03-28T03:22:34.694Z,81.31
2023-03-28T03:27:37.547Z,81.44
2023-03-28T03:32:41.350Z,80.74
2023-03-28T03:37:43.590Z,79.95
2023-03-28T03:42:45.405Z,79.28
2023-03-28T03:47:47.200Z,78.82
2023-03-28T03:52:49.009Z,78.60
2023-03-28T03:57:51.182Z,78.87
2023-03-28T04:06:20.630Z,79.26
2023-03-28T04:11:23.066Z,78.98
2023-03-28T04:16:26.276Z,78.97
2023-03-28T04:21:42.849Z,78.96
2023-03-28T04:26:45.929Z,79.05
2023-03-28T04:31:51.081Z,79.29
2023-03-28T04:36:52.925Z,80.62
2023-03-28T04:41:55.756Z,81.56
2023-03-28T04:46:58.409Z,82.21
2023-03-28T04:52:01.217Z,82.75
2023-03-28T04:57:04.803Z,83.01
2023-03-28T05:02:18.033Z,83.66
2023-03-28T05:07:27.231Z,84.64
2023-03-28T05:12:29.791Z,85.02
2023-03-28T05:17:37.242Z,84.79
2023-03-28T05:22:51.044Z,84.91
2023-03-28T05:27:53.072Z,85.49
2023-03-28T05:32:54.887Z,85.02
2023-03-28T05:37:56.815Z,84.19
2023-03-28T05:42:58.802Z,83.51
2023-03-28T05:48:00.878Z,82.41
2023-03-28T05:53:04.236Z,81.98
2023-03-28T05:58:06.423Z,80.80
2023-03-28T06:03:16.533Z,80.89
2023-03-28T06:08:19.711Z,80.64
2023-03-28T06:13:21.758Z,80.37
2023-03-28T06:18:23.798Z,79.68
2023-03-28T06:23:25.866Z,79.19
2023-03-28T06:28:28.101Z,79.11
2023-03-28T06:33:41.597Z,82.34
2023-03-28T06:38:45.855Z,83.61
2023-03-28T06:43:47.789Z,87.59
2023-03-28T06:49:25.431Z,86.57
2023-03-28T06:54:49.984Z,84.55
2023-03-28T06:59:52.697Z,82.62
2023-03-28T07:04:59.450Z,80.78
2023-03-28T07:10:01.390Z,79.04
2023-03-28T07:15:06.046Z,78.51
2023-03-28T07:20:08.720Z,77.65
2023-03-28T07:25:11.108Z,77.59
2023-03-28T07:30:14.326Z,76.44
2023-03-28T07:35:16.364Z,75.74
2023-03-28T07:40:22.173Z,74.99
2023-03-28T07:45:23.959Z,74.48
2023-03-28T07:50:27.141Z,71.43
2023-03-28T07:55:30.060Z,72.34
2023-03-28T08:00:34.562Z,73.89
2023-03-28T08:06:20.022Z,74.22
2023-03-28T08:11:31.227Z,72.60
2023-03-28T08:16:33.698Z,72.03
2023-03-28T08:21:36.590Z,73.89
2023-03-28T08:26:39.234Z,73.94
2023-03-28T08:31:42.594Z,74.02
2023-03-28T08:36:47.495Z,73.20
2023-03-28T08:42:20.263Z,69.94
2023-03-28T08:47:29.197Z,66.81
2023-03-28T08:52:31.856Z,67.44
2023-03-28T08:57:36.185Z,73.69
2023-03-28T09:02:38.116Z,75.35
2023-03-28T09:08:00.351Z,76.27
2023-03-28T09:13:24.510Z,73.43
2023-03-28T09:19:00.556Z,73.01
2023-03-28T09:24:21.062Z,71.55
2023-03-28T09:29:45.755Z,68.52
2023-03-28T09:34:51.195Z,66.25
2023-03-28T09:39:56.499Z,68.36
2023-03-28T09:45:30.483Z,66.05
2023-03-28T09:50:32.386Z,68.01
2023-03-28T09:55:35.678Z,68.91
2023-03-28T10:00:44.124Z,69.47
2023-03-28T10:06:27.755Z,71.37
2023-03-28T10:11:29.613Z,72.28
2023-03-28T10:16:32.288Z,73.18
2023-03-28T10:21:34.144Z,67.88
2023-03-28T10:26:43.529Z,64.40
2023-03-28T10:31:50.156Z,65.11
2023-03-28T10:37:02.644Z,65.83
2023-03-28T10:42:18.983Z,66.20
2023-03-28T10:47:30.350Z,63.97
2023-03-28T10:52:49.605Z,61.21
2023-03-28T10:58:03.361Z,60.14
2023-03-28T11:03:20.397Z,62.99
2023-03-28T11:08:46.254Z,72.96
2023-03-28T11:14:04.090Z,79.03
2023-03-28T11:19:38.476Z,82.63
2023-03-28T11:24:57.172Z,83.42
2023-03-28T11:30:24.234Z,79.55
2023-03-28T11:35:46.438Z,78.31
2023-03-28T11:41:13.312Z,77.19
2023-03-28T11:46:35.215Z,74.55
2023-03-28T11:51:45.822Z,73.46
2023-03-28T11:57:04.569Z,76.19
2023-03-28T12:02:55.248Z,81.06
2023-03-28T12:08:05.577Z,84.00
2023-03-28T12:13:27.072Z,82.97
2023-03-28T12:18:38.927Z,81.36
2023-03-28T12:24:04.223Z,80.46
2023-03-28T12:29:21.755Z,78.50
2023-03-28T12:34:38.425Z,77.92
2023-03-28T12:40:39.254Z,77.87
2023-03-28T12:45:47.569Z,77.21
2023-03-28T12:50:56.403Z,74.43
2023-03-28T12:55:58.754Z,71.82
2023-03-28T13:01:07.399Z,69.15
2023-03-28T13:06:30.683Z,69.89
2023-03-28T13:11:54.729Z,68.73
2023-03-28T13:16:59.171Z,65.83
2023-03-28T13:22:01.047Z,64.11
2023-03-28T13:27:30.418Z,65.31
2023-03-28T13:32:42.024Z,61.31
2023-03-28T13:37:43.661Z,61.08
2023-03-28T13:42:57.000Z,63.75
2023-03-28T13:48:12.065Z,77.52
2023-03-28T13:53:15.417Z,84.32
2023-03-28T13:58:19.008Z,83.10
2023-03-28T14:03:21.288Z,83.28
2023-03-28T14:08:25.622Z,83.32
2023-03-28T14:13:30.605Z,80.17
2023-03-28T14:18:48.028Z,77.02
2023-03-28T14:23:59.445Z,72.77
2023-03-28T14:29:07.638Z,70.91
2023-03-28T14:34:15.141Z,73.86
2023-03-28T14:39:18.368Z,77.13
2023-03-28T14:44:21.058Z,74.17
2023-03-28T14:49:25.207Z,71.14
2023-03-28T14:54:38.843Z,75.11
2023-03-28T14:59:45.054Z,81.61
2023-03-28T15:04:47.464Z,80.03
2023-03-28T15:10:07.557Z,79.38
2023-03-28T15:15:29.196Z,78.17
2023-03-28T15:20:34.839Z,79.09
2023-03-28T15:25:36.926Z,78.26
2023-03-28T15:30:44.041Z,77.39
2023-03-28T15:35:47.032Z,76.54
2023-03-28T15:40:50.955Z,73.27
2023-03-28T15:46:14.060Z,71.24
2023-03-28T15:51:18.882Z,71.01
2023-03-28T15:56:37.126Z,71.97
2023-03-28T16:01:38.950Z,69.80
2023-03-28T16:06:44.697Z,71.53
2023-03-28T16:11:49.615Z,78.02
2023-03-28T16:17:25.150Z,81.06
2023-03-28T16:22:35.846Z,81.02
2023-03-28T16:27:38.632Z,80.99
2023-03-28T16:32:40.429Z,81.32
2023-03-28T16:37:42.204Z,81.37
2023-03-28T16:42:44.375Z,81.19
2023-03-28T16:47:47.384Z,80.56
2023-03-28T16:52:56.169Z,80.90
2023-03-28T16:57:57.908Z,81.02
2023-03-28T17:03:07.978Z,81.04
2023-03-28T17:08:09.883Z,81.49
2023-03-28T17:13:11.649Z,81.68
2023-03-28T17:18:13.465Z,81.76
2023-03-28T17:23:15.253Z,81.27
2023-03-28T17:28:17.070Z,80.80
2023-03-28T17:33:19.567Z,80.30
2023-03-28T17:38:21.738Z,79.95
2023-03-28T17:43:23.486Z,79.12
2023-03-28T17:48:25.205Z,78.57
2023-03-28T17:53:26.970Z,75.70
2023-03-28T17:58:28.811Z,75.21
2023-03-28T18:03:31.016Z,69.05
2023-03-28T18:08:59.070Z,66.71
2023-03-28T18:14:01.137Z,65.47
2023-03-28T18:19:03.496Z,65.23
2023-03-28T18:24:05.627Z,64.62
2023-03-28T18:29:07.905Z,64.72
2023-03-28T18:34:09.613Z,65.24
2023-03-28T18:39:12.549Z,65.95
2023-03-28T18:44:14.956Z,65.33
2023-03-28T18:49:16.748Z,65.74
2023-03-28T18:54:18.699Z,66.17
2023-03-28T18:59:20.959Z,66.85
2023-03-28T19:04:24.085Z,67.01
2023-03-28T19:09:26.377Z,66.82
2023-03-28T19:14:28.440Z,66.89
2023-03-28T19:19:30.467Z,66.70
2023-03-28T19:24:33.803Z,66.13
2023-03-28T19:29:35.791Z,65.85
2023-03-28T19:34:37.501Z,65.73
2023-03-28T19:39:39.168Z,65.73
2023-03-28T19:44:40.815Z,65.78
2023-03-28T19:49:42.935Z,65.75
2023-03-28T19:54:44.624Z,65.62
2023-03-28T19:59:47.706Z,65.70
2023-03-28T20:04:49.507Z,65.56
2023-03-28T20:09:51.224Z,65.65
2023-03-28T20:14:54.436Z,65.65
2023-03-28T20:19:58.354Z,65.65
2023-03-28T20:25:00.561Z,65.72
2023-03-28T20:30:03.598Z,65.79
2023-03-28T20:35:06.777Z,65.76
2023-03-28T20:40:11.967Z,65.55
2023-03-28T20:45:22.159Z,65.59
2023-03-28T20:50:26.515Z,65.46
2023-03-28T20:55:32.118Z,65.68
2023-03-28T21:00:35.831Z,65.81
2023-03-28T21:05:44.926Z,65.86
2023-03-28T21:10:53.514Z,66.34
2023-03-28T21:15:59.159Z,67.12
2023-03-28T21:21:01.350Z,67.28
2023-03-28T21:26:08.748Z,67.27
2023-03-28T21:31:17.003Z,67.78
2023-03-28T21:36:19.718Z,67.81
2023-03-28T21:41:23.930Z,67.22
2023-03-28T21:46:27.285Z,67.56
2023-03-28T21:51:31.752Z,67.30
2023-03-28T21:56:42.307Z,67.29
2023-03-28T22:01:44.085Z,67.62
2023-03-28T22:06:45.892Z,67.53
2023-03-28T22:11:48.429Z,68.14
2023-03-28T22:16:50.601Z,69.11
2023-03-28T22:21:52.451Z,68.16
2023-03-28T22:26:54.522Z,68.84
2023-03-28T22:31:56.932Z,69.52
2023-03-28T22:36:58.678Z,69.04
2023-03-28T22:42:00.705Z,68.55
2023-03-28T22:47:03.198Z,69.47
2023-03-28T22:52:06.273Z,69.73
2023-03-28T22:57:08.397Z,72.67
2023-03-28T23:02:11.444Z,73.02
2023-03-28T23:07:16.423Z,71.87
2023-03-28T23:12:38.647Z,72.55
2023-03-28T23:17:42.938Z,70.77
2023-03-28T23:22:47.449Z,70.69
2023-03-28T23:27:49.200Z,70.38
2023-03-28T23:32:52.436Z,71.49
2023-03-28T23:37:54.233Z,71.85
2023-03-28T23:43:03.698Z,71.95
2023-03-28T23:48:07.314Z,72.35
2023-03-28T23:53:16.275Z,72.53
2023-03-28T23:58:17.953Z,72.82
