createdAt,value
2023-01-21T00:01:55.918Z,-3.90
2023-01-21T00:06:57.160Z,-4.28
2023-01-21T00:11:55.276Z,-3.90
2023-01-21T00:16:55.497Z,-4.28
2023-01-21T00:21:53.705Z,-3.90
2023-01-21T00:26:52.869Z,-4.41
2023-01-21T00:31:53.193Z,-4.41
2023-01-21T00:36:51.182Z,-3.90
2023-01-21T00:41:50.357Z,-3.90
2023-01-21T00:46:49.748Z,-4.41
2023-01-21T00:51:49.766Z,-4.41
2023-01-21T00:56:47.932Z,-4.41
2023-01-21T01:01:48.223Z,-4.41
2023-01-21T01:06:46.371Z,-4.41
2023-01-21T01:11:45.706Z,-3.90
2023-01-21T01:16:44.122Z,-4.41
2023-01-21T01:21:45.199Z,0.46
2023-01-21T01:26:44.473Z,-0.99
2023-01-21T01:31:42.774Z,-1.07
2023-01-21T01:36:42.083Z,-0.36
2023-01-21T01:41:41.388Z,-1.07
2023-01-21T01:46:40.764Z,-1.80
2023-01-21T01:51:39.961Z,-2.62
2023-01-21T01:56:39.179Z,-1.89
2023-01-21T02:01:38.491Z,-2.71
2023-01-21T02:06:37.828Z,-2.84
2023-01-21T02:11:36.918Z,-2.84
2023-01-21T02:16:37.340Z,-3.02
2023-01-21T02:21:36.458Z,-3.02
2023-01-21T02:26:34.778Z,-2.39
2023-01-21T02:31:33.113Z,-3.23
2023-01-21T02:36:33.422Z,-2.63
2023-01-21T02:41:33.713Z,-2.63
2023-01-21T02:46:32.023Z,-2.90
2023-01-21T02:51:32.305Z,-2.35
2023-01-21T02:56:32.641Z,-2.35
2023-01-21T03:01:29.922Z,-2.35
2023-01-21T03:06:29.222Z,-2.35
2023-01-21T03:11:28.493Z,-1.81
2023-01-21T03:16:28.938Z,-2.67
2023-01-21T03:21:28.061Z,-2.16
2023-01-21T03:26:26.377Z,-2.67
2023-01-21T03:31:25.640Z,-2.16
2023-01-21T03:36:24.916Z,-3.02
2023-01-21T03:41:25.242Z,-2.53
2023-01-21T03:46:24.654Z,-2.53
2023-01-21T03:51:22.778Z,-2.53
2023-01-21T03:56:21.910Z,-2.53
2023-01-21T04:01:21.099Z,-2.53
2023-01-21T04:06:20.239Z,-2.53
2023-01-21T04:11:19.523Z,-2.05
2023-01-21T04:16:18.743Z,-2.92
2023-01-21T04:21:17.937Z,-2.92
2023-01-21T04:26:16.166Z,-2.92
2023-01-21T04:31:17.442Z,-2.92
2023-01-21T04:36:15.695Z,-3.39
2023-01-21T04:41:14.883Z,-3.39
2023-01-21T04:46:16.127Z,-2.53
2023-01-21T04:51:14.397Z,-3.87
2023-01-21T04:56:13.621Z,-3.39
2023-01-21T05:01:11.870Z,-3.39
2023-01-21T05:06:12.073Z,-3.39
2023-01-21T05:11:11.272Z,-3.02
2023-01-21T05:16:10.497Z,-2.53
2023-01-21T05:21:09.729Z,-2.53
2023-01-21T05:26:07.905Z,-2.53
2023-01-21T05:31:07.215Z,-2.53
2023-01-21T05:36:07.346Z,-3.39
2023-01-21T05:41:05.536Z,-2.92
2023-01-21T05:46:07.751Z,-3.39
2023-01-21T05:51:05.973Z,-2.92
2023-01-21T05:56:03.160Z,-3.39
2023-01-21T06:01:02.341Z,-2.92
2023-01-21T06:06:02.531Z,-3.39
2023-01-21T06:11:01.783Z,-3.39
2023-01-21T06:16:02.027Z,-3.87
2023-01-21T06:21:00.204Z,-3.02
2023-01-21T06:25:59.364Z,-3.52
2023-01-21T06:30:58.652Z,-3.52
2023-01-21T06:35:56.678Z,-3.52
2023-01-21T06:40:55.869Z,-3.52
2023-01-21T06:45:55.151Z,-3.52
2023-01-21T06:50:54.401Z,-3.52
2023-01-21T06:55:54.613Z,-3.52
2023-01-21T07:00:54.797Z,-3.02
2023-01-21T07:05:50.984Z,-3.52
2023-01-21T07:10:51.258Z,-3.02
2023-01-21T07:15:51.502Z,-3.02
2023-01-21T07:20:49.676Z,-3.02
2023-01-21T07:25:48.832Z,-3.02
2023-01-21T07:30:49.044Z,-3.02
2023-01-21T07:35:49.215Z,-3.87
2023-01-21T07:40:46.407Z,-3.52
2023-01-21T07:45:45.592Z,-3.74
2023-01-21T07:50:44.821Z,-3.47
2023-01-21T07:55:44.009Z,-3.47
2023-01-21T08:00:43.186Z,-4.31
2023-01-21T08:05:43.348Z,-3.74
2023-01-21T08:10:41.558Z,-4.31
2023-01-21T08:15:40.743Z,-4.05
2023-01-21T08:20:39.928Z,-3.20
2023-01-21T08:25:39.084Z,-3.20
2023-01-21T08:30:38.296Z,-3.20
2023-01-21T08:35:37.491Z,-3.74
2023-01-21T08:40:37.675Z,-3.20
2023-01-21T08:45:36.846Z,-3.20
2023-01-21T08:50:35.019Z,-3.20
2023-01-21T08:55:35.190Z,-4.05
2023-01-21T09:00:33.341Z,-3.20
2023-01-21T09:05:34.530Z,-3.47
2023-01-21T09:10:31.728Z,-3.23
2023-01-21T09:15:32.905Z,-3.85
2023-01-21T09:20:29.115Z,-3.85
2023-01-21T09:25:30.330Z,-4.50
2023-01-21T09:30:28.520Z,-3.85
2023-01-21T09:35:27.712Z,-2.63
2023-01-21T09:40:26.908Z,-2.84
2023-01-21T09:45:27.116Z,-2.71
2023-01-21T09:50:25.339Z,-2.58
2023-01-21T09:55:24.533Z,-2.66
2023-01-21T10:00:24.759Z,-2.00
2023-01-21T10:05:23.973Z,-2.22
2023-01-21T10:10:22.139Z,-2.22
2023-01-21T10:15:21.326Z,-2.52
2023-01-21T10:20:20.496Z,-2.52
2023-01-21T10:25:19.795Z,-1.75
2023-01-21T10:30:19.858Z,-2.52
2023-01-21T10:35:18.324Z,-1.75
2023-01-21T10:40:17.279Z,-1.75
2023-01-21T10:45:16.818Z,-2.16
2023-01-21T10:50:14.806Z,-2.16
2023-01-21T10:55:16.545Z,-2.16
2023-01-21T11:00:14.303Z,-2.16
2023-01-21T11:05:14.761Z,-0.97
2023-01-21T11:10:12.948Z,-0.97
2023-01-21T11:15:12.245Z,-0.97
2023-01-21T11:20:11.578Z,-0.97
2023-01-21T11:25:10.919Z,0.13
2023-01-21T11:30:26.076Z,0.91
2023-01-21T11:35:10.714Z,-0.20
2023-01-21T11:40:09.537Z,0.91
2023-01-21T11:45:07.892Z,0.91
2023-01-21T11:50:07.070Z,0.91
2023-01-21T11:55:06.224Z,0.91
2023-01-21T12:00:05.374Z,0.91
2023-01-21T12:05:05.506Z,0.91
2023-01-21T12:10:04.895Z,0.91
2023-01-21T12:15:04.018Z,0.91
2023-01-21T12:20:03.201Z,0.91
2023-01-21T12:25:01.547Z,-1.75
2023-01-21T12:30:00.655Z,-1.75
2023-01-21T12:34:59.986Z,-1.44
2023-01-21T12:40:01.317Z,-1.44
2023-01-21T12:44:57.599Z,-4.08
2023-01-21T12:49:57.946Z,-2.79
2023-01-21T12:54:57.225Z,-4.38
2023-01-21T12:59:56.552Z,-3.59
2023-01-21T13:04:55.835Z,-4.38
2023-01-21T13:09:56.218Z,-4.38
2023-01-21T13:14:53.364Z,-4.26
2023-01-21T13:19:53.657Z,-4.38
2023-01-21T13:24:52.947Z,-4.38
2023-01-21T13:29:51.252Z,-3.59
2023-01-21T13:34:51.535Z,-2.79
2023-01-21T13:39:50.863Z,-3.59
2023-01-21T13:44:51.187Z,-2.66
2023-01-21T13:49:49.697Z,-3.46
2023-01-21T13:54:50.855Z,-3.59
2023-01-21T13:59:48.184Z,-3.59
2023-01-21T14:04:47.262Z,-4.38
2023-01-21T14:09:46.589Z,-3.39
2023-01-21T14:14:45.900Z,-4.38
2023-01-21T14:19:45.206Z,-2.59
2023-01-21T14:24:44.361Z,-4.38
2023-01-21T14:29:44.878Z,-4.26
2023-01-21T14:34:41.974Z,-3.39
2023-01-21T14:39:42.208Z,-4.38
2023-01-21T14:44:40.367Z,-2.79
2023-01-21T14:49:42.563Z,-1.44
2023-01-21T14:54:40.669Z,-1.44
2023-01-21T14:59:40.942Z,-1.44
2023-01-21T15:04:39.375Z,-0.42
2023-01-21T15:09:37.717Z,-0.65
2023-01-21T15:14:36.988Z,-0.65
2023-01-21T15:19:36.851Z,-0.65
2023-01-21T15:24:35.020Z,-0.65
2023-01-21T15:29:34.205Z,0.13
2023-01-21T15:34:33.414Z,0.13
2023-01-21T15:39:33.867Z,0.13
2023-01-21T15:44:34.701Z,1.16
2023-01-21T15:49:31.400Z,0.13
2023-01-21T15:54:30.463Z,0.13
2023-01-21T15:59:30.633Z,0.13
2023-01-21T16:04:29.080Z,1.16
2023-01-21T16:09:28.107Z,0.13
2023-01-21T16:14:27.378Z,1.16
2023-01-21T16:19:26.560Z,1.16
2023-01-21T16:24:26.835Z,0.13
2023-01-21T16:29:25.335Z,1.16
2023-01-21T16:34:24.659Z,1.16
2023-01-21T16:39:24.988Z,1.16
2023-01-21T16:44:24.192Z,0.13
2023-01-21T16:49:23.262Z,1.16
2023-01-21T16:54:21.856Z,1.16
2023-01-21T16:59:20.708Z,-0.65
2023-01-21T17:04:21.909Z,-0.18
2023-01-21T17:09:20.148Z,-0.18
2023-01-21T17:14:19.751Z,-0.18
2023-01-21T17:19:18.000Z,0.63
2023-01-21T17:24:17.877Z,-0.15
2023-01-21T17:29:17.043Z,-0.98
2023-01-21T17:34:15.281Z,-1.06
2023-01-21T17:39:15.600Z,-0.15
2023-01-21T17:44:14.151Z,0.66
2023-01-21T17:49:13.855Z,-0.15
2023-01-21T17:54:16.675Z,-0.96
2023-01-21T17:59:11.764Z,-0.17
2023-01-21T18:04:12.045Z,0.66
2023-01-21T18:09:11.385Z,-0.15
2023-01-21T18:14:10.427Z,-0.96
2023-01-21T18:19:09.589Z,-1.78
2023-01-21T18:24:08.229Z,-0.17
2023-01-21T18:29:08.248Z,-0.15
2023-01-21T18:34:07.532Z,-0.17
2023-01-21T18:39:05.744Z,0.64
2023-01-21T18:44:04.985Z,-0.17
2023-01-21T18:49:05.325Z,0.64
2023-01-21T18:54:08.465Z,-0.99
2023-01-21T18:59:02.907Z,-0.25
2023-01-21T19:04:02.877Z,0.46
2023-01-21T19:09:01.592Z,0.58
2023-01-21T19:14:00.336Z,-0.25
2023-01-21T19:18:59.679Z,-0.96
2023-01-21T19:23:59.144Z,0.64
2023-01-21T19:29:01.671Z,-0.15
2023-01-21T19:33:57.666Z,-0.25
2023-01-21T19:38:59.096Z,-1.77
2023-01-21T19:43:57.143Z,-0.25
2023-01-21T19:48:55.476Z,0.58
2023-01-21T19:53:55.391Z,-0.17
2023-01-21T19:58:53.788Z,0.66
2023-01-21T20:04:00.110Z,-0.15
2023-01-21T20:08:52.150Z,-0.17
2023-01-21T20:13:52.517Z,0.64
2023-01-21T20:18:50.720Z,-0.98
2023-01-21T20:23:49.609Z,-0.15
2023-01-21T20:28:50.107Z,-0.17
2023-01-21T20:33:48.325Z,-0.96
2023-01-21T20:38:48.455Z,-0.99
2023-01-21T20:43:52.291Z,-0.17
2023-01-21T20:48:47.886Z,-0.98
2023-01-21T20:53:46.225Z,-0.98
2023-01-21T20:58:45.166Z,-0.96
2023-01-21T21:03:45.438Z,-0.15
2023-01-21T21:08:42.612Z,-0.15
2023-01-21T21:13:41.945Z,-0.15
2023-01-21T21:18:42.438Z,-0.96
2023-01-21T21:23:42.642Z,-0.17
2023-01-21T21:28:39.549Z,-0.15
2023-01-21T21:33:40.044Z,0.66
2023-01-21T21:38:38.219Z,0.63
2023-01-21T21:43:37.069Z,0.63
2023-01-21T21:48:36.259Z,-0.15
2023-01-21T21:53:35.442Z,-0.18
2023-01-21T21:58:34.933Z,2.28
2023-01-21T22:03:35.482Z,0.63
2023-01-21T22:08:33.214Z,1.43
2023-01-21T22:13:34.491Z,0.53
2023-01-21T22:18:32.658Z,0.63
2023-01-21T22:23:30.875Z,0.66
2023-01-21T22:28:31.053Z,0.63
2023-01-21T22:33:29.241Z,0.66
2023-01-21T22:38:27.432Z,-0.15
2023-01-21T22:43:28.628Z,-0.18
2023-01-21T22:48:26.806Z,-0.15
2023-01-21T22:53:27.012Z,1.47
2023-01-21T22:58:25.196Z,0.66
2023-01-21T23:03:24.370Z,0.63
2023-01-21T23:08:23.547Z,1.43
2023-01-21T23:13:23.752Z,0.63
2023-01-21T23:18:22.936Z,0.63
2023-01-21T23:23:22.241Z,1.43
2023-01-21T23:28:21.411Z,0.53
2023-01-21T23:33:20.625Z,1.33
2023-01-21T23:38:19.343Z,0.53
2023-01-21T23:43:18.166Z,1.43
2023-01-21T23:48:17.368Z,0.63
2023-01-21T23:53:16.543Z,1.43
2023-01-21T23:58:15.725Z,0.63
