createdAt,value
2018-08-31T00:00:42.546Z,80.49
2018-08-31T00:01:42.541Z,81.10
2018-08-31T00:02:42.544Z,80.08
2018-08-31T00:03:42.553Z,80.29
2018-08-31T00:04:42.485Z,80.32
2018-08-31T00:05:42.488Z,80.83
2018-08-31T00:06:42.469Z,80.11
2018-08-31T00:07:42.503Z,80.22
2018-08-31T00:08:42.451Z,80.42
2018-08-31T00:09:42.440Z,80.73
2018-08-31T00:10:42.423Z,79.61
2018-08-31T00:11:42.419Z,80.11
2018-08-31T00:12:42.457Z,81.17
2018-08-31T00:13:42.387Z,80.83
2018-08-31T00:14:42.376Z,81.17
2018-08-31T00:15:42.400Z,80.56
2018-08-31T00:16:42.394Z,80.36
2018-08-31T00:17:42.376Z,81.13
2018-08-31T00:18:42.339Z,80.32
2018-08-31T00:19:42.374Z,80.52
2018-08-31T00:20:42.345Z,81.13
2018-08-31T00:21:42.301Z,81.34
2018-08-31T00:22:42.300Z,80.77
2018-08-31T00:23:42.279Z,80.93
2018-08-31T00:24:42.309Z,81.27
2018-08-31T00:25:42.257Z,80.63
2018-08-31T00:26:42.243Z,80.87
2018-08-31T00:27:42.233Z,80.93
2018-08-31T00:28:42.270Z,80.77
2018-08-31T00:29:42.240Z,80.93
2018-08-31T00:30:42.205Z,81.07
2018-08-31T00:31:42.221Z,80.97
2018-08-31T00:32:42.176Z,80.52
2018-08-31T00:33:42.175Z,81.17
2018-08-31T00:34:42.168Z,81.68
2018-08-31T00:35:42.153Z,81.88
2018-08-31T00:36:42.170Z,81.68
2018-08-31T00:37:42.129Z,81.07
2018-08-31T00:38:42.116Z,81.48
2018-08-31T00:39:42.108Z,81.65
2018-08-31T00:40:42.125Z,81.07
2018-08-31T00:41:42.077Z,81.07
2018-08-31T00:42:42.069Z,81.07
2018-08-31T00:43:42.066Z,80.66
2018-08-31T00:44:42.064Z,80.87
2018-08-31T00:45:42.083Z,80.56
2018-08-31T00:46:42.104Z,81.17
2018-08-31T00:47:42.015Z,81.17
2018-08-31T00:48:42.013Z,81.79
2018-08-31T00:49:42.029Z,81.27
2018-08-31T00:50:42.010Z,81.38
2018-08-31T00:51:41.981Z,80.56
2018-08-31T00:52:41.962Z,80.63
2018-08-31T00:53:41.953Z,81.17
2018-08-31T00:54:41.938Z,80.87
2018-08-31T00:55:41.981Z,80.52
2018-08-31T00:56:41.947Z,80.66
2018-08-31T00:57:41.914Z,80.93
2018-08-31T00:58:41.897Z,80.87
2018-08-31T00:59:41.957Z,81.17
2018-08-31T01:00:41.931Z,81.65
2018-08-31T01:01:41.890Z,81.79
2018-08-31T01:02:41.878Z,81.99
2018-08-31T01:03:41.866Z,82.09
2018-08-31T01:04:41.827Z,81.99
2018-08-31T01:05:41.818Z,82.09
2018-08-31T01:06:41.852Z,81.38
2018-08-31T01:07:41.808Z,81.58
2018-08-31T01:08:41.782Z,81.48
2018-08-31T01:09:41.791Z,81.99
2018-08-31T01:10:41.759Z,81.99
2018-08-31T01:11:41.774Z,81.88
2018-08-31T01:12:41.736Z,82.09
2018-08-31T01:13:41.729Z,82.19
2018-08-31T01:14:41.714Z,82.80
2018-08-31T01:15:42.435Z,83.35
2018-08-31T01:16:41.748Z,83.01
2018-08-31T01:17:41.686Z,83.01
2018-08-31T01:18:41.688Z,83.11
2018-08-31T01:19:41.692Z,83.21
2018-08-31T01:20:41.650Z,82.74
2018-08-31T01:21:41.645Z,83.01
2018-08-31T01:22:41.654Z,83.31
2018-08-31T01:23:41.671Z,83.31
2018-08-31T01:24:41.601Z,83.31
2018-08-31T01:25:41.592Z,83.01
2018-08-31T01:26:41.620Z,82.70
2018-08-31T01:27:41.573Z,82.40
2018-08-31T01:28:41.590Z,82.80
2018-08-31T01:29:41.545Z,82.60
2018-08-31T01:30:41.570Z,83.11
2018-08-31T01:31:41.528Z,82.90
2018-08-31T01:32:41.528Z,82.50
2018-08-31T01:33:41.542Z,83.01
2018-08-31T01:34:41.492Z,82.90
2018-08-31T01:35:41.484Z,82.70
2018-08-31T01:36:41.469Z,82.35
2018-08-31T01:37:41.461Z,82.46
2018-08-31T01:38:41.483Z,82.50
2018-08-31T01:39:41.526Z,82.60
2018-08-31T01:40:41.424Z,82.19
2018-08-31T01:41:41.447Z,81.99
2018-08-31T01:42:41.402Z,82.70
2018-08-31T01:43:41.398Z,82.50
2018-08-31T01:44:41.382Z,82.60
2018-08-31T01:45:41.407Z,82.60
2018-08-31T01:46:41.358Z,81.79
2018-08-31T01:47:41.352Z,81.88
2018-08-31T01:48:41.335Z,82.09
2018-08-31T01:49:41.332Z,82.46
2018-08-31T01:50:41.343Z,82.50
2018-08-31T01:51:41.305Z,82.50
2018-08-31T01:52:41.382Z,82.50
2018-08-31T01:53:41.314Z,82.09
2018-08-31T01:54:41.275Z,83.01
2018-08-31T01:55:41.355Z,82.70
2018-08-31T01:56:41.288Z,82.70
2018-08-31T01:57:41.236Z,82.80
2018-08-31T01:58:41.226Z,82.90
2018-08-31T01:59:41.213Z,82.60
2018-08-31T02:00:41.234Z,83.31
2018-08-31T02:01:41.193Z,82.60
2018-08-31T02:02:41.202Z,82.80
2018-08-31T02:03:41.169Z,83.45
2018-08-31T02:04:41.189Z,84.03
2018-08-31T02:05:41.147Z,83.86
2018-08-31T02:06:41.138Z,83.65
2018-08-31T02:07:41.127Z,83.65
2018-08-31T02:08:41.144Z,83.76
2018-08-31T02:09:41.103Z,83.65
2018-08-31T02:10:41.095Z,83.76
2018-08-31T02:11:41.113Z,84.06
2018-08-31T02:12:41.070Z,83.76
2018-08-31T02:13:41.054Z,83.76
2018-08-31T02:14:41.044Z,84.06
2018-08-31T02:15:41.042Z,84.06
2018-08-31T02:16:41.058Z,84.06
2018-08-31T02:17:41.047Z,84.37
2018-08-31T02:18:41.004Z,84.06
2018-08-31T02:19:41.062Z,83.76
2018-08-31T02:20:40.982Z,83.96
2018-08-31T02:21:40.968Z,84.06
2018-08-31T02:22:40.991Z,83.86
2018-08-31T02:23:40.952Z,83.96
2018-08-31T02:24:40.937Z,84.12
2018-08-31T02:25:40.933Z,84.58
2018-08-31T02:26:40.932Z,84.58
2018-08-31T02:27:40.906Z,84.58
2018-08-31T02:28:40.904Z,84.33
2018-08-31T02:29:40.924Z,83.96
2018-08-31T02:30:40.869Z,83.96
2018-08-31T02:31:40.869Z,84.23
2018-08-31T02:32:40.845Z,84.53
2018-08-31T02:33:40.832Z,83.92
2018-08-31T02:34:40.870Z,83.82
2018-08-31T02:35:40.901Z,83.86
2018-08-31T02:36:40.798Z,83.76
2018-08-31T02:37:40.787Z,84.33
2018-08-31T02:38:40.783Z,84.37
2018-08-31T02:39:40.805Z,84.47
2018-08-31T02:40:40.765Z,83.45
2018-08-31T02:41:40.747Z,84.17
2018-08-31T02:42:40.739Z,84.67
2018-08-31T02:43:40.723Z,84.06
2018-08-31T02:44:40.757Z,84.06
2018-08-31T02:45:40.734Z,84.47
2018-08-31T02:46:40.688Z,84.67
2018-08-31T02:47:40.716Z,84.58
2018-08-31T02:48:40.664Z,84.47
2018-08-31T02:49:40.653Z,84.58
2018-08-31T02:50:40.650Z,84.06
2018-08-31T02:51:40.733Z,84.06
2018-08-31T02:52:40.644Z,83.96
2018-08-31T02:53:40.610Z,84.06
2018-08-31T02:54:40.604Z,84.06
2018-08-31T02:55:40.626Z,83.65
2018-08-31T02:56:40.578Z,83.96
2018-08-31T02:57:40.572Z,83.45
2018-08-31T02:58:40.566Z,84.47
2018-08-31T02:59:40.574Z,83.45
2018-08-31T03:00:40.569Z,83.86
2018-08-31T03:01:40.525Z,84.47
2018-08-31T03:02:40.504Z,84.67
2018-08-31T03:03:40.502Z,84.98
2018-08-31T03:04:40.488Z,84.82
2018-08-31T03:05:40.504Z,84.58
2018-08-31T03:06:40.488Z,84.61
2018-08-31T03:07:40.452Z,84.58
2018-08-31T03:08:40.445Z,84.61
2018-08-31T03:09:40.488Z,84.41
2018-08-31T03:10:40.455Z,84.61
2018-08-31T03:11:40.456Z,84.20
2018-08-31T03:12:40.398Z,84.11
2018-08-31T03:13:40.549Z,84.72
2018-08-31T03:14:40.381Z,84.41
2018-08-31T03:15:40.380Z,84.04
2018-08-31T03:16:40.385Z,84.55
2018-08-31T03:17:40.334Z,84.96
2018-08-31T03:18:40.365Z,84.82
2018-08-31T03:19:40.317Z,85.02
2018-08-31T03:20:40.310Z,84.75
2018-08-31T03:21:40.293Z,85.63
2018-08-31T03:22:40.316Z,85.37
2018-08-31T03:23:40.271Z,85.68
2018-08-31T03:24:40.256Z,85.88
2018-08-31T03:25:40.253Z,85.47
2018-08-31T03:26:40.241Z,85.77
2018-08-31T03:27:40.256Z,85.47
2018-08-31T03:28:40.212Z,85.47
2018-08-31T03:29:40.207Z,85.88
2018-08-31T03:30:40.195Z,86.29
2018-08-31T03:31:40.210Z,86.53
2018-08-31T03:32:40.200Z,86.39
2018-08-31T03:33:40.166Z,86.29
2018-08-31T03:34:40.178Z,86.33
2018-08-31T03:35:40.140Z,86.80
2018-08-31T03:36:40.126Z,86.53
2018-08-31T03:37:40.147Z,87.04
2018-08-31T03:38:40.131Z,86.83
2018-08-31T03:39:40.129Z,86.53
2018-08-31T03:40:40.080Z,86.33
2018-08-31T03:41:40.073Z,86.94
2018-08-31T03:42:40.057Z,86.69
2018-08-31T03:43:40.048Z,86.80
2018-08-31T03:44:40.064Z,86.63
2018-08-31T03:45:40.027Z,87.35
2018-08-31T03:46:40.013Z,87.04
2018-08-31T03:47:39.999Z,87.04
2018-08-31T03:48:40.022Z,86.83
2018-08-31T03:49:39.976Z,86.69
2018-08-31T03:50:39.965Z,86.53
2018-08-31T03:51:39.950Z,86.73
2018-08-31T03:52:39.982Z,86.90
2018-08-31T03:53:39.970Z,86.63
2018-08-31T03:54:39.918Z,86.94
2018-08-31T03:55:40.469Z,86.94
2018-08-31T03:56:39.897Z,86.53
2018-08-31T03:57:39.893Z,87.24
2018-08-31T03:58:39.922Z,86.53
2018-08-31T03:59:39.859Z,86.63
2018-08-31T04:00:39.849Z,86.22
2018-08-31T04:01:39.838Z,86.94
2018-08-31T04:02:39.826Z,86.94
2018-08-31T04:03:39.859Z,87.24
2018-08-31T04:04:39.812Z,86.49
2018-08-31T04:05:39.845Z,86.53
2018-08-31T04:06:39.782Z,86.53
2018-08-31T04:07:39.786Z,86.43
2018-08-31T04:08:39.797Z,87.04
2018-08-31T04:09:39.753Z,86.33
2018-08-31T04:10:39.752Z,86.53
2018-08-31T04:11:39.834Z,86.53
2018-08-31T04:12:39.714Z,86.33
2018-08-31T04:13:39.710Z,86.53
2018-08-31T04:14:39.701Z,86.53
2018-08-31T04:15:39.683Z,87.14
2018-08-31T04:16:39.715Z,85.88
2018-08-31T04:17:39.662Z,87.04
2018-08-31T04:18:39.705Z,86.53
2018-08-31T04:19:39.639Z,86.90
2018-08-31T04:20:39.624Z,86.53
2018-08-31T04:21:39.624Z,86.53
2018-08-31T04:22:39.605Z,86.08
2018-08-31T04:23:39.632Z,85.92
2018-08-31T04:24:39.589Z,85.57
2018-08-31T04:25:39.577Z,85.57
2018-08-31T04:26:39.591Z,85.88
2018-08-31T04:27:39.549Z,85.98
2018-08-31T04:28:39.536Z,86.08
2018-08-31T04:29:39.526Z,85.77
2018-08-31T04:30:39.521Z,85.27
2018-08-31T04:31:39.535Z,85.47
2018-08-31T04:32:39.519Z,84.66
2018-08-31T04:33:39.487Z,84.75
2018-08-31T04:34:39.497Z,84.66
2018-08-31T04:35:39.457Z,84.75
2018-08-31T04:36:39.449Z,85.27
2018-08-31T04:37:39.455Z,85.27
2018-08-31T04:38:39.472Z,84.75
2018-08-31T04:39:39.412Z,85.47
2018-08-31T04:40:39.411Z,85.68
2018-08-31T04:41:39.392Z,85.77
2018-08-31T04:42:39.465Z,85.06
2018-08-31T04:43:39.366Z,84.86
2018-08-31T04:44:39.352Z,84.66
2018-08-31T04:45:39.363Z,84.75
2018-08-31T04:46:39.333Z,84.75
2018-08-31T04:47:39.361Z,84.75
2018-08-31T04:48:39.310Z,84.96
2018-08-31T04:49:39.340Z,84.86
2018-08-31T04:50:39.295Z,84.66
2018-08-31T04:51:39.344Z,84.66
2018-08-31T04:52:39.265Z,85.06
2018-08-31T04:53:39.278Z,84.86
2018-08-31T04:54:39.275Z,84.55
2018-08-31T04:55:39.230Z,84.66
2018-08-31T04:56:39.228Z,84.55
2018-08-31T04:57:39.229Z,84.75
2018-08-31T04:58:39.199Z,84.86
2018-08-31T04:59:39.224Z,84.96
2018-08-31T05:00:39.177Z,85.06
2018-08-31T05:01:39.168Z,84.55
2018-08-31T05:02:39.227Z,85.06
2018-08-31T05:03:39.146Z,85.06
2018-08-31T05:04:39.130Z,85.27
2018-08-31T05:05:39.125Z,85.68
2018-08-31T05:06:39.144Z,84.66
2018-08-31T05:07:39.099Z,85.27
2018-08-31T05:08:39.133Z,85.47
2018-08-31T05:09:39.070Z,85.57
2018-08-31T05:10:39.091Z,85.47
2018-08-31T05:11:39.080Z,85.51
2018-08-31T05:12:39.067Z,85.37
2018-08-31T05:13:39.030Z,85.68
2018-08-31T05:14:39.021Z,85.57
2018-08-31T05:15:39.001Z,85.47
2018-08-31T05:16:38.991Z,85.47
2018-08-31T05:17:39.007Z,85.27
2018-08-31T05:18:38.973Z,85.16
2018-08-31T05:19:38.962Z,84.75
2018-08-31T05:20:38.980Z,84.96
2018-08-31T05:21:38.936Z,84.86
2018-08-31T05:22:39.494Z,84.66
2018-08-31T05:23:38.940Z,86.08
2018-08-31T05:24:38.905Z,86.90
2018-08-31T05:25:38.895Z,87.20
2018-08-31T05:26:38.963Z,86.69
2018-08-31T05:27:38.869Z,86.59
2018-08-31T05:28:38.860Z,86.18
2018-08-31T05:29:38.848Z,85.88
2018-08-31T05:30:38.854Z,85.47
2018-08-31T05:31:38.928Z,85.06
2018-08-31T05:32:38.843Z,85.16
2018-08-31T05:33:38.848Z,85.27
2018-08-31T05:34:38.795Z,85.13
2018-08-31T05:35:38.791Z,85.06
2018-08-31T05:36:38.768Z,84.92
2018-08-31T05:37:38.766Z,84.86
2018-08-31T05:38:38.857Z,84.72
2018-08-31T05:39:38.738Z,85.06
2018-08-31T05:40:38.725Z,85.22
2018-08-31T05:41:38.725Z,84.86
2018-08-31T05:42:38.712Z,84.82
2018-08-31T05:43:38.737Z,84.92
2018-08-31T05:44:38.685Z,85.06
2018-08-31T05:45:38.668Z,85.33
2018-08-31T05:46:38.656Z,85.53
2018-08-31T05:47:38.643Z,86.45
2018-08-31T05:48:38.683Z,85.74
2018-08-31T05:49:38.638Z,85.63
2018-08-31T05:50:38.634Z,85.22
2018-08-31T05:51:38.600Z,85.43
2018-08-31T05:52:38.633Z,84.67
2018-08-31T05:53:38.664Z,84.06
2018-08-31T05:54:38.573Z,84.17
2018-08-31T05:55:38.556Z,83.65
2018-08-31T05:56:38.543Z,83.76
2018-08-31T05:57:38.570Z,83.76
2018-08-31T05:58:38.518Z,83.65
2018-08-31T05:59:38.579Z,83.65
2018-08-31T06:00:38.551Z,83.82
2018-08-31T06:01:38.487Z,83.72
2018-08-31T06:02:38.472Z,83.86
2018-08-31T06:03:38.469Z,83.82
2018-08-31T06:04:38.465Z,83.92
2018-08-31T06:05:38.481Z,83.82
2018-08-31T06:06:38.433Z,82.80
2018-08-31T06:07:38.419Z,83.01
2018-08-31T06:08:38.417Z,82.90
2018-08-31T06:09:38.409Z,83.01
2018-08-31T06:10:38.440Z,82.84
2018-08-31T06:11:38.379Z,82.90
2018-08-31T06:12:38.386Z,82.50
2018-08-31T06:13:38.351Z,82.70
2018-08-31T06:14:38.342Z,82.60
2018-08-31T06:15:38.360Z,82.90
2018-08-31T06:16:38.329Z,82.90
2018-08-31T06:17:38.360Z,82.60
2018-08-31T06:18:38.304Z,83.31
2018-08-31T06:19:38.289Z,82.97
2018-08-31T06:20:38.284Z,83.07
2018-08-31T06:21:38.291Z,83.07
2018-08-31T06:22:38.311Z,82.56
2018-08-31T06:23:38.268Z,82.66
2018-08-31T06:24:38.238Z,82.76
2018-08-31T06:25:38.217Z,82.26
2018-08-31T06:26:38.221Z,82.46
2018-08-31T06:27:38.198Z,82.15
2018-08-31T06:28:38.224Z,81.40
2018-08-31T06:29:38.212Z,82.01
2018-08-31T06:30:38.249Z,81.81
2018-08-31T06:31:38.183Z,81.30
2018-08-31T06:32:38.197Z,81.60
2018-08-31T06:33:38.187Z,81.91
2018-08-31T06:34:38.130Z,81.30
2018-08-31T06:35:38.114Z,81.81
2018-08-31T06:36:38.107Z,82.01
2018-08-31T06:37:38.095Z,81.60
2018-08-31T06:38:38.115Z,81.51
2018-08-31T06:39:38.080Z,81.81
2018-08-31T06:40:38.097Z,81.81
2018-08-31T06:41:38.042Z,81.87
2018-08-31T06:42:38.029Z,81.46
2018-08-31T06:43:39.002Z,81.87
2018-08-31T06:44:38.010Z,80.96
2018-08-31T06:45:37.999Z,80.85
2018-08-31T06:46:38.003Z,80.85
2018-08-31T06:47:38.009Z,80.55
2018-08-31T06:48:37.962Z,80.31
2018-08-31T06:49:37.947Z,80.35
2018-08-31T06:50:37.943Z,80.45
2018-08-31T06:51:37.938Z,80.11
2018-08-31T06:52:37.944Z,80.31
2018-08-31T06:53:37.946Z,80.11
2018-08-31T06:54:37.897Z,80.62
2018-08-31T06:55:37.951Z,80.62
2018-08-31T06:56:37.874Z,80.51
2018-08-31T06:57:37.859Z,80.11
2018-08-31T06:58:37.882Z,80.07
2018-08-31T06:59:37.835Z,80.07
2018-08-31T07:00:37.850Z,79.77
2018-08-31T07:01:37.811Z,79.86
2018-08-31T07:02:38.519Z,79.56
2018-08-31T07:03:37.842Z,79.66
2018-08-31T07:04:37.789Z,79.86
2018-08-31T07:05:37.765Z,79.05
2018-08-31T07:06:37.793Z,78.55
2018-08-31T07:07:37.780Z,78.00
2018-08-31T07:08:37.735Z,78.20
2018-08-31T07:09:37.732Z,78.10
2018-08-31T07:10:37.806Z,78.10
2018-08-31T07:11:37.699Z,78.00
2018-08-31T07:12:37.719Z,78.06
2018-08-31T07:13:37.676Z,78.27
2018-08-31T07:14:37.670Z,78.06
2018-08-31T07:15:37.657Z,77.97
2018-08-31T07:16:37.659Z,77.22
2018-08-31T07:17:37.673Z,76.71
2018-08-31T07:18:37.617Z,76.61
2018-08-31T07:19:37.679Z,76.10
2018-08-31T07:20:37.637Z,76.00
2018-08-31T07:21:37.620Z,75.90
2018-08-31T07:22:37.580Z,76.00
2018-08-31T07:23:37.568Z,75.59
2018-08-31T07:24:37.555Z,75.66
2018-08-31T07:25:37.571Z,76.10
2018-08-31T07:26:37.616Z,75.76
2018-08-31T07:27:37.517Z,75.66
2018-08-31T07:28:37.507Z,75.76
2018-08-31T07:29:37.504Z,75.32
2018-08-31T07:30:37.524Z,75.12
2018-08-31T07:31:37.509Z,74.61
2018-08-31T07:32:37.523Z,73.70
2018-08-31T07:33:37.453Z,74.30
2018-08-31T07:34:37.443Z,74.00
2018-08-31T07:35:37.519Z,74.00
2018-08-31T07:36:37.463Z,73.60
2018-08-31T07:37:37.444Z,74.10
2018-08-31T07:38:37.406Z,73.39
2018-08-31T07:39:37.383Z,73.05
2018-08-31T07:40:37.374Z,73.25
2018-08-31T07:41:37.398Z,73.46
2018-08-31T07:42:37.376Z,73.36
2018-08-31T07:43:37.345Z,72.65
2018-08-31T07:44:37.372Z,72.14
2018-08-31T07:45:37.325Z,72.24
2018-08-31T07:46:37.314Z,72.04
2018-08-31T07:47:37.343Z,72.24
2018-08-31T07:48:37.286Z,72.11
2018-08-31T07:49:37.310Z,72.01
2018-08-31T07:50:37.304Z,72.52
2018-08-31T07:51:37.251Z,72.31
2018-08-31T07:52:37.273Z,72.01
2018-08-31T07:53:37.230Z,71.80
2018-08-31T07:54:37.224Z,71.91
2018-08-31T07:55:37.238Z,71.77
2018-08-31T07:56:37.194Z,71.09
2018-08-31T07:57:37.218Z,70.86
2018-08-31T07:58:37.172Z,72.08
2018-08-31T07:59:37.163Z,71.20
2018-08-31T08:00:37.159Z,71.50
2018-08-31T08:01:37.140Z,71.67
2018-08-31T08:02:37.162Z,71.47
2018-08-31T08:03:37.147Z,71.97
2018-08-31T08:04:37.109Z,71.06
2018-08-31T08:05:37.118Z,71.88
2018-08-31T08:06:37.090Z,71.88
2018-08-31T08:07:37.111Z,71.84
2018-08-31T08:08:37.059Z,70.52
2018-08-31T08:09:37.068Z,69.95
2018-08-31T08:10:37.077Z,69.41
2018-08-31T08:11:37.031Z,69.92
2018-08-31T08:12:37.019Z,70.22
2018-08-31T08:13:37.026Z,70.02
2018-08-31T08:14:37.037Z,70.22
2018-08-31T08:15:37.019Z,69.92
2018-08-31T08:16:36.976Z,69.71
2018-08-31T08:17:37.009Z,69.71
2018-08-31T08:18:36.951Z,69.41
2018-08-31T08:19:37.021Z,69.71
2018-08-31T08:20:36.943Z,70.02
2018-08-31T08:21:36.920Z,68.37
2018-08-31T08:22:36.946Z,68.40
2018-08-31T08:23:36.895Z,68.47
2018-08-31T08:24:36.919Z,69.81
2018-08-31T08:25:36.881Z,69.48
2018-08-31T08:26:36.866Z,69.38
2018-08-31T08:27:36.877Z,69.78
2018-08-31T08:28:36.845Z,68.67
2018-08-31T08:29:36.860Z,68.77
2018-08-31T08:30:36.847Z,68.87
2018-08-31T08:31:36.843Z,68.16
2018-08-31T08:32:36.788Z,68.26
2018-08-31T08:33:36.779Z,67.96
2018-08-31T08:34:36.797Z,67.66
2018-08-31T08:35:36.755Z,67.72
2018-08-31T08:36:36.745Z,67.93
2018-08-31T08:37:36.741Z,67.72
2018-08-31T08:38:36.720Z,67.83
2018-08-31T08:39:36.758Z,67.43
2018-08-31T08:40:36.717Z,66.21
2018-08-31T08:41:36.697Z,66.41
2018-08-31T08:42:36.740Z,66.41
2018-08-31T08:43:36.669Z,66.61
2018-08-31T08:44:36.688Z,66.61
2018-08-31T08:45:36.644Z,66.41
2018-08-31T08:46:36.724Z,66.61
2018-08-31T08:47:36.625Z,66.92
2018-08-31T08:48:36.790Z,66.38
2018-08-31T08:49:36.602Z,66.58
2018-08-31T08:50:36.629Z,66.78
2018-08-31T08:51:36.581Z,66.58
2018-08-31T08:52:36.599Z,66.78
2018-08-31T08:53:36.561Z,66.58
2018-08-31T08:54:36.546Z,66.69
2018-08-31T08:55:36.536Z,66.08
2018-08-31T08:56:36.561Z,65.67
2018-08-31T08:57:36.553Z,65.47
2018-08-31T08:58:36.522Z,65.57
2018-08-31T08:59:36.490Z,65.37
2018-08-31T09:00:36.482Z,65.04
2018-08-31T09:01:36.473Z,65.47
2018-08-31T09:02:36.571Z,65.37
2018-08-31T09:03:36.447Z,65.47
2018-08-31T09:04:36.438Z,64.56
2018-08-31T09:05:36.457Z,64.53
2018-08-31T09:06:36.432Z,64.43
2018-08-31T09:07:36.429Z,64.67
2018-08-31T09:08:36.410Z,64.46
2018-08-31T09:09:36.377Z,65.07
2018-08-31T09:10:36.378Z,64.94
2018-08-31T09:11:36.358Z,64.56
2018-08-31T09:12:36.385Z,64.56
2018-08-31T09:13:36.334Z,64.67
2018-08-31T09:14:36.342Z,64.64
2018-08-31T09:15:36.314Z,64.53
2018-08-31T09:16:36.334Z,64.43
2018-08-31T09:17:36.289Z,64.64
2018-08-31T09:18:36.314Z,64.94
2018-08-31T09:19:36.272Z,64.43
2018-08-31T09:20:36.288Z,64.33
2018-08-31T09:21:36.286Z,64.03
2018-08-31T09:22:36.236Z,64.03
2018-08-31T09:23:36.222Z,64.03
2018-08-31T09:24:36.220Z,63.70
2018-08-31T09:25:36.246Z,64.13
2018-08-31T09:26:36.185Z,63.39
2018-08-31T09:27:36.177Z,63.19
2018-08-31T09:28:36.173Z,63.79
2018-08-31T09:29:36.167Z,63.19
2018-08-31T09:30:36.207Z,63.79
2018-08-31T09:31:36.135Z,63.29
2018-08-31T09:32:36.200Z,63.09
2018-08-31T09:33:36.115Z,63.29
2018-08-31T09:34:36.157Z,63.79
2018-08-31T09:35:36.091Z,64.00
2018-08-31T09:36:36.077Z,64.17
2018-08-31T09:37:36.070Z,64.17
2018-08-31T09:38:36.057Z,64.07
2018-08-31T09:39:36.072Z,63.76
2018-08-31T09:40:36.031Z,64.07
2018-08-31T09:41:36.022Z,63.76
2018-08-31T09:42:36.019Z,63.36
2018-08-31T09:43:36.003Z,63.26
2018-08-31T09:44:36.016Z,62.65
2018-08-31T09:45:36.008Z,63.46
2018-08-31T09:46:35.960Z,63.56
2018-08-31T09:47:35.983Z,63.36
2018-08-31T09:48:35.944Z,62.96
2018-08-31T09:49:35.997Z,62.65
2018-08-31T09:50:35.920Z,62.43
2018-08-31T09:51:35.903Z,62.32
2018-08-31T09:52:35.927Z,62.43
2018-08-31T09:53:35.887Z,62.32
2018-08-31T09:54:35.874Z,62.22
2018-08-31T09:55:35.906Z,61.92
2018-08-31T09:56:35.848Z,61.11
2018-08-31T09:57:36.049Z,61.21
2018-08-31T09:58:35.826Z,60.17
2018-08-31T09:59:35.816Z,60.61
2018-08-31T10:00:35.807Z,60.10
2018-08-31T10:01:35.857Z,59.97
2018-08-31T10:02:35.782Z,59.77
2018-08-31T10:03:35.771Z,59.67
2018-08-31T10:04:35.799Z,58.76
2018-08-31T10:05:35.760Z,58.84
2018-08-31T10:06:35.746Z,58.26
2018-08-31T10:07:35.763Z,57.93
2018-08-31T10:08:35.730Z,58.74
2018-08-31T10:09:35.708Z,58.74
2018-08-31T10:10:35.751Z,58.84
2018-08-31T10:11:35.677Z,57.83
2018-08-31T10:12:35.719Z,58.01
2018-08-31T10:13:35.659Z,57.00
2018-08-31T10:14:35.650Z,56.49
2018-08-31T10:15:35.636Z,56.60
2018-08-31T10:16:35.628Z,56.37
2018-08-31T10:17:35.678Z,55.29
2018-08-31T10:18:35.668Z,54.86
2018-08-31T10:19:35.620Z,55.16
2018-08-31T10:20:35.580Z,55.96
2018-08-31T10:21:35.567Z,55.26
2018-08-31T10:22:35.559Z,55.56
2018-08-31T10:23:42.861Z,54.96
2018-08-31T10:24:35.557Z,55.26
2018-08-31T10:25:35.567Z,54.55
2018-08-31T10:26:35.540Z,53.75
2018-08-31T10:27:35.498Z,53.85
2018-08-31T10:28:35.486Z,53.05
2018-08-31T10:29:35.509Z,53.14
2018-08-31T10:30:35.496Z,52.42
2018-08-31T10:31:42.526Z,52.62
2018-08-31T10:32:35.447Z,51.61
2018-08-31T10:33:35.471Z,50.31
2018-08-31T10:34:35.423Z,51.11
2018-08-31T10:35:35.458Z,50.91
2018-08-31T10:36:35.400Z,51.11
2018-08-31T10:37:35.389Z,52.09
2018-08-31T10:38:35.372Z,53.20
2018-08-31T10:39:35.366Z,52.49
2018-08-31T10:40:35.386Z,52.59
2018-08-31T10:41:35.375Z,51.79
2018-08-31T10:42:35.379Z,51.59
2018-08-31T10:43:35.330Z,50.89
2018-08-31T10:44:35.311Z,51.18
2018-08-31T10:45:35.335Z,51.29
2018-08-31T10:46:35.382Z,51.49
2018-08-31T10:47:35.288Z,51.09
2018-08-31T10:48:35.260Z,51.49
2018-08-31T10:49:35.289Z,51.66
2018-08-31T10:50:35.258Z,51.49
2018-08-31T10:51:35.232Z,51.49
2018-08-31T10:52:35.241Z,51.36
2018-08-31T10:53:35.215Z,51.46
2018-08-31T10:54:35.209Z,50.76
2018-08-31T10:55:35.191Z,50.28
2018-08-31T10:56:35.213Z,50.08
2018-08-31T10:57:35.216Z,49.95
2018-08-31T10:58:35.157Z,49.76
2018-08-31T10:59:35.172Z,49.85
2018-08-31T11:00:35.131Z,50.66
2018-08-31T11:01:35.152Z,51.36
2018-08-31T11:02:35.107Z,51.66
2018-08-31T11:03:35.153Z,50.96
2018-08-31T11:04:35.083Z,51.36
2018-08-31T11:05:35.107Z,50.96
2018-08-31T11:06:35.069Z,51.66
2018-08-31T11:07:35.051Z,51.86
2018-08-31T11:08:35.071Z,53.00
2018-08-31T11:09:35.033Z,52.77
2018-08-31T11:10:35.024Z,52.67
2018-08-31T11:11:35.078Z,52.57
2018-08-31T11:12:35.066Z,51.56
2018-08-31T11:13:34.984Z,49.05
2018-08-31T11:14:34.972Z,49.05
2018-08-31T11:15:34.977Z,48.97
2018-08-31T11:16:34.980Z,49.48
2018-08-31T11:17:34.949Z,49.68
2018-08-31T11:18:34.937Z,49.98
2018-08-31T11:19:34.926Z,50.68
2018-08-31T11:20:34.909Z,51.41
2018-08-31T11:21:34.943Z,51.59
2018-08-31T11:22:34.882Z,51.49
2018-08-31T11:23:34.877Z,51.68
2018-08-31T11:24:34.863Z,50.78
2018-08-31T11:25:34.890Z,50.28
2018-08-31T11:26:34.838Z,50.48
2018-08-31T11:27:34.878Z,49.98
2018-08-31T11:28:34.856Z,49.88
2018-08-31T11:29:34.809Z,50.08
2018-08-31T11:30:34.799Z,50.18
2018-08-31T11:31:34.784Z,50.28
2018-08-31T11:32:34.838Z,50.26
2018-08-31T11:33:34.836Z,50.76
2018-08-31T11:34:34.764Z,50.66
2018-08-31T11:35:34.748Z,50.35
2018-08-31T11:36:34.770Z,50.15
2018-08-31T11:37:34.748Z,49.76
2018-08-31T11:38:34.711Z,49.13
2018-08-31T11:39:34.695Z,49.25
2018-08-31T11:40:34.730Z,48.95
2018-08-31T11:41:34.672Z,46.61
2018-08-31T11:42:34.662Z,45.81
2018-08-31T11:43:34.956Z,46.72
2018-08-31T11:44:34.647Z,46.92
2018-08-31T11:45:34.674Z,47.62
2018-08-31T11:46:34.628Z,48.12
2018-08-31T11:47:34.610Z,48.40
2018-08-31T11:48:34.603Z,47.22
2018-08-31T11:49:34.586Z,47.09
2018-08-31T11:50:34.615Z,47.80
2018-08-31T11:51:34.559Z,48.40
2018-08-31T11:52:34.571Z,47.19
2018-08-31T11:53:34.584Z,47.00
2018-08-31T11:54:34.528Z,45.89
2018-08-31T11:55:34.547Z,45.79
2018-08-31T11:56:34.513Z,46.29
2018-08-31T11:57:34.524Z,46.80
2018-08-31T11:58:34.479Z,47.39
2018-08-31T11:59:34.470Z,46.27
2018-08-31T12:00:34.458Z,46.29
2018-08-31T12:01:34.514Z,45.87
2018-08-31T12:02:34.479Z,45.77
2018-08-31T12:03:34.424Z,45.87
2018-08-31T12:04:34.414Z,46.37
2018-08-31T12:05:34.414Z,46.27
2018-08-31T12:06:34.433Z,45.54
2018-08-31T12:07:34.436Z,44.95
2018-08-31T12:08:34.434Z,44.84
2018-08-31T12:09:34.361Z,45.14
2018-08-31T12:10:34.353Z,45.25
2018-08-31T12:11:34.370Z,45.14
2018-08-31T12:12:34.332Z,45.42
2018-08-31T12:13:34.371Z,45.22
2018-08-31T12:14:34.311Z,44.82
2018-08-31T12:15:34.292Z,44.52
2018-08-31T12:16:34.291Z,43.62
2018-08-31T12:17:34.362Z,43.22
2018-08-31T12:18:34.263Z,43.22
2018-08-31T12:19:34.257Z,43.32
2018-08-31T12:20:34.236Z,42.61
2018-08-31T12:21:34.221Z,40.71
2018-08-31T12:22:34.280Z,41.39
2018-08-31T12:23:34.201Z,41.89
2018-08-31T12:24:34.199Z,40.89
2018-08-31T12:25:34.193Z,40.39
2018-08-31T12:26:34.172Z,40.11
2018-08-31T12:27:34.196Z,39.61
2018-08-31T12:28:34.148Z,39.81
2018-08-31T12:29:34.134Z,37.59
2018-08-31T12:30:34.151Z,38.39
2018-08-31T12:31:34.128Z,38.68
2018-08-31T12:32:34.095Z,38.99
2018-08-31T12:33:34.140Z,40.47
2018-08-31T12:34:34.110Z,40.35
2018-08-31T12:35:34.129Z,40.25
2018-08-31T12:36:34.054Z,39.73
2018-08-31T12:37:34.064Z,40.52
2018-08-31T12:38:34.084Z,40.39
2018-08-31T12:39:34.024Z,40.59
2018-08-31T12:40:34.013Z,40.17
2018-08-31T12:41:34.039Z,38.96
2018-08-31T12:42:33.997Z,38.64
2018-08-31T12:43:33.992Z,38.52
2018-08-31T12:44:33.982Z,38.12
2018-08-31T12:45:33.956Z,38.02
2018-08-31T12:46:33.972Z,38.22
2018-08-31T12:47:33.939Z,38.60
2018-08-31T12:48:33.967Z,38.70
2018-08-31T12:49:34.002Z,38.70
2018-08-31T12:50:33.917Z,38.10
2018-08-31T12:51:33.898Z,37.81
2018-08-31T12:52:33.911Z,38.82