createdAt,value
2019-06-15T00:01:53.618Z,99.90
2019-06-15T00:04:22.515Z,99.90
2019-06-15T00:06:51.370Z,99.90
2019-06-15T00:09:20.266Z,99.90
2019-06-15T00:11:49.162Z,99.90
2019-06-15T00:14:18.039Z,99.90
2019-06-15T00:16:46.878Z,99.90
2019-06-15T00:19:15.809Z,99.90
2019-06-15T00:21:44.642Z,99.90
2019-06-15T00:24:13.538Z,99.90
2019-06-15T00:26:42.438Z,99.90
2019-06-15T00:31:38.372Z,99.90
2019-06-15T00:34:07.262Z,99.90
2019-06-15T00:36:36.131Z,99.90
2019-06-15T00:39:08.225Z,99.90
2019-06-15T00:41:38.179Z,99.90
2019-06-15T00:44:08.637Z,99.90
2019-06-15T00:46:37.648Z,99.90
2019-06-15T00:49:06.512Z,99.90
2019-06-15T00:51:35.424Z,99.90
2019-06-15T00:54:04.403Z,99.90
2019-06-15T00:56:33.270Z,99.90
2019-06-15T00:59:02.348Z,99.90
2019-06-15T01:01:31.234Z,99.90
2019-06-15T01:04:00.111Z,99.90
2019-06-15T01:06:29.056Z,99.90
2019-06-15T01:08:58.018Z,99.90
2019-06-15T01:11:26.899Z,99.90
2019-06-15T01:13:55.767Z,99.90
2019-06-15T01:16:24.676Z,99.90
2019-06-15T01:18:53.621Z,99.90
2019-06-15T01:21:22.465Z,99.90
2019-06-15T01:23:51.362Z,99.90
2019-06-15T01:26:19.558Z,99.90
2019-06-15T01:28:48.455Z,99.90
2019-06-15T01:31:20.097Z,99.90
2019-06-15T01:33:49.030Z,99.90
2019-06-15T01:36:17.906Z,99.90
2019-06-15T01:38:46.834Z,99.90
2019-06-15T01:41:15.748Z,99.90
2019-06-15T01:43:44.623Z,99.90
2019-06-15T01:46:13.523Z,99.90
2019-06-15T01:48:42.484Z,99.90
2019-06-15T01:51:11.439Z,99.90
2019-06-15T01:53:40.322Z,99.90
2019-06-15T01:56:09.267Z,99.90
2019-06-15T01:58:38.186Z,99.90
2019-06-15T02:01:07.127Z,99.90
2019-06-15T02:03:35.999Z,99.90
2019-06-15T02:06:05.012Z,99.90
2019-06-15T02:08:33.995Z,99.90
2019-06-15T02:11:03.022Z,99.90
2019-06-15T02:13:31.862Z,99.90
2019-06-15T02:16:02.175Z,99.90
2019-06-15T02:18:31.303Z,99.90
2019-06-15T02:21:00.163Z,99.90
2019-06-15T02:23:29.075Z,99.90
2019-06-15T02:25:58.008Z,99.90
2019-06-15T02:28:26.916Z,99.90
2019-06-15T02:30:55.768Z,99.90
2019-06-15T02:33:24.655Z,99.90
2019-06-15T02:35:53.518Z,99.90
2019-06-15T02:38:22.422Z,99.90
2019-06-15T02:40:51.296Z,99.90
2019-06-15T02:43:20.160Z,99.90
2019-06-15T02:45:49.082Z,99.90
2019-06-15T02:48:18.028Z,99.90
2019-06-15T02:50:46.942Z,99.90
2019-06-15T02:53:15.863Z,99.90
2019-06-15T02:55:50.584Z,99.90
2019-06-15T02:58:15.251Z,99.90
2019-06-15T03:00:52.819Z,99.90
2019-06-15T03:03:24.373Z,99.90
2019-06-15T03:05:53.294Z,99.90
2019-06-15T03:08:23.082Z,99.90
2019-06-15T03:10:52.072Z,99.90
2019-06-15T03:13:21.066Z,99.90
2019-06-15T03:15:49.901Z,99.90
2019-06-15T03:18:18.798Z,99.90
2019-06-15T03:20:47.714Z,99.90
2019-06-15T03:23:16.599Z,99.90
2019-06-15T03:25:45.462Z,99.90
2019-06-15T03:28:14.340Z,99.90
2019-06-15T03:30:43.328Z,99.90
2019-06-15T03:33:12.346Z,99.90
2019-06-15T03:35:41.303Z,99.90
2019-06-15T03:38:10.134Z,99.90
2019-06-15T03:40:39.018Z,99.90
2019-06-15T03:43:08.072Z,99.90
2019-06-15T03:45:37.041Z,99.90
2019-06-15T03:48:05.929Z,99.90
2019-06-15T03:50:34.891Z,99.90
2019-06-15T03:53:03.768Z,99.90
2019-06-15T03:55:32.700Z,99.90
2019-06-15T03:58:01.668Z,99.90
2019-06-15T04:00:33.491Z,99.90
2019-06-15T04:03:02.420Z,99.90
2019-06-15T04:05:31.374Z,99.90
2019-06-15T04:08:00.291Z,99.90
2019-06-15T04:10:29.279Z,99.90
2019-06-15T04:12:58.154Z,99.90
2019-06-15T04:15:27.062Z,99.90
2019-06-15T04:17:55.922Z,99.90
2019-06-15T04:20:24.842Z,99.90
2019-06-15T04:22:53.758Z,99.90
2019-06-15T04:25:22.663Z,99.90
2019-06-15T04:27:51.574Z,99.90
2019-06-15T04:30:20.555Z,99.90
2019-06-15T04:32:49.542Z,99.90
2019-06-15T04:35:25.759Z,99.90
2019-06-15T04:37:54.677Z,99.90
2019-06-15T04:40:23.600Z,99.90
2019-06-15T04:42:52.488Z,99.90
2019-06-15T04:45:21.383Z,99.90
2019-06-15T04:47:50.364Z,99.90
2019-06-15T04:50:19.299Z,99.90
2019-06-15T04:52:48.158Z,99.90
2019-06-15T04:55:17.065Z,99.90
2019-06-15T04:57:46.022Z,99.90
2019-06-15T05:00:14.853Z,99.90
2019-06-15T05:02:43.861Z,99.90
2019-06-15T05:05:12.944Z,99.90
2019-06-15T05:07:41.820Z,99.90
2019-06-15T05:10:10.858Z,99.90
2019-06-15T05:12:39.783Z,99.90
2019-06-15T05:15:09.815Z,99.90
2019-06-15T05:17:38.648Z,99.90
2019-06-15T05:20:07.538Z,99.90
2019-06-15T05:22:36.486Z,99.90
2019-06-15T05:25:06.465Z,99.90
2019-06-15T05:27:35.486Z,99.90
2019-06-15T05:30:07.275Z,99.90
2019-06-15T05:32:36.209Z,99.90
2019-06-15T05:35:07.798Z,99.90
2019-06-15T05:37:36.731Z,99.90
2019-06-15T05:40:06.653Z,99.90
2019-06-15T05:42:35.588Z,99.90
2019-06-15T05:45:06.875Z,99.90
2019-06-15T05:47:36.136Z,99.90
2019-06-15T05:50:06.575Z,99.90
2019-06-15T05:52:36.103Z,99.90
2019-06-15T05:55:06.729Z,99.90
2019-06-15T05:57:35.830Z,99.90
2019-06-15T06:00:09.363Z,99.90
2019-06-15T06:02:38.248Z,99.90
2019-06-15T06:05:09.259Z,99.90
2019-06-15T06:07:41.566Z,99.90
2019-06-15T06:10:11.202Z,99.90
2019-06-15T06:12:40.195Z,99.90
2019-06-15T06:15:09.446Z,99.90
2019-06-15T06:17:38.322Z,99.90
2019-06-15T06:20:10.678Z,99.80
2019-06-15T06:22:39.566Z,99.20
2019-06-15T06:25:09.691Z,98.80
2019-06-15T06:27:38.582Z,96.50
2019-06-15T06:30:10.631Z,94.70
2019-06-15T06:32:39.625Z,94.10
2019-06-15T06:35:09.173Z,94.20
2019-06-15T06:37:38.071Z,95.50
2019-06-15T06:40:11.987Z,94.50
2019-06-15T06:42:40.936Z,94.50
2019-06-15T06:45:10.948Z,93.90
2019-06-15T06:47:40.162Z,93.70
2019-06-15T06:50:09.376Z,94.60
2019-06-15T06:52:38.254Z,93.60
2019-06-15T06:55:07.907Z,93.70
2019-06-15T06:57:50.764Z,93.90
2019-06-15T07:00:08.380Z,92.60
2019-06-15T07:02:37.294Z,90.90
2019-06-15T07:05:06.667Z,90.50
2019-06-15T07:07:35.682Z,90.30
2019-06-15T07:10:06.690Z,86.80
2019-06-15T07:12:35.649Z,86.70
2019-06-15T07:15:05.513Z,87.30
2019-06-15T07:17:34.442Z,87.60
2019-06-15T07:20:04.702Z,86.60
2019-06-15T07:22:33.613Z,88.50
2019-06-15T07:25:02.486Z,87.40
2019-06-15T07:27:31.371Z,88.70
2019-06-15T07:30:00.223Z,90.00
2019-06-15T07:32:29.122Z,89.10
2019-06-15T07:34:57.966Z,86.70
2019-06-15T07:37:26.858Z,84.80
2019-06-15T07:39:55.776Z,78.10
2019-06-15T07:42:24.635Z,79.40
2019-06-15T07:44:53.553Z,82.00
2019-06-15T07:47:22.414Z,82.80
2019-06-15T07:49:51.323Z,81.10
2019-06-15T07:52:20.200Z,84.20
2019-06-15T07:54:49.083Z,83.70
2019-06-15T07:57:18.063Z,82.50
2019-06-15T07:59:47.022Z,77.20
2019-06-15T08:02:15.926Z,78.30
2019-06-15T08:04:44.783Z,78.90
2019-06-15T08:07:13.792Z,78.00
2019-06-15T08:09:42.682Z,76.20
2019-06-15T08:12:11.557Z,74.00
2019-06-15T08:14:40.421Z,76.60
2019-06-15T08:17:09.444Z,70.60
2019-06-15T08:19:38.299Z,69.60
2019-06-15T08:22:07.212Z,67.00
2019-06-15T08:24:36.117Z,66.20
2019-06-15T08:27:05.304Z,64.90
2019-06-15T08:29:34.213Z,68.50
2019-06-15T08:32:03.189Z,69.80
2019-06-15T08:34:32.160Z,70.20
2019-06-15T08:37:01.067Z,70.80
2019-06-15T08:39:29.935Z,70.70
2019-06-15T08:41:58.820Z,71.70
2019-06-15T08:44:27.665Z,71.80
2019-06-15T08:46:59.257Z,72.20
2019-06-15T08:49:27.054Z,72.90
2019-06-15T08:51:55.970Z,73.20
2019-06-15T08:54:24.904Z,73.60
2019-06-15T08:56:53.828Z,72.90
2019-06-15T08:59:22.722Z,73.20
2019-06-15T09:01:51.642Z,72.90
2019-06-15T09:04:20.492Z,73.70
2019-06-15T09:06:49.391Z,73.70
2019-06-15T09:09:18.227Z,74.40
2019-06-15T09:11:47.168Z,74.80
2019-06-15T09:14:16.043Z,74.70
2019-06-15T09:16:44.924Z,75.00
2019-06-15T09:19:13.785Z,74.70
2019-06-15T09:21:42.616Z,74.70
2019-06-15T09:24:11.534Z,76.30
2019-06-15T09:26:40.467Z,77.50
2019-06-15T09:29:11.632Z,77.00
2019-06-15T09:31:39.925Z,77.70
2019-06-15T09:34:18.421Z,77.80
2019-06-15T09:36:39.255Z,78.60
2019-06-15T09:39:08.531Z,78.20
2019-06-15T09:41:37.379Z,77.30
2019-06-15T09:44:06.243Z,75.20
2019-06-15T09:46:35.114Z,76.40
2019-06-15T09:49:03.965Z,65.80
2019-06-15T09:51:32.835Z,68.10
2019-06-15T09:54:01.743Z,69.00
2019-06-15T09:56:30.603Z,67.50
2019-06-15T09:59:01.797Z,66.40
2019-06-15T10:01:30.673Z,63.20
2019-06-15T10:03:59.918Z,64.10
2019-06-15T10:06:29.431Z,63.50
2019-06-15T10:08:58.751Z,64.70
2019-06-15T10:11:27.739Z,64.20
2019-06-15T10:13:56.925Z,64.30
2019-06-15T10:16:26.082Z,63.70
2019-06-15T10:18:54.953Z,63.90
2019-06-15T10:21:23.813Z,64.30
2019-06-15T10:23:52.702Z,65.20
2019-06-15T10:26:21.525Z,64.20
2019-06-15T10:28:50.421Z,62.10
2019-06-15T10:31:19.238Z,60.40
2019-06-15T10:33:48.144Z,58.90
2019-06-15T10:36:17.013Z,57.80
2019-06-15T10:38:48.682Z,55.70
2019-06-15T10:41:18.915Z,53.70
2019-06-15T10:43:48.473Z,55.80
2019-06-15T10:46:17.355Z,55.60
2019-06-15T10:48:46.186Z,52.40
2019-06-15T10:51:15.081Z,54.80
2019-06-15T10:53:43.958Z,57.00
2019-06-15T10:56:12.832Z,58.30
2019-06-15T10:58:41.816Z,58.20
2019-06-15T11:01:10.716Z,57.80
2019-06-15T11:03:39.645Z,58.40
2019-06-15T11:06:08.514Z,57.70
2019-06-15T11:08:37.399Z,57.60
2019-06-15T11:11:09.255Z,58.20
2019-06-15T11:13:38.149Z,57.90
2019-06-15T11:16:06.984Z,58.20
2019-06-15T11:18:36.616Z,57.80
2019-06-15T11:21:05.487Z,57.30
2019-06-15T11:23:34.412Z,57.80
2019-06-15T11:26:03.227Z,58.00
2019-06-15T11:28:32.124Z,56.90
2019-06-15T11:31:00.979Z,56.90
2019-06-15T11:33:29.924Z,56.20
2019-06-15T11:35:58.822Z,56.40
2019-06-15T11:38:27.660Z,55.40
2019-06-15T11:40:56.660Z,55.20
2019-06-15T11:43:25.554Z,55.50
2019-06-15T11:45:54.429Z,55.50
2019-06-15T11:48:23.320Z,56.00
2019-06-15T11:50:52.184Z,57.10
2019-06-15T11:53:21.036Z,57.30
2019-06-15T11:55:49.921Z,58.00
2019-06-15T11:58:18.793Z,58.20
2019-06-15T12:00:47.702Z,58.70
2019-06-15T12:03:16.622Z,58.90
2019-06-15T12:05:45.462Z,59.40
2019-06-15T12:08:14.402Z,59.30
2019-06-15T12:10:43.281Z,59.50
2019-06-15T12:13:12.115Z,59.10
2019-06-15T12:15:42.331Z,58.70
2019-06-15T12:18:11.237Z,57.50
2019-06-15T12:20:40.119Z,56.80
2019-06-15T12:23:09.571Z,56.00
2019-06-15T12:25:39.961Z,55.40
2019-06-15T12:28:08.794Z,55.90
2019-06-15T12:30:47.419Z,55.40
2019-06-15T12:33:11.321Z,56.30
2019-06-15T12:35:40.204Z,56.40
2019-06-15T12:38:09.108Z,56.40
2019-06-15T12:40:37.942Z,56.80
2019-06-15T12:43:06.853Z,57.80
2019-06-15T12:45:35.760Z,59.10
2019-06-15T12:48:04.638Z,59.90
2019-06-15T12:50:33.494Z,60.70
2019-06-15T12:53:02.417Z,61.70
2019-06-15T12:55:31.258Z,61.20
2019-06-15T12:58:00.140Z,61.40
2019-06-15T13:00:35.035Z,63.00
2019-06-15T13:03:04.116Z,64.00
2019-06-15T13:05:33.038Z,64.30
2019-06-15T13:08:01.902Z,63.70
2019-06-15T13:10:30.807Z,64.40
2019-06-15T13:12:59.638Z,65.00
2019-06-15T13:15:28.516Z,64.70
2019-06-15T13:17:57.415Z,64.90
2019-06-15T13:20:27.891Z,66.70
2019-06-15T13:22:56.756Z,68.10
2019-06-15T13:25:25.641Z,69.50
2019-06-15T13:27:54.539Z,69.60
2019-06-15T13:30:23.406Z,70.00
2019-06-15T13:32:52.322Z,71.20
2019-06-15T13:35:21.194Z,72.10
2019-06-15T13:37:50.155Z,72.40
2019-06-15T13:40:19.015Z,72.30
2019-06-15T13:42:47.892Z,71.50
2019-06-15T13:45:18.517Z,71.90
2019-06-15T13:47:47.391Z,71.60
2019-06-15T13:50:16.503Z,70.10
2019-06-15T13:52:45.367Z,71.00
2019-06-15T13:55:14.357Z,71.60
2019-06-15T13:57:43.299Z,71.80
2019-06-15T14:00:12.796Z,70.10
2019-06-15T14:02:41.728Z,69.40
2019-06-15T14:05:10.699Z,70.40
2019-06-15T14:07:39.542Z,71.30
2019-06-15T14:10:08.565Z,71.10
2019-06-15T14:12:37.423Z,70.80
2019-06-15T14:15:09.338Z,70.30
2019-06-15T14:17:40.003Z,69.30
2019-06-15T14:20:09.357Z,69.20
2019-06-15T14:22:38.258Z,69.60
2019-06-15T14:25:07.877Z,71.30
2019-06-15T14:27:36.768Z,72.50
2019-06-15T14:30:08.165Z,73.10
2019-06-15T14:32:37.090Z,74.40
2019-06-15T14:35:07.831Z,73.90
2019-06-15T14:37:36.750Z,72.80
2019-06-15T14:40:08.930Z,70.80
2019-06-15T14:42:37.782Z,69.70
2019-06-15T14:45:08.368Z,68.20
2019-06-15T14:47:37.255Z,67.00
2019-06-15T14:50:07.000Z,66.60
2019-06-15T14:52:35.872Z,62.20
2019-06-15T14:55:07.195Z,58.30
2019-06-15T14:57:36.213Z,58.10
2019-06-15T15:00:08.811Z,58.10
2019-06-15T15:02:37.457Z,57.10
2019-06-15T15:05:07.808Z,57.60
2019-06-15T15:07:37.034Z,58.50
2019-06-15T15:10:09.147Z,59.90
2019-06-15T15:12:37.256Z,61.10
2019-06-15T15:15:09.556Z,61.10
2019-06-15T15:17:38.376Z,57.20
2019-06-15T15:20:07.955Z,54.90
2019-06-15T15:22:37.188Z,52.50
2019-06-15T15:25:08.480Z,50.90
2019-06-15T15:27:37.684Z,49.00
2019-06-15T15:30:08.457Z,48.20
2019-06-15T15:32:37.663Z,48.90
2019-06-15T15:35:09.385Z,49.10
2019-06-15T15:37:38.301Z,49.20
2019-06-15T15:40:07.673Z,50.10
2019-06-15T15:42:37.288Z,50.60
2019-06-15T15:45:07.826Z,51.00
2019-06-15T15:47:36.815Z,50.80
2019-06-15T15:50:07.799Z,50.10
2019-06-15T15:52:37.525Z,49.40
2019-06-15T15:55:10.974Z,49.30
2019-06-15T15:57:39.897Z,48.90
2019-06-15T16:00:09.337Z,48.80
2019-06-15T16:02:47.500Z,48.30
2019-06-15T16:05:09.046Z,47.30
2019-06-15T16:07:37.916Z,46.30
2019-06-15T16:10:07.398Z,46.00
2019-06-15T16:12:36.422Z,46.20
2019-06-15T16:15:07.543Z,46.00
2019-06-15T16:17:37.297Z,45.50
2019-06-15T16:20:09.406Z,44.70
2019-06-15T16:22:38.279Z,44.50
2019-06-15T16:25:07.198Z,44.40
2019-06-15T16:27:37.074Z,44.10
2019-06-15T16:30:09.387Z,44.60
2019-06-15T16:32:38.221Z,45.00
2019-06-15T16:35:08.025Z,45.30
2019-06-15T16:37:37.233Z,45.70
2019-06-15T16:40:09.849Z,45.90
2019-06-15T16:42:38.717Z,46.70
2019-06-15T16:45:07.717Z,48.60
2019-06-15T16:47:36.626Z,50.70
2019-06-15T16:50:07.164Z,52.60
2019-06-15T16:52:36.515Z,54.70
2019-06-15T16:55:11.018Z,57.10
2019-06-15T16:57:38.308Z,58.80
2019-06-15T17:00:10.175Z,60.50
2019-06-15T17:02:39.169Z,62.30
2019-06-15T17:05:08.037Z,64.60
2019-06-15T17:07:36.886Z,66.50
2019-06-15T17:10:07.369Z,69.20
2019-06-15T17:12:37.192Z,70.00
2019-06-15T17:15:07.119Z,71.50
2019-06-15T17:17:36.879Z,73.20
2019-06-15T17:20:09.001Z,75.10
2019-06-15T17:22:38.022Z,76.60
2019-06-15T17:25:10.039Z,78.30
2019-06-15T17:27:38.973Z,80.20
2019-06-15T17:30:09.247Z,82.60
2019-06-15T17:32:38.091Z,84.20
2019-06-15T17:35:07.418Z,86.30
2019-06-15T17:37:36.505Z,86.90
2019-06-15T17:40:07.400Z,88.70
2019-06-15T17:42:41.214Z,89.40
2019-06-15T17:45:10.246Z,90.20
2019-06-15T17:47:39.126Z,90.70
2019-06-15T17:50:09.636Z,91.30
2019-06-15T17:52:38.519Z,91.60
2019-06-15T17:55:07.606Z,92.20
2019-06-15T17:57:36.478Z,92.80
2019-06-15T18:00:08.310Z,93.10
2019-06-15T18:02:38.338Z,93.70
2019-06-15T18:05:07.635Z,94.10
2019-06-15T18:07:36.539Z,94.60
2019-06-15T18:10:07.458Z,94.90
2019-06-15T18:12:36.404Z,95.10
2019-06-15T18:15:07.599Z,95.50
2019-06-15T18:17:37.005Z,95.90
2019-06-15T18:20:06.870Z,96.00
2019-06-15T18:22:36.314Z,96.70
2019-06-15T18:25:06.621Z,96.20
2019-06-15T18:27:37.243Z,96.30
2019-06-15T18:30:08.242Z,96.40
2019-06-15T18:32:37.910Z,97.40
2019-06-15T18:35:07.738Z,97.50
2019-06-15T18:37:37.249Z,97.20
2019-06-15T18:40:07.623Z,97.30
2019-06-15T18:42:36.981Z,97.10
2019-06-15T18:45:09.620Z,97.30
2019-06-15T18:47:38.466Z,98.00
2019-06-15T18:50:08.480Z,98.30
2019-06-15T18:52:37.965Z,98.70
2019-06-15T18:55:08.563Z,98.30
2019-06-15T18:57:37.441Z,97.10
2019-06-15T19:00:08.063Z,97.50
2019-06-15T19:02:37.121Z,97.70
2019-06-15T19:05:09.585Z,97.90
2019-06-15T19:07:38.490Z,98.10
2019-06-15T19:10:08.174Z,98.30
2019-06-15T19:12:37.122Z,99.10
2019-06-15T19:15:08.639Z,98.50
2019-06-15T19:17:37.537Z,98.50
2019-06-15T19:20:06.679Z,98.60
2019-06-15T19:22:35.570Z,98.50
2019-06-15T19:25:05.743Z,93.40
2019-06-15T19:27:36.566Z,91.30
2019-06-15T19:30:06.873Z,89.70
2019-06-15T19:32:36.806Z,85.80
2019-06-15T19:35:07.301Z,86.50
2019-06-15T19:37:37.085Z,84.70
2019-06-15T19:40:07.456Z,84.10
2019-06-15T19:42:37.462Z,81.70
2019-06-15T19:45:10.716Z,80.60
2019-06-15T19:47:39.717Z,79.70
2019-06-15T19:50:10.070Z,79.50
2019-06-15T19:52:38.992Z,77.90
2019-06-15T19:55:08.407Z,76.70
2019-06-15T19:57:37.284Z,75.00
2019-06-15T20:00:07.984Z,74.70
2019-06-15T20:02:36.817Z,74.30
2019-06-15T20:05:07.218Z,73.50
2019-06-15T20:07:36.809Z,72.00
2019-06-15T20:10:10.564Z,72.60
2019-06-15T20:12:37.557Z,71.80
2019-06-15T20:15:06.822Z,71.40
2019-06-15T20:17:36.762Z,71.00
2019-06-15T20:20:07.537Z,71.00
2019-06-15T20:22:37.345Z,70.50
2019-06-15T20:25:07.628Z,70.50
2019-06-15T20:27:37.643Z,70.40
2019-06-15T20:30:08.711Z,71.00
2019-06-15T20:32:37.701Z,71.90
2019-06-15T20:35:17.747Z,72.40
2019-06-15T20:37:39.841Z,72.30
2019-06-15T20:40:09.831Z,73.20
2019-06-15T20:42:38.724Z,75.00
2019-06-15T20:45:08.731Z,76.80
2019-06-15T20:47:37.602Z,77.30
2019-06-15T20:50:21.993Z,77.50
2019-06-15T20:52:39.622Z,77.20
2019-06-15T20:55:09.138Z,78.20
2019-06-15T20:57:38.035Z,78.40
2019-06-15T21:00:08.548Z,78.30
2019-06-15T21:02:37.389Z,78.20
2019-06-15T21:05:07.632Z,78.80
2019-06-15T21:07:36.531Z,78.40
2019-06-15T21:10:09.998Z,79.10
2019-06-15T21:12:38.945Z,79.20
2019-06-15T21:15:09.389Z,78.60
2019-06-15T21:17:38.418Z,78.60
2019-06-15T21:20:09.050Z,79.80
2019-06-15T21:22:38.045Z,79.80
2019-06-15T21:25:08.746Z,80.20
2019-06-15T21:27:37.626Z,80.90
2019-06-15T21:30:11.056Z,81.70
2019-06-15T21:32:39.890Z,81.40
2019-06-15T21:35:09.654Z,81.70
2019-06-15T21:37:38.513Z,80.20
2019-06-15T21:40:08.086Z,79.90
2019-06-15T21:42:36.957Z,79.20
2019-06-15T21:45:08.564Z,78.90
2019-06-15T21:47:37.454Z,79.00
2019-06-15T21:50:11.377Z,79.30
2019-06-15T21:52:40.267Z,79.10
2019-06-15T21:55:10.000Z,79.10
2019-06-15T21:57:38.922Z,79.70
2019-06-15T22:00:11.960Z,80.20
2019-06-15T22:02:40.862Z,82.50
2019-06-15T22:05:10.114Z,81.80
2019-06-15T22:07:39.040Z,81.20
2019-06-15T22:10:08.715Z,81.50
2019-06-15T22:12:38.082Z,81.70
2019-06-15T22:15:07.954Z,83.60
2019-06-15T22:17:37.214Z,84.00
2019-06-15T22:20:07.394Z,84.20
2019-06-15T22:22:36.567Z,84.80
2019-06-15T22:25:07.064Z,85.90
2019-06-15T22:27:36.308Z,85.90
2019-06-15T22:30:09.651Z,86.70
2019-06-15T22:32:38.494Z,87.90
2019-06-15T22:35:08.085Z,87.70
2019-06-15T22:37:36.949Z,88.20
2019-06-15T22:40:08.014Z,88.40
2019-06-15T22:42:36.903Z,89.20
2019-06-15T22:45:07.503Z,89.00
2019-06-15T22:47:36.538Z,89.10
2019-06-15T22:50:09.018Z,89.00
2019-06-15T22:52:37.983Z,90.00
2019-06-15T22:55:08.014Z,90.10
2019-06-15T22:57:37.191Z,90.00
2019-06-15T23:00:08.069Z,90.50
2019-06-15T23:02:37.159Z,90.70
2019-06-15T23:05:07.135Z,90.80
2019-06-15T23:07:36.470Z,90.90
2019-06-15T23:10:08.555Z,90.70
2019-06-15T23:12:37.508Z,90.40
2019-06-15T23:15:08.644Z,90.40
2019-06-15T23:17:37.588Z,90.60
2019-06-15T23:20:07.473Z,90.70
2019-06-15T23:22:36.390Z,90.90
2019-06-15T23:25:06.346Z,91.10
2019-06-15T23:27:35.307Z,91.20
2019-06-15T23:30:06.899Z,91.00
2019-06-15T23:32:35.889Z,91.60
2019-06-15T23:35:07.744Z,91.70
2019-06-15T23:37:37.733Z,92.10
2019-06-15T23:40:28.368Z,92.00
2019-06-15T23:42:57.205Z,92.40
2019-06-15T23:45:26.780Z,92.00
2019-06-15T23:47:57.470Z,91.60
2019-06-15T23:50:26.674Z,91.90
2019-06-15T23:52:55.530Z,92.20
2019-06-15T23:55:31.793Z,92.40
2019-06-15T23:58:00.346Z,92.80
