createdAt,value
2023-08-17T00:00:38.957Z,11.60
2023-08-17T00:03:09.043Z,11.07
2023-08-17T00:05:39.006Z,6.30
2023-08-17T00:08:11.736Z,6.93
2023-08-17T00:10:41.854Z,5.43
2023-08-17T00:13:13.132Z,4.30
2023-08-17T00:15:43.034Z,6.30
2023-08-17T00:18:13.335Z,3.67
2023-08-17T00:20:43.255Z,1.77
2023-08-17T00:23:16.313Z,2.30
2023-08-17T00:25:46.223Z,2.50
2023-08-17T00:28:16.726Z,1.50
2023-08-17T00:30:47.050Z,1.73
2023-08-17T00:33:17.422Z,1.10
2023-08-17T00:35:47.662Z,1.30
2023-08-17T00:38:20.228Z,1.10
2023-08-17T00:40:51.577Z,0.80
2023-08-17T00:43:22.079Z,1.27
2023-08-17T00:45:52.526Z,2.20
2023-08-17T00:48:23.350Z,0.77
2023-08-17T00:50:56.500Z,0.93
2023-08-17T00:53:33.278Z,0.60
2023-08-17T00:56:05.184Z,0.70
2023-08-17T00:58:35.960Z,1.30
2023-08-17T01:01:06.147Z,1.00
2023-08-17T01:03:37.431Z,1.33
2023-08-17T01:06:07.909Z,0.70
2023-08-17T01:08:41.159Z,1.33
2023-08-17T01:11:21.720Z,0.90
2023-08-17T01:13:57.456Z,0.70
2023-08-17T01:16:31.239Z,0.90
2023-08-17T01:19:02.734Z,1.00
2023-08-17T01:21:41.410Z,1.47
2023-08-17T01:24:15.445Z,1.70
2023-08-17T01:26:45.982Z,0.90
2023-08-17T01:29:17.850Z,1.10
2023-08-17T01:31:56.838Z,1.57
2023-08-17T01:34:29.257Z,2.00
2023-08-17T01:37:04.422Z,1.87
2023-08-17T01:39:41.647Z,0.97
2023-08-17T01:42:12.943Z,1.17
2023-08-17T01:44:43.352Z,1.53
2023-08-17T01:47:13.528Z,0.80
2023-08-17T01:49:45.025Z,1.30
2023-08-17T01:52:15.551Z,1.03
2023-08-17T01:54:48.559Z,2.00
2023-08-17T01:57:19.196Z,1.63
2023-08-17T01:59:49.714Z,0.80
2023-08-17T02:02:19.822Z,1.47
2023-08-17T02:04:49.840Z,2.30
2023-08-17T02:07:19.974Z,1.43
2023-08-17T02:09:55.592Z,0.93
2023-08-17T02:12:25.650Z,1.43
2023-08-17T02:14:55.986Z,0.87
2023-08-17T02:17:26.886Z,1.30
2023-08-17T02:19:57.379Z,1.00
2023-08-17T02:22:27.757Z,1.93
2023-08-17T02:25:01.857Z,0.80
2023-08-17T02:27:33.167Z,1.17
2023-08-17T02:30:03.247Z,1.00
2023-08-17T02:32:33.601Z,1.03
2023-08-17T02:35:03.723Z,1.00
2023-08-17T02:37:34.295Z,0.70
2023-08-17T02:40:07.679Z,0.70
2023-08-17T02:42:38.135Z,0.80
2023-08-17T02:45:09.074Z,1.00
2023-08-17T02:47:40.153Z,0.70
2023-08-17T02:50:11.928Z,1.00
2023-08-17T02:52:42.295Z,0.80
2023-08-17T02:55:15.815Z,1.53
2023-08-17T02:57:45.975Z,1.30
2023-08-17T03:00:18.260Z,0.80
2023-08-17T03:02:49.517Z,1.00
2023-08-17T03:05:20.255Z,1.27
2023-08-17T03:07:50.396Z,1.13
2023-08-17T03:10:23.385Z,1.60
2023-08-17T03:12:54.504Z,0.90
2023-08-17T03:15:25.337Z,0.97
2023-08-17T03:17:55.952Z,0.83
2023-08-17T03:20:26.563Z,0.93
2023-08-17T03:22:56.683Z,1.47
2023-08-17T03:25:30.442Z,2.20
2023-08-17T03:28:00.922Z,1.10
2023-08-17T03:30:31.181Z,0.97
2023-08-17T03:33:01.715Z,1.67
2023-08-17T03:35:34.479Z,1.00
2023-08-17T03:38:04.900Z,1.43
2023-08-17T03:40:37.670Z,0.83
2023-08-17T03:43:08.443Z,1.23
2023-08-17T03:45:39.004Z,2.30
2023-08-17T03:48:09.834Z,1.90
2023-08-17T03:50:40.199Z,2.83
2023-08-17T03:53:11.274Z,1.90
2023-08-17T03:55:49.871Z,1.10
2023-08-17T03:58:20.114Z,2.50
2023-08-17T04:00:54.610Z,3.43
2023-08-17T04:03:30.690Z,2.07
2023-08-17T04:06:01.568Z,1.23
2023-08-17T04:08:31.648Z,1.33
2023-08-17T04:11:05.026Z,0.90
2023-08-17T04:13:35.131Z,0.80
2023-08-17T04:16:05.695Z,0.73
2023-08-17T04:18:36.085Z,0.73
2023-08-17T04:21:06.528Z,0.80
2023-08-17T04:23:36.702Z,2.10
2023-08-17T04:26:09.444Z,1.20
2023-08-17T04:28:41.460Z,1.67
2023-08-17T04:31:11.981Z,1.90
2023-08-17T04:33:44.918Z,2.30
2023-08-17T04:36:15.223Z,2.70
2023-08-17T04:38:45.534Z,1.93
2023-08-17T04:41:18.253Z,3.53
2023-08-17T04:43:50.831Z,2.73
2023-08-17T04:46:21.236Z,1.90
2023-08-17T04:48:53.726Z,1.63
2023-08-17T04:51:24.850Z,1.47
2023-08-17T04:53:56.394Z,1.40
2023-08-17T04:56:29.447Z,1.17
2023-08-17T04:59:00.360Z,0.90
2023-08-17T05:01:30.690Z,1.20
2023-08-17T05:04:00.828Z,1.63
2023-08-17T05:06:32.527Z,2.10
2023-08-17T05:09:03.642Z,1.53
2023-08-17T05:11:37.510Z,1.27
2023-08-17T05:14:08.044Z,1.60
2023-08-17T05:16:38.183Z,1.37
2023-08-17T05:19:08.336Z,1.10
2023-08-17T05:21:40.050Z,0.90
2023-08-17T05:24:12.305Z,0.97
2023-08-17T05:26:47.420Z,2.87
2023-08-17T05:29:18.694Z,1.23
2023-08-17T05:31:48.763Z,1.20
2023-08-17T05:34:19.694Z,0.80
2023-08-17T05:36:49.916Z,1.37
2023-08-17T05:39:20.499Z,1.30
2023-08-17T05:41:53.189Z,1.20
2023-08-17T05:44:23.408Z,1.00
2023-08-17T05:46:53.707Z,0.97
2023-08-17T05:49:24.460Z,1.03
2023-08-17T05:51:54.772Z,0.90
2023-08-17T05:54:24.903Z,1.30
2023-08-17T05:56:57.704Z,1.30
2023-08-17T05:59:27.836Z,1.23
2023-08-17T06:01:58.262Z,1.27
2023-08-17T06:04:28.470Z,1.40
2023-08-17T06:06:59.227Z,1.30
2023-08-17T06:09:29.343Z,1.10
2023-08-17T06:12:02.095Z,6.00
2023-08-17T06:14:32.460Z,1.37
2023-08-17T06:17:02.996Z,0.87
2023-08-17T06:19:33.189Z,1.40
2023-08-17T06:22:03.280Z,0.90
2023-08-17T06:24:33.623Z,0.90
2023-08-17T06:27:06.584Z,0.80
2023-08-17T06:29:36.935Z,2.03
2023-08-17T06:32:07.968Z,2.60
2023-08-17T06:34:38.668Z,0.87
2023-08-17T06:37:09.067Z,0.93
2023-08-17T06:39:39.626Z,1.37
2023-08-17T11:48:41.106Z,2.20
2023-08-17T11:51:11.107Z,2.10
2023-08-17T11:53:42.147Z,2.63
2023-08-17T11:56:13.110Z,2.73
2023-08-17T11:58:46.725Z,2.43
2023-08-17T12:01:18.526Z,2.80
2023-08-17T12:03:52.923Z,2.27
2023-08-17T12:06:23.244Z,2.17
2023-08-17T12:08:53.758Z,2.80
2023-08-17T12:11:27.965Z,1.87
2023-08-17T12:13:59.397Z,2.20
2023-08-17T12:16:29.450Z,2.27
2023-08-17T12:19:02.462Z,2.17
2023-08-17T12:21:33.164Z,2.23
2023-08-17T12:24:03.595Z,2.20
2023-08-17T12:26:35.584Z,1.97
2023-08-17T12:29:09.150Z,2.00
2023-08-17T12:31:39.865Z,2.40
2023-08-17T12:34:12.825Z,1.70
2023-08-17T12:36:42.919Z,1.97
2023-08-17T12:39:13.363Z,1.40
2023-08-17T12:41:43.823Z,1.77
2023-08-17T12:44:17.648Z,1.90
2023-08-17T12:46:48.498Z,2.07
2023-08-17T12:49:21.275Z,1.70
2023-08-17T12:51:53.858Z,1.67
2023-08-17T12:54:23.924Z,1.63
2023-08-17T12:56:58.970Z,1.43
2023-08-17T12:59:29.699Z,1.47
2023-08-17T13:02:00.429Z,2.07
2023-08-17T13:04:33.116Z,2.23
2023-08-17T13:07:03.172Z,1.70
2023-08-17T13:09:33.625Z,1.50
2023-08-17T13:12:03.720Z,1.80
2023-08-17T13:14:33.805Z,2.10
2023-08-17T13:17:03.894Z,1.70
2023-08-17T13:19:36.890Z,1.97
2023-08-17T13:22:07.093Z,3.63
2023-08-17T13:24:37.158Z,1.60
2023-08-17T13:27:07.503Z,4.10
2023-08-17T13:29:39.807Z,1.90
2023-08-17T13:32:10.385Z,1.30
2023-08-17T13:34:43.412Z,1.90
2023-08-17T13:37:13.667Z,1.60
2023-08-17T13:39:43.765Z,1.47
2023-08-17T13:42:13.792Z,1.40
2023-08-17T13:44:44.046Z,1.70
2023-08-17T13:47:14.318Z,1.50
2023-08-17T13:49:47.009Z,1.73
2023-08-17T13:52:17.483Z,1.93
2023-08-17T13:54:47.603Z,1.87
2023-08-17T13:57:17.945Z,1.80
2023-08-17T13:59:47.990Z,2.33
2023-08-17T14:02:18.684Z,1.80
2023-08-17T14:04:51.360Z,1.93
2023-08-17T14:07:22.249Z,1.53
2023-08-17T14:10:05.574Z,2.00
2023-08-17T14:12:36.259Z,1.50
2023-08-17T14:15:07.050Z,1.47
2023-08-17T14:17:37.150Z,1.50
2023-08-17T14:20:11.251Z,1.70
2023-08-17T14:22:41.260Z,1.53
2023-08-17T14:25:11.791Z,1.70
2023-08-17T14:27:41.989Z,2.50
2023-08-17T14:30:13.500Z,1.73
2023-08-17T14:32:43.669Z,1.60
2023-08-17T14:35:16.794Z,1.70
2023-08-17T14:37:46.833Z,3.07
2023-08-17T14:40:18.687Z,2.30
2023-08-17T14:42:54.373Z,3.00
2023-08-17T14:45:24.882Z,3.17
2023-08-17T14:47:55.938Z,2.83
2023-08-17T14:50:29.313Z,3.03
2023-08-17T14:53:00.827Z,3.37
2023-08-17T14:55:30.849Z,3.80
2023-08-17T14:58:04.305Z,3.87
2023-08-17T15:00:35.219Z,4.23
2023-08-17T15:03:05.395Z,5.33
2023-08-17T15:05:39.636Z,5.10
2023-08-17T15:08:10.044Z,5.97
2023-08-17T15:10:40.979Z,6.07
2023-08-17T15:13:11.613Z,6.47
2023-08-17T15:15:42.441Z,6.87
2023-08-17T15:18:12.558Z,8.00
2023-08-17T15:20:45.831Z,5.83
2023-08-17T15:23:18.852Z,5.67
2023-08-17T15:25:49.090Z,6.27
2023-08-17T15:28:22.037Z,5.20
2023-08-17T15:31:04.109Z,5.93
2023-08-17T15:33:34.704Z,5.60
2023-08-17T15:36:07.727Z,7.00
2023-08-17T15:38:37.836Z,5.80
2023-08-17T15:41:08.092Z,6.53
2023-08-17T15:43:38.334Z,7.63
2023-08-17T15:46:09.157Z,7.27
2023-08-17T15:48:39.564Z,6.90
2023-08-17T15:51:12.202Z,6.90
2023-08-17T15:53:44.898Z,7.20
2023-08-17T15:56:15.009Z,7.00
2023-08-17T15:58:45.342Z,11.53
2023-08-17T16:01:16.165Z,7.33
2023-08-17T16:03:47.069Z,7.43
2023-08-17T16:06:19.932Z,8.83
2023-08-17T16:08:50.056Z,7.70
2023-08-17T16:11:20.153Z,7.40
2023-08-17T16:13:50.274Z,7.57
2023-08-17T16:16:20.335Z,7.53
2023-08-17T16:18:51.020Z,6.70
2023-08-17T16:21:24.381Z,6.53
2023-08-17T16:23:54.417Z,7.40
2023-08-17T16:26:24.785Z,7.23
2023-08-17T16:28:54.864Z,7.10
2023-08-17T16:31:25.610Z,6.93
2023-08-17T16:33:56.213Z,7.20
2023-08-17T16:36:29.211Z,6.00
2023-08-17T16:38:59.911Z,6.80
2023-08-17T16:41:30.014Z,6.83
2023-08-17T16:44:05.539Z,6.47
2023-08-17T16:46:35.933Z,6.90
2023-08-17T16:49:06.337Z,7.27
2023-08-17T16:51:39.086Z,6.80
2023-08-17T16:54:10.198Z,6.47
2023-08-17T16:56:40.552Z,6.43
2023-08-17T16:59:10.831Z,5.40
2023-08-17T17:01:41.066Z,6.60
2023-08-17T17:04:11.707Z,5.80
2023-08-17T17:06:44.394Z,6.30
2023-08-17T17:09:14.488Z,7.33
2023-08-17T17:11:44.849Z,10.20
2023-08-17T17:14:14.892Z,7.10
2023-08-17T17:16:45.465Z,7.17
2023-08-17T17:19:15.664Z,5.20
2023-08-17T17:21:48.732Z,5.83
2023-08-17T17:24:18.932Z,5.33
2023-08-17T17:26:54.371Z,6.73
2023-08-17T17:29:24.457Z,6.13
2023-08-17T17:31:54.555Z,7.70
2023-08-17T17:34:27.902Z,5.73
2023-08-17T17:37:00.588Z,5.97
2023-08-17T17:39:30.665Z,6.57
2023-08-17T17:42:01.801Z,6.40
2023-08-17T17:44:31.929Z,7.10
2023-08-17T17:47:02.134Z,7.27
2023-08-17T17:49:32.671Z,6.60
2023-08-17T17:52:05.351Z,7.50
2023-08-17T17:54:38.725Z,6.50
2023-08-17T17:57:09.026Z,7.40
2023-08-17T17:59:39.349Z,7.20
2023-08-17T18:02:10.264Z,7.50
2023-08-17T18:04:43.848Z,8.23
2023-08-17T18:07:16.721Z,7.80
2023-08-17T18:09:46.934Z,10.90
2023-08-17T18:12:20.345Z,8.53
2023-08-17T18:14:50.523Z,8.53
2023-08-17T18:17:21.056Z,8.50
2023-08-17T18:19:51.190Z,7.93
2023-08-17T18:22:24.753Z,8.57
2023-08-17T18:24:56.135Z,8.67
2023-08-17T18:27:26.579Z,10.80
2023-08-17T18:29:56.968Z,8.70
2023-08-17T18:32:27.533Z,9.57
2023-08-17T18:34:57.627Z,9.17
2023-08-17T18:37:30.963Z,9.63
2023-08-17T18:40:01.491Z,9.07
2023-08-17T18:42:31.804Z,9.80
2023-08-17T18:45:02.089Z,19.20
2023-08-17T18:47:32.193Z,10.37
2023-08-17T18:50:02.675Z,15.30
2023-08-17T18:52:35.442Z,16.17
2023-08-17T18:55:12.266Z,11.53
2023-08-17T18:57:43.603Z,19.97
2023-08-17T19:00:16.106Z,13.60
2023-08-17T19:02:46.293Z,11.47
2023-08-17T19:05:18.861Z,24.93
2023-08-17T19:07:52.560Z,18.20
2023-08-17T19:10:22.897Z,20.97
2023-08-17T19:12:53.330Z,19.70
2023-08-17T19:15:23.636Z,10.07
2023-08-17T19:17:54.430Z,13.70
2023-08-17T19:20:24.622Z,16.03
2023-08-17T19:22:59.178Z,18.83
2023-08-17T19:25:29.298Z,14.30
2023-08-17T19:27:59.950Z,13.87
2023-08-17T19:30:30.177Z,11.87
2023-08-17T19:33:01.683Z,17.10
2023-08-17T19:35:31.952Z,11.93
2023-08-17T19:38:04.759Z,18.50
2023-08-17T19:40:34.866Z,18.03
2023-08-17T19:43:05.020Z,13.70
2023-08-17T19:45:35.644Z,32.03
2023-08-17T19:48:06.134Z,26.00
2023-08-17T19:50:36.685Z,18.60
2023-08-17T19:53:09.437Z,25.90
2023-08-17T19:55:41.281Z,26.57
2023-08-17T19:58:16.654Z,16.67
2023-08-17T20:00:49.808Z,17.33
2023-08-17T20:03:20.005Z,13.33
2023-08-17T20:05:53.368Z,11.73
2023-08-17T20:08:26.147Z,12.53
2023-08-17T20:10:58.952Z,12.53
2023-08-17T20:13:29.454Z,11.87
2023-08-17T20:15:59.850Z,15.73
2023-08-17T20:18:30.406Z,11.23
2023-08-17T20:21:03.396Z,11.10
2023-08-17T20:23:36.604Z,10.93
2023-08-17T20:26:07.157Z,10.57
2023-08-17T20:28:37.497Z,11.57
2023-08-17T20:31:08.112Z,10.17
2023-08-17T20:33:42.718Z,9.63
2023-08-17T20:36:16.865Z,18.30
2023-08-17T20:38:52.194Z,10.57
2023-08-17T20:41:25.562Z,9.23
2023-08-17T20:43:55.680Z,10.30
2023-08-17T20:46:26.045Z,9.63
2023-08-17T20:48:56.124Z,9.80
2023-08-17T20:51:29.720Z,10.77
2023-08-17T20:54:02.569Z,9.20
2023-08-17T20:56:37.113Z,10.10
2023-08-17T20:59:07.439Z,10.57
2023-08-17T21:01:37.832Z,9.90
2023-08-17T21:04:08.620Z,11.37
2023-08-17T21:06:42.786Z,17.03
2023-08-17T21:09:18.032Z,14.03
2023-08-17T21:11:48.129Z,13.00
2023-08-17T21:14:21.747Z,14.27
2023-08-17T21:16:51.861Z,10.23
2023-08-17T21:19:22.780Z,11.83
2023-08-17T21:21:52.991Z,11.17
2023-08-17T21:24:26.175Z,18.93
2023-08-17T21:26:56.325Z,22.93
2023-08-17T21:29:27.707Z,22.43
2023-08-17T21:31:58.560Z,29.10
2023-08-17T21:34:29.474Z,34.33
2023-08-17T21:36:59.849Z,49.50
2023-08-17T21:39:32.760Z,59.20
2023-08-17T21:42:03.009Z,64.90
2023-08-17T21:44:33.313Z,64.43
2023-08-17T21:47:03.437Z,34.10
2023-08-17T21:49:33.628Z,71.13
2023-08-17T21:52:04.375Z,85.07
2023-08-17T21:54:40.812Z,41.73
2023-08-17T21:57:11.014Z,49.57
2023-08-17T21:59:41.181Z,60.37
2023-08-17T22:02:11.773Z,23.93
2023-08-17T22:04:41.913Z,29.83
2023-08-17T22:07:12.706Z,31.93
2023-08-17T22:09:46.025Z,43.63
2023-08-17T22:12:16.198Z,25.60
2023-08-17T22:14:47.104Z,24.90
2023-08-17T22:17:17.244Z,28.70
2023-08-17T22:19:48.294Z,23.77
2023-08-17T22:22:18.456Z,22.53
2023-08-17T22:24:52.320Z,26.47
2023-08-17T22:27:22.734Z,39.33
2023-08-17T22:29:54.275Z,33.90
2023-08-17T22:32:24.812Z,31.20
2023-08-17T22:34:57.444Z,36.03
2023-08-17T22:37:27.938Z,31.93
2023-08-17T22:40:01.294Z,32.20
2023-08-17T22:42:31.485Z,27.87
2023-08-17T22:45:01.763Z,38.83
2023-08-17T22:47:32.921Z,41.80
2023-08-17T22:50:03.284Z,32.77
2023-08-17T22:52:33.759Z,40.53
2023-08-17T22:55:06.954Z,13.50
2023-08-17T22:57:37.433Z,11.80
2023-08-17T23:00:09.137Z,12.40
2023-08-17T23:02:39.523Z,11.37
2023-08-17T23:05:11.038Z,11.50
2023-08-17T23:07:41.981Z,11.90
2023-08-17T23:10:15.490Z,12.27
2023-08-17T23:12:46.009Z,11.47
2023-08-17T23:15:16.483Z,10.80
2023-08-17T23:17:47.400Z,11.23
2023-08-17T23:20:17.853Z,10.70
2023-08-17T23:22:48.033Z,11.47
2023-08-17T23:25:21.380Z,10.77
2023-08-17T23:27:51.640Z,11.50
2023-08-17T23:30:22.488Z,12.10
2023-08-17T23:32:55.900Z,12.30
2023-08-17T23:35:26.664Z,11.80
2023-08-17T23:37:59.345Z,9.63
2023-08-17T23:40:32.084Z,25.63
2023-08-17T23:43:02.264Z,10.77
2023-08-17T23:45:32.798Z,12.07
2023-08-17T23:48:03.873Z,12.27
2023-08-17T23:50:34.183Z,12.97
2023-08-17T23:53:04.604Z,11.30
2023-08-17T23:55:37.262Z,12.53
2023-08-17T23:58:08.149Z,11.97
