createdAt,value
2022-09-29T00:01:06.961Z,57.40
2022-09-29T00:03:39.581Z,57.30
2022-09-29T00:06:16.347Z,57.40
2022-09-29T00:08:49.132Z,57.40
2022-09-29T00:11:21.541Z,57.50
2022-09-29T00:13:54.915Z,57.50
2022-09-29T00:16:27.288Z,57.40
2022-09-29T00:19:02.066Z,57.40
2022-09-29T00:21:34.562Z,57.50
2022-09-29T00:24:06.967Z,57.50
2022-09-29T00:26:39.200Z,57.50
2022-09-29T00:29:11.509Z,57.50
2022-09-29T00:31:44.016Z,57.50
2022-09-29T00:34:16.557Z,57.50
2022-09-29T00:36:48.878Z,57.50
2022-09-29T00:39:21.185Z,57.50
2022-09-29T00:41:53.508Z,57.50
2022-09-29T00:44:25.802Z,57.50
2022-09-29T00:47:02.738Z,57.40
2022-09-29T00:49:40.693Z,57.40
2022-09-29T00:52:34.048Z,57.30
2022-09-29T00:55:09.405Z,57.30
2022-09-29T00:57:51.867Z,57.20
2022-09-29T01:00:24.346Z,57.30
2022-09-29T01:03:01.764Z,57.30
2022-09-29T01:05:35.674Z,57.30
2022-09-29T01:08:24.579Z,57.20
2022-09-29T01:10:57.549Z,57.30
2022-09-29T01:13:30.721Z,57.30
2022-09-29T01:16:03.073Z,57.30
2022-09-29T01:18:35.569Z,57.40
2022-09-29T01:21:15.375Z,57.40
2022-09-29T01:24:01.067Z,57.40
2022-09-29T01:27:01.027Z,57.50
2022-09-29T01:29:42.709Z,57.50
2022-09-29T01:32:24.157Z,57.50
2022-09-29T01:35:11.241Z,57.60
2022-09-29T01:37:49.559Z,57.50
2022-09-29T01:40:30.864Z,57.50
2022-09-29T01:43:15.831Z,57.60
2022-09-29T01:45:51.982Z,57.60
2022-09-29T01:48:30.045Z,57.60
2022-09-29T01:51:05.408Z,57.60
2022-09-29T01:53:40.671Z,57.60
2022-09-29T01:56:36.167Z,57.60
2022-09-29T01:59:29.183Z,57.60
2022-09-29T02:02:05.174Z,57.60
2022-09-29T02:04:41.786Z,57.60
2022-09-29T02:07:26.647Z,57.50
2022-09-29T02:10:03.276Z,57.50
2022-09-29T02:12:37.263Z,57.60
2022-09-29T02:15:11.193Z,57.60
2022-09-29T02:17:45.641Z,57.60
2022-09-29T02:20:19.005Z,57.50
2022-09-29T02:22:51.378Z,57.60
2022-09-29T02:25:24.134Z,57.60
2022-09-29T02:27:56.488Z,57.50
2022-09-29T02:30:28.860Z,57.50
2022-09-29T02:33:01.133Z,57.50
2022-09-29T02:35:51.648Z,57.60
2022-09-29T02:38:33.394Z,57.60
2022-09-29T02:41:12.197Z,57.50
2022-09-29T02:43:58.765Z,57.60
2022-09-29T02:46:39.043Z,57.50
2022-09-29T02:49:27.998Z,57.50
2022-09-29T02:52:09.947Z,57.50
2022-09-29T02:54:48.359Z,57.50
2022-09-29T02:57:30.480Z,57.50
2022-09-29T03:00:14.163Z,57.50
2022-09-29T03:02:46.481Z,57.50
2022-09-29T03:05:20.144Z,57.40
2022-09-29T03:07:52.463Z,57.40
2022-09-29T03:10:28.056Z,57.30
2022-09-29T03:13:02.447Z,57.30
2022-09-29T03:15:34.787Z,57.30
2022-09-29T03:18:10.078Z,57.20
2022-09-29T03:20:42.979Z,57.20
2022-09-29T03:23:15.262Z,57.20
2022-09-29T03:25:48.273Z,57.20
2022-09-29T03:28:20.595Z,57.20
2022-09-29T03:30:55.642Z,57.20
2022-09-29T03:33:28.037Z,57.40
2022-09-29T03:36:00.545Z,57.30
2022-09-29T03:38:33.253Z,57.30
2022-09-29T03:41:05.978Z,57.30
2022-09-29T03:43:38.317Z,57.30
2022-09-29T03:46:10.807Z,57.20
2022-09-29T03:48:43.258Z,58.10
2022-09-29T03:51:15.625Z,57.20
2022-09-29T03:53:47.961Z,57.20
2022-09-29T03:56:20.362Z,57.20
2022-09-29T03:58:52.749Z,57.20
2022-09-29T04:01:25.113Z,57.20
2022-09-29T04:03:58.062Z,57.20
2022-09-29T04:06:30.386Z,57.20
2022-09-29T04:09:02.786Z,57.20
2022-09-29T04:11:35.061Z,57.30
2022-09-29T04:14:07.377Z,57.30
2022-09-29T04:16:39.780Z,57.30
2022-09-29T04:19:12.210Z,57.30
2022-09-29T04:21:44.532Z,57.30
2022-09-29T04:24:16.819Z,57.40
2022-09-29T04:26:49.142Z,57.40
2022-09-29T04:29:21.457Z,57.40
2022-09-29T04:31:53.869Z,57.40
2022-09-29T04:34:26.436Z,57.40
2022-09-29T04:36:58.716Z,57.40
2022-09-29T04:39:31.102Z,57.40
2022-09-29T04:42:03.718Z,57.50
2022-09-29T04:44:36.128Z,57.50
2022-09-29T04:47:08.429Z,57.50
2022-09-29T04:49:40.735Z,58.40
2022-09-29T04:52:13.403Z,57.50
2022-09-29T04:54:45.695Z,57.50
2022-09-29T04:57:18.009Z,57.50
2022-09-29T04:59:52.053Z,57.50
2022-09-29T05:02:24.418Z,57.50
2022-09-29T05:04:56.702Z,57.60
2022-09-29T05:07:29.072Z,57.50
2022-09-29T05:10:01.350Z,57.60
2022-09-29T05:12:33.729Z,57.60
2022-09-29T05:15:06.856Z,57.60
2022-09-29T05:17:39.193Z,57.60
2022-09-29T05:20:11.778Z,57.60
2022-09-29T05:22:44.074Z,57.50
2022-09-29T05:25:16.393Z,57.50
2022-09-29T05:27:48.774Z,57.50
2022-09-29T05:30:21.082Z,57.50
2022-09-29T05:32:58.194Z,57.50
2022-09-29T05:35:31.449Z,58.40
2022-09-29T05:38:03.786Z,57.50
2022-09-29T05:40:37.488Z,57.50
2022-09-29T05:43:09.807Z,57.60
2022-09-29T05:45:42.807Z,57.50
2022-09-29T05:48:15.180Z,57.60
2022-09-29T05:50:47.501Z,57.50
2022-09-29T05:53:19.758Z,57.60
2022-09-29T05:55:52.256Z,57.70
2022-09-29T05:58:24.832Z,57.60
2022-09-29T06:00:57.161Z,57.50
2022-09-29T06:03:29.588Z,57.20
2022-09-29T06:06:07.214Z,57.00
2022-09-29T06:08:39.626Z,56.70
2022-09-29T06:11:19.309Z,56.50
2022-09-29T06:13:52.478Z,56.30
2022-09-29T06:16:26.283Z,56.10
2022-09-29T06:19:01.999Z,56.00
2022-09-29T06:21:35.642Z,55.80
2022-09-29T06:24:07.983Z,55.60
2022-09-29T06:26:40.262Z,55.50
2022-09-29T06:29:12.671Z,55.40
2022-09-29T06:31:47.005Z,55.20
2022-09-29T06:34:19.563Z,55.10
2022-09-29T06:37:11.079Z,55.00
2022-09-29T06:39:43.889Z,54.80
2022-09-29T06:42:16.466Z,54.70
2022-09-29T06:44:48.739Z,54.60
2022-09-29T06:47:21.030Z,54.50
2022-09-29T06:49:55.289Z,54.40
2022-09-29T06:52:35.805Z,54.30
2022-09-29T06:55:11.396Z,54.10
2022-09-29T06:57:46.153Z,54.00
2022-09-29T07:00:18.549Z,53.90
2022-09-29T07:02:50.893Z,53.70
2022-09-29T07:05:28.846Z,53.70
2022-09-29T07:08:01.882Z,53.60
2022-09-29T07:10:34.158Z,53.60
2022-09-29T07:13:06.448Z,53.50
2022-09-29T07:15:38.802Z,53.40
2022-09-29T07:18:11.030Z,53.30
2022-09-29T07:20:43.417Z,53.20
2022-09-29T07:23:15.722Z,53.10
2022-09-29T07:25:52.090Z,53.00
2022-09-29T07:28:28.951Z,53.00
2022-09-29T07:31:11.575Z,52.90
2022-09-29T07:33:47.561Z,52.90
2022-09-29T07:36:21.286Z,52.80
2022-09-29T07:38:53.721Z,52.60
2022-09-29T07:41:25.990Z,52.60
2022-09-29T07:43:58.308Z,52.60
2022-09-29T07:46:30.822Z,52.60
2022-09-29T07:49:03.262Z,52.40
2022-09-29T07:51:35.760Z,52.50
2022-09-29T07:54:08.241Z,52.50
2022-09-29T07:56:40.927Z,52.30
2022-09-29T07:59:13.317Z,52.30
2022-09-29T08:01:45.738Z,52.30
2022-09-29T08:04:18.056Z,52.20
2022-09-29T08:06:50.377Z,52.20
2022-09-29T08:09:31.100Z,52.10
2022-09-29T08:12:08.981Z,52.20
2022-09-29T08:14:44.192Z,52.10
2022-09-29T08:17:16.804Z,52.00
2022-09-29T08:19:49.124Z,52.00
2022-09-29T08:22:21.366Z,53.00
2022-09-29T08:24:53.767Z,52.00
2022-09-29T08:27:26.111Z,51.90
2022-09-29T08:29:58.830Z,51.90
2022-09-29T08:32:31.357Z,51.80
2022-09-29T08:35:03.730Z,51.80
2022-09-29T08:37:36.133Z,51.80
2022-09-29T08:40:08.895Z,51.80
2022-09-29T08:42:49.505Z,51.80
2022-09-29T08:45:29.276Z,51.60
2022-09-29T08:48:23.704Z,51.60
2022-09-29T08:50:59.019Z,51.60
2022-09-29T08:53:33.270Z,51.40
2022-09-29T08:56:06.906Z,51.50
2022-09-29T08:58:40.289Z,51.50
2022-09-29T09:01:22.133Z,51.30
2022-09-29T09:04:00.981Z,51.30
2022-09-29T09:06:33.414Z,51.50
2022-09-29T09:09:15.051Z,51.50
2022-09-29T09:11:51.785Z,51.50
2022-09-29T09:14:36.352Z,51.70
2022-09-29T09:17:22.391Z,51.70
2022-09-29T09:20:13.178Z,51.60
2022-09-29T09:23:11.569Z,51.70
2022-09-29T09:25:48.885Z,51.60
2022-09-29T09:28:29.989Z,51.50
2022-09-29T09:31:11.132Z,51.30
2022-09-29T09:33:59.311Z,51.40
2022-09-29T09:37:05.349Z,51.40
2022-09-29T09:40:06.146Z,51.30
2022-09-29T09:42:40.300Z,51.20
2022-09-29T09:45:32.663Z,51.00
2022-09-29T09:48:20.692Z,51.10
2022-09-29T09:50:55.296Z,51.20
2022-09-29T09:53:31.403Z,51.50
2022-09-29T09:56:08.340Z,51.60
2022-09-29T09:58:44.143Z,51.80
2022-09-29T10:01:17.316Z,51.90
2022-09-29T10:03:50.529Z,52.10
2022-09-29T10:06:22.878Z,52.30
2022-09-29T10:08:55.409Z,52.50
2022-09-29T10:11:32.771Z,52.70
2022-09-29T10:14:12.586Z,52.80
2022-09-29T10:17:01.801Z,53.00
2022-09-29T10:19:53.922Z,53.30
2022-09-29T10:22:27.767Z,53.30
2022-09-29T10:25:09.213Z,53.40
2022-09-29T10:27:45.988Z,53.20
2022-09-29T10:30:32.786Z,53.30
2022-09-29T10:33:10.477Z,53.10
2022-09-29T10:35:44.784Z,53.90
2022-09-29T10:38:27.842Z,53.00
2022-09-29T10:41:03.606Z,53.00
2022-09-29T10:43:40.596Z,53.00
2022-09-29T10:46:45.678Z,52.90
2022-09-29T10:49:20.173Z,52.90
2022-09-29T10:51:53.447Z,53.00
2022-09-29T10:54:30.088Z,53.00
2022-09-29T10:57:14.419Z,53.10
2022-09-29T10:59:49.096Z,53.30
2022-09-29T11:02:35.839Z,53.60
2022-09-29T11:05:20.390Z,54.80
2022-09-29T11:07:53.644Z,54.30
2022-09-29T11:10:33.464Z,54.60
2022-09-29T11:13:19.201Z,54.80
2022-09-29T11:15:52.129Z,55.00
2022-09-29T11:18:36.919Z,55.30
2022-09-29T11:21:16.018Z,55.30
2022-09-29T11:24:07.409Z,55.50
2022-09-29T11:26:42.012Z,55.50
2022-09-29T11:29:36.210Z,55.60
2022-09-29T11:32:30.750Z,55.70
2022-09-29T11:35:11.981Z,55.80
2022-09-29T11:37:49.325Z,55.90
2022-09-29T11:40:47.494Z,55.80
2022-09-29T11:43:46.217Z,55.80
2022-09-29T11:46:20.574Z,55.80
2022-09-29T11:49:04.776Z,55.70
2022-09-29T11:51:57.478Z,55.70
2022-09-29T11:54:46.549Z,55.70
2022-09-29T11:57:41.868Z,55.70
2022-09-29T12:00:22.180Z,55.70
2022-09-29T12:02:54.709Z,55.80
2022-09-29T12:05:43.296Z,56.70
2022-09-29T12:08:15.647Z,55.90
2022-09-29T12:10:47.997Z,56.00
2022-09-29T12:13:23.315Z,56.10
2022-09-29T12:16:27.892Z,56.20
2022-09-29T12:19:19.792Z,56.40
2022-09-29T12:21:54.090Z,56.50
2022-09-29T12:24:34.699Z,56.90
2022-09-29T12:27:33.286Z,57.00
2022-09-29T12:30:16.181Z,57.30
2022-09-29T12:32:52.106Z,57.50
2022-09-29T12:35:29.351Z,57.70
2022-09-29T12:38:20.177Z,57.80
2022-09-29T12:41:07.728Z,58.00
2022-09-29T12:43:40.000Z,58.00
2022-09-29T12:46:12.238Z,58.10
2022-09-29T12:48:47.680Z,58.10
2022-09-29T12:51:48.992Z,58.20
2022-09-29T12:54:28.735Z,58.40
2022-09-29T12:57:05.327Z,58.50
2022-09-29T12:59:44.181Z,58.40
2022-09-29T13:02:16.865Z,58.40
2022-09-29T13:05:07.655Z,58.50
2022-09-29T13:07:58.548Z,58.60
2022-09-29T13:10:37.343Z,58.60
2022-09-29T13:13:30.762Z,58.70
2022-09-29T13:16:17.430Z,58.70
2022-09-29T13:19:06.764Z,58.70
2022-09-29T13:21:47.264Z,58.70
2022-09-29T13:24:32.270Z,58.70
2022-09-29T13:27:19.917Z,58.60
2022-09-29T13:30:01.631Z,58.50
2022-09-29T13:32:41.166Z,58.40
2022-09-29T13:35:20.775Z,58.40
2022-09-29T13:37:53.681Z,58.20
2022-09-29T13:40:27.861Z,58.20
2022-09-29T13:43:03.409Z,58.30
2022-09-29T13:45:41.462Z,58.30
2022-09-29T13:48:16.876Z,58.20
2022-09-29T13:50:49.374Z,58.20
2022-09-29T13:53:34.849Z,58.10
2022-09-29T13:56:12.488Z,58.10
2022-09-29T13:58:45.589Z,58.00
2022-09-29T14:01:31.395Z,58.10
2022-09-29T14:04:22.466Z,58.10
2022-09-29T14:06:58.661Z,58.10
2022-09-29T14:09:34.164Z,58.00
2022-09-29T14:12:17.030Z,58.10
2022-09-29T14:14:54.845Z,57.90
2022-09-29T14:17:32.743Z,57.90
2022-09-29T14:20:17.770Z,57.70
2022-09-29T14:22:54.683Z,57.60
2022-09-29T14:25:36.436Z,57.60
2022-09-29T14:28:35.086Z,57.50
2022-09-29T14:31:18.537Z,57.50
2022-09-29T14:33:53.533Z,57.50
2022-09-29T14:36:26.447Z,57.40
2022-09-29T14:39:24.647Z,57.30
2022-09-29T14:41:51.559Z,57.30
2022-09-29T14:44:26.294Z,57.30
2022-09-29T14:47:16.810Z,57.20
2022-09-29T14:50:19.997Z,57.10
2022-09-29T14:53:17.553Z,57.10
2022-09-29T14:56:02.117Z,57.10
2022-09-29T14:59:01.116Z,57.10
2022-09-29T15:01:37.172Z,57.10
2022-09-29T15:04:14.818Z,57.10
2022-09-29T15:06:48.109Z,57.10
2022-09-29T15:09:25.244Z,57.10
2022-09-29T15:12:04.559Z,57.10
2022-09-29T15:14:41.558Z,57.10
2022-09-29T15:17:32.828Z,57.20
2022-09-29T15:20:20.808Z,57.20
2022-09-29T15:23:02.034Z,57.20
2022-09-29T15:25:35.435Z,57.10
2022-09-29T15:28:26.058Z,57.20
2022-09-29T15:31:02.603Z,57.20
2022-09-29T15:33:38.836Z,57.20
2022-09-29T15:36:24.306Z,57.10
2022-09-29T15:39:02.853Z,57.10
2022-09-29T15:41:35.472Z,57.10
2022-09-29T15:44:18.536Z,57.10
2022-09-29T15:46:52.385Z,57.10
2022-09-29T15:49:25.987Z,57.10
2022-09-29T15:51:59.301Z,57.10
2022-09-29T15:57:46.375Z,57.10
2022-09-29T16:00:21.809Z,57.10
2022-09-29T16:03:12.612Z,57.20
2022-09-29T16:06:01.931Z,57.20
2022-09-29T16:08:37.422Z,57.20
2022-09-29T16:11:16.814Z,57.30
2022-09-29T16:13:59.621Z,57.30
2022-09-29T16:16:36.234Z,57.30
2022-09-29T16:19:28.174Z,57.30
2022-09-29T16:22:01.942Z,57.40
2022-09-29T16:24:35.494Z,57.30
2022-09-29T16:27:32.396Z,57.30
2022-09-29T16:30:23.756Z,57.30
2022-09-29T16:33:16.508Z,57.30
2022-09-29T16:35:56.609Z,57.40
2022-09-29T16:38:36.316Z,57.40
2022-09-29T16:41:10.889Z,57.40
2022-09-29T16:43:45.247Z,57.50
2022-09-29T16:46:21.103Z,57.60
2022-09-29T16:48:53.423Z,57.60
2022-09-29T16:51:41.467Z,57.70
2022-09-29T16:54:22.861Z,57.70
2022-09-29T16:57:13.744Z,57.80
2022-09-29T16:59:46.515Z,57.90
2022-09-29T17:02:19.106Z,57.90
2022-09-29T17:04:52.025Z,57.90
2022-09-29T17:07:26.764Z,58.00
2022-09-29T17:10:00.271Z,58.00
2022-09-29T17:12:33.509Z,58.10
2022-09-29T17:15:05.978Z,58.10
2022-09-29T17:17:38.249Z,58.10
2022-09-29T17:20:21.682Z,58.10
2022-09-29T17:22:54.571Z,58.00
2022-09-29T17:25:27.075Z,58.00
2022-09-29T17:28:15.374Z,58.00
2022-09-29T17:30:48.369Z,58.10
2022-09-29T17:33:20.774Z,58.10
2022-09-29T17:35:55.752Z,58.10
2022-09-29T17:38:29.184Z,58.20
2022-09-29T17:41:05.116Z,58.10
2022-09-29T17:43:37.476Z,58.20
2022-09-29T17:46:12.223Z,58.10
2022-09-29T17:48:44.723Z,58.10
2022-09-29T17:51:21.077Z,58.20
2022-09-29T17:53:53.687Z,58.20
2022-09-29T17:56:27.156Z,58.20
2022-09-29T17:59:03.422Z,59.10
2022-09-29T18:01:36.570Z,58.20
2022-09-29T18:04:09.394Z,58.20
2022-09-29T18:06:42.563Z,58.20
2022-09-29T18:09:16.060Z,58.40
2022-09-29T18:11:48.475Z,58.30
2022-09-29T18:14:20.890Z,58.30
2022-09-29T18:16:56.737Z,58.40
2022-09-29T18:19:29.161Z,58.30
2022-09-29T18:22:03.432Z,58.40
2022-09-29T18:24:35.819Z,58.50
2022-09-29T18:27:15.013Z,58.50
2022-09-29T18:29:47.302Z,58.60
2022-09-29T18:32:19.906Z,58.50
2022-09-29T18:34:52.202Z,58.60
2022-09-29T18:37:24.514Z,58.60
2022-09-29T18:39:56.747Z,58.60
2022-09-29T18:42:29.172Z,58.60
2022-09-29T18:45:01.474Z,58.70
2022-09-29T18:47:34.223Z,58.70
2022-09-29T18:50:19.511Z,58.60
2022-09-29T18:52:52.161Z,58.70
2022-09-29T18:55:25.796Z,58.60
2022-09-29T18:57:59.312Z,58.70
2022-09-29T19:00:39.374Z,58.70
2022-09-29T19:03:11.772Z,58.70
2022-09-29T19:05:44.025Z,58.60
2022-09-29T19:08:17.806Z,58.70
2022-09-29T19:10:52.438Z,58.70
2022-09-29T19:13:25.543Z,58.50
2022-09-29T19:15:58.124Z,58.60
2022-09-29T19:18:30.526Z,58.60
2022-09-29T19:21:04.151Z,58.60
2022-09-29T19:23:38.062Z,58.50
2022-09-29T19:26:12.028Z,58.50
2022-09-29T19:28:44.680Z,58.50
2022-09-29T19:31:19.556Z,58.50
2022-09-29T19:33:52.041Z,58.40
2022-09-29T19:36:24.623Z,58.30
2022-09-29T19:38:57.056Z,58.30
2022-09-29T19:41:29.528Z,58.30
2022-09-29T19:44:02.092Z,58.30
2022-09-29T19:46:34.724Z,58.20
2022-09-29T19:49:07.070Z,58.20
2022-09-29T19:51:53.096Z,58.20
2022-09-29T19:54:28.437Z,58.20
2022-09-29T19:57:11.788Z,58.20
2022-09-29T19:59:44.382Z,58.20
2022-09-29T20:02:16.693Z,58.20
2022-09-29T20:04:49.012Z,58.20
2022-09-29T20:07:21.345Z,58.10
2022-09-29T20:09:53.703Z,58.20
2022-09-29T20:12:26.419Z,58.20
2022-09-29T20:15:00.850Z,58.10
2022-09-29T20:17:33.498Z,58.20
2022-09-29T20:20:06.053Z,58.20
2022-09-29T20:22:38.857Z,58.10
2022-09-29T20:25:11.264Z,58.10
2022-09-29T20:27:43.545Z,58.20
2022-09-29T20:30:15.795Z,58.20
2022-09-29T20:32:48.518Z,58.20
2022-09-29T20:35:20.885Z,58.20
2022-09-29T20:37:53.786Z,58.20
2022-09-29T20:40:26.014Z,58.20
2022-09-29T20:42:58.320Z,58.20
2022-09-29T20:45:30.697Z,58.20
2022-09-29T20:48:02.937Z,58.30
2022-09-29T20:50:35.467Z,58.20
2022-09-29T20:53:07.747Z,58.30
2022-09-29T20:55:40.541Z,58.30
2022-09-29T20:58:14.174Z,58.30
2022-09-29T21:00:46.409Z,58.40
2022-09-29T21:03:18.800Z,58.40
2022-09-29T21:05:51.202Z,58.50
2022-09-29T21:08:23.570Z,58.50
2022-09-29T21:11:02.621Z,58.60
2022-09-29T21:13:35.085Z,58.60
2022-09-29T21:16:07.467Z,58.60
2022-09-29T21:18:39.762Z,58.60
2022-09-29T21:21:12.240Z,58.60
2022-09-29T21:23:44.653Z,58.60
2022-09-29T21:26:18.552Z,58.70
2022-09-29T21:28:52.539Z,58.70
2022-09-29T21:31:26.261Z,58.80
2022-09-29T21:34:02.566Z,58.70
2022-09-29T21:36:36.034Z,58.80
2022-09-29T21:39:09.225Z,58.80
2022-09-29T21:41:42.555Z,58.90
2022-09-29T21:44:19.705Z,59.00
2022-09-29T21:46:52.097Z,59.00
2022-09-29T21:49:24.507Z,59.10
2022-09-29T21:52:01.188Z,59.00
2022-09-29T21:54:37.886Z,59.00
2022-09-29T21:57:10.255Z,59.10
2022-09-29T21:59:42.549Z,59.10
2022-09-29T22:02:14.893Z,59.20
2022-09-29T22:04:47.294Z,59.20
2022-09-29T22:07:20.535Z,59.20
2022-09-29T22:09:52.884Z,59.30
2022-09-29T22:12:26.275Z,59.30
2022-09-29T22:14:58.598Z,59.40
2022-09-29T22:17:30.926Z,59.40
2022-09-29T22:20:03.401Z,59.40
2022-09-29T22:22:35.698Z,59.50
2022-09-29T22:25:08.344Z,59.50
2022-09-29T22:27:41.349Z,59.50
2022-09-29T22:30:13.682Z,59.50
2022-09-29T22:32:46.035Z,59.60
2022-09-29T22:35:20.045Z,59.60
2022-09-29T22:37:53.948Z,59.60
2022-09-29T22:40:27.984Z,59.70
2022-09-29T22:43:01.072Z,59.70
2022-09-29T22:45:34.113Z,59.80
2022-09-29T22:48:06.524Z,59.70
2022-09-29T22:50:39.146Z,59.80
2022-09-29T22:53:12.012Z,59.90
2022-09-29T22:55:44.478Z,59.90
2022-09-29T22:58:16.904Z,60.00
2022-09-29T23:00:50.074Z,60.00
2022-09-29T23:03:22.407Z,60.00
2022-09-29T23:06:06.077Z,60.00
2022-09-29T23:08:38.714Z,60.10
2022-09-29T23:11:17.886Z,60.10
2022-09-29T23:13:50.340Z,60.10
2022-09-29T23:16:22.752Z,60.10
2022-09-29T23:18:59.141Z,60.20
2022-09-29T23:21:31.464Z,60.20
2022-09-29T23:24:03.820Z,60.20
2022-09-29T23:26:36.104Z,60.30
2022-09-29T23:29:08.556Z,60.30
2022-09-29T23:31:43.808Z,60.30
2022-09-29T23:34:20.392Z,60.30
2022-09-29T23:36:52.800Z,60.40
2022-09-29T23:39:25.262Z,60.30
2022-09-29T23:41:58.246Z,60.40
2022-09-29T23:44:31.129Z,60.50
2022-09-29T23:47:03.510Z,60.50
2022-09-29T23:49:35.742Z,60.50
2022-09-29T23:52:08.134Z,60.50
2022-09-29T23:54:40.393Z,60.60
2022-09-29T23:57:12.702Z,60.60
2022-09-29T23:59:45.077Z,60.60
