createdAt,value
2023-06-07T00:02:51.293Z,0.0
2023-06-07T00:09:14.565Z,0.0
2023-06-07T00:15:36.201Z,0.0
2023-06-07T00:23:48.768Z,0.0
2023-06-07T00:31:05.890Z,0.0
2023-06-07T00:43:49.230Z,0.0
2023-06-07T01:04:48.149Z,0.0
2023-06-07T01:11:07.403Z,0.0
2023-06-07T01:17:29.760Z,0.0
2023-06-07T01:23:51.872Z,0.0
2023-06-07T01:30:16.616Z,0.0
2023-06-07T01:36:41.674Z,0.0
2023-06-07T01:43:06.140Z,0.0
2023-06-07T01:49:29.608Z,0.0
2023-06-07T01:59:18.418Z,0.0
2023-06-07T02:05:42.150Z,0.0
2023-06-07T02:12:04.597Z,0.0
2023-06-07T02:18:27.406Z,0.0
2023-06-07T02:24:50.420Z,0.0
2023-06-07T02:36:40.844Z,0.0
2023-06-07T02:43:03.840Z,0.0
2023-06-07T02:57:04.263Z,0.0
2023-06-07T03:03:25.783Z,0.0
2023-06-07T03:09:46.677Z,0.0
2023-06-07T03:16:12.506Z,0.06461538461538462
2023-06-07T03:23:44.465Z,2.635551839464883
2023-06-07T03:30:10.492Z,3.773578595317725
2023-06-07T03:36:36.176Z,5.047558528428093
2023-06-07T03:43:00.140Z,6.3133110367892975
2023-06-07T03:49:23.563Z,8.115785953177259
2023-06-07T03:55:48.836Z,10.556755852842807
2023-06-07T04:05:13.324Z,13.81347826086956
2023-06-07T04:19:13.414Z,19.711003344481604
2023-06-07T04:25:36.919Z,22.01384615384616
2023-06-07T04:33:53.263Z,25.547859531772563
2023-06-07T04:40:19.153Z,27.72250836120401
2023-06-07T04:48:06.400Z,29.33836120401337
2023-06-07T04:54:32.654Z,31.89678929765884
2023-06-07T05:01:02.580Z,37.33274247491636
2023-06-07T05:07:30.570Z,25.746722408026756
2023-06-07T05:15:29.285Z,34.1709364548495
2023-06-07T05:25:53.397Z,43.584715719063524
2023-06-07T05:40:12.208Z,93.30822742474913
2023-06-07T05:46:36.494Z,65.05963210702345
2023-06-07T05:53:00.700Z,58.5614381270903
2023-06-07T05:59:24.196Z,67.40872909699002
2023-06-07T06:06:49.822Z,79.93036789297662
2023-06-07T06:13:12.990Z,86.76842809364541
2023-06-07T06:19:39.621Z,103.0269899665552
2023-06-07T06:26:04.044Z,107.31936454849502
2023-06-07T06:36:01.293Z,141.36163879598664
2023-06-07T06:49:53.423Z,170.5476588628763
2023-06-07T06:56:16.880Z,145.72585284280942
2023-06-07T07:02:38.482Z,203.74334448160525
2023-06-07T07:09:00.958Z,225.64929765886293
2023-06-07T07:15:34.157Z,278.12451505016713
2023-06-07T07:21:57.246Z,239.1533779264212
2023-06-07T07:31:29.358Z,234.64468227424737
2023-06-07T07:37:54.388Z,191.2704013377927
2023-06-07T07:44:23.296Z,196.73214046822736
2023-06-07T07:54:49.084Z,315.9040802675586
2023-06-07T08:01:13.560Z,342.6659866220734
2023-06-07T08:07:38.693Z,323.4176923076922
2023-06-07T08:14:03.374Z,384.7004682274247
2023-06-07T08:20:28.087Z,367.6892307692309
2023-06-07T08:26:51.984Z,347.17434782608666
2023-06-07T08:35:05.698Z,407.88458193979966
2023-06-07T08:47:30.231Z,446.4657859531772
2023-06-07T08:53:53.452Z,302.1276588628763
2023-06-07T09:00:16.249Z,413.95976588628787
2023-06-07T09:10:39.650Z,453.3080267558528
2023-06-07T09:18:57.515Z,459.8302675585287
2023-06-07T09:25:26.171Z,558.3094648829434
2023-06-07T09:31:52.351Z,546.4642809364544
2023-06-07T09:48:46.614Z,553.5841137123741
2023-06-07T09:55:10.832Z,558.8409698996655
2023-06-07T10:06:13.234Z,569.2398662207364
2023-06-07T10:12:37.189Z,572.8131103678937
2023-06-07T10:19:00.127Z,577.6426086956521
2023-06-07T10:28:55.843Z,456.64050167224076
2023-06-07T10:38:21.017Z,398.33859531772555
2023-06-07T10:44:47.054Z,362.21899665551825
2023-06-07T10:51:11.893Z,347.16143812709043
2023-06-07T10:57:37.130Z,345.6439130434783
2023-06-07T11:04:02.572Z,362.90468227424736
2023-06-07T11:16:24.538Z,366.74464882943164
2023-06-07T11:24:53.761Z,406.21909698996643
2023-06-07T11:31:18.021Z,486.5473578595314
2023-06-07T11:37:42.139Z,487.42983277592
2023-06-07T11:44:06.405Z,488.65862876254215
2023-06-07T11:50:30.960Z,493.7296989966557
2023-06-07T12:00:31.140Z,577.9042140468229
2023-06-07T12:06:55.219Z,591.2818729096982
2023-06-07T12:13:19.276Z,588.2362541806018
2023-06-07T12:19:43.619Z,585.588662207358
2023-06-07T12:26:07.731Z,584.565819397993
2023-06-07T12:32:32.260Z,580.7160869565223
2023-06-07T12:38:56.317Z,574.2443812709035
2023-06-07T12:45:20.154Z,567.1143812709029
2023-06-07T12:51:44.106Z,552.4585953177256
2023-06-07T12:58:08.599Z,531.0024080267561
2023-06-07T13:06:03.612Z,499.73668896321163
2023-06-07T13:12:27.341Z,468.7142809364549
2023-06-07T13:18:51.909Z,443.71193979933156
2023-06-07T13:25:43.861Z,436.1014715719061
2023-06-07T13:32:07.919Z,424.3774247491635
2023-06-07T13:45:05.525Z,359.9022742474919
2023-06-07T13:51:28.734Z,313.3494983277591
2023-06-07T14:03:20.554Z,297.75822742474946
2023-06-07T14:09:45.333Z,295.427023411371
2023-06-07T14:16:10.139Z,290.4915384615385
2023-06-07T14:23:44.946Z,285.9403678929766
2023-06-07T14:30:09.397Z,282.8550167224081
2023-06-07T14:41:37.591Z,335.7634782608696
2023-06-07T14:57:10.042Z,283.33418060200677
2023-06-07T15:03:39.716Z,319.9154849498329
2023-06-07T15:10:03.460Z,310.064983277592
2023-06-07T15:16:27.727Z,295.2457190635451
2023-06-07T15:23:51.157Z,289.08076923076914
2023-06-07T15:30:15.464Z,276.8191973244147
2023-06-07T15:36:38.198Z,266.3271571906354
2023-06-07T15:43:00.790Z,258.4036120401339
2023-06-07T15:50:36.501Z,246.35307692307694
2023-06-07T15:56:59.369Z,234.05364548494973
2023-06-07T16:07:39.948Z,217.49391304347844
2023-06-07T16:14:03.189Z,207.24170568561877
2023-06-07T16:20:26.478Z,194.57678929765873
2023-06-07T16:26:51.172Z,182.6506688963212
2023-06-07T16:33:16.414Z,163.73588628762542
2023-06-07T16:39:40.576Z,144.10043478260866
2023-06-07T16:46:02.944Z,115.85745819397992
2023-06-07T16:54:49.803Z,94.50190635451497
2023-06-07T17:09:08.158Z,46.84775919732445
2023-06-07T17:15:32.441Z,40.51016722408024
2023-06-07T17:21:57.764Z,33.41491638795986
2023-06-07T17:28:20.389Z,32.07538461538463
2023-06-07T17:34:42.518Z,28.69615384615385
2023-06-07T17:41:04.049Z,27.203678929765886
2023-06-07T17:47:27.022Z,25.303177257525068
2023-06-07T17:53:51.410Z,24.0041137123746
2023-06-07T18:00:14.525Z,22.642307692307682
2023-06-07T18:06:37.731Z,21.341939799331104
2023-06-07T18:16:31.302Z,19.385183946488297
2023-06-07T18:33:17.093Z,14.447625418060191
2023-06-07T18:39:39.425Z,12.752976588628757
2023-06-07T18:46:01.812Z,11.018160535117053
2023-06-07T18:52:24.822Z,9.371839464882942
2023-06-07T19:04:37.770Z,6.478494983277596
2023-06-07T19:11:00.627Z,5.095752508361205
2023-06-07T19:17:24.904Z,3.9510367892976572
2023-06-07T19:29:11.103Z,2.125384615384617
2023-06-07T19:35:33.763Z,1.1381270903010028
2023-06-07T19:44:54.671Z,0.0
2023-06-07T19:51:14.708Z,0.0
2023-06-07T19:57:34.825Z,0.0
2023-06-07T20:03:54.721Z,0.0
2023-06-07T20:10:14.925Z,0.0
2023-06-07T20:16:36.003Z,0.0
2023-06-07T20:22:55.336Z,0.0
2023-06-07T20:29:17.890Z,0.0
2023-06-07T20:35:42.455Z,0.0
2023-06-07T20:48:20.922Z,0.0
2023-06-07T20:54:44.050Z,0.0
2023-06-07T21:01:06.031Z,0.0
2023-06-07T21:16:35.346Z,0.0
2023-06-07T21:22:58.239Z,0.0
2023-06-07T21:29:17.920Z,0.0
2023-06-07T21:35:38.420Z,0.0
2023-06-07T21:43:01.924Z,0.0
2023-06-07T21:49:20.616Z,0.0
2023-06-07T22:00:19.922Z,0.0
2023-06-07T22:06:41.016Z,0.0
2023-06-07T22:12:59.835Z,0.0
2023-06-07T22:19:19.216Z,0.0
2023-06-07T22:25:41.805Z,0.0
2023-06-07T22:32:02.036Z,0.0
2023-06-07T22:38:23.608Z,0.0
2023-06-07T22:44:42.707Z,0.0
2023-06-07T22:56:51.515Z,0.0
2023-06-07T23:03:11.244Z,0.0
2023-06-07T23:09:30.641Z,0.0
2023-06-07T23:15:49.688Z,0.0
2023-06-07T23:22:08.848Z,0.0
2023-06-07T23:32:03.107Z,0.0
2023-06-07T23:38:22.728Z,0.0
2023-06-07T23:50:28.877Z,0.0
2023-06-07T23:56:47.739Z,0.0
