createdAt,value
2022-09-17T00:00:22.109Z,95899.56
2022-09-17T00:01:25.213Z,95903.66
2022-09-17T00:02:27.511Z,95903.03
2022-09-17T00:03:29.476Z,95903.47
2022-09-17T00:04:31.245Z,95904.06
2022-09-17T00:05:32.841Z,95908.88
2022-09-17T00:06:35.692Z,95896.53
2022-09-17T00:07:37.387Z,95901.34
2022-09-17T00:08:41.266Z,95903.75
2022-09-17T00:09:43.282Z,95913.09
2022-09-17T00:10:44.999Z,95912.16
2022-09-17T00:11:46.653Z,95911.94
2022-09-17T00:12:48.242Z,95907.81
2022-09-17T00:13:51.356Z,95909.34
2022-09-17T00:14:53.358Z,95914.81
2022-09-17T00:15:55.115Z,95918.63
2022-09-17T00:17:01.223Z,95923.94
2022-09-17T00:18:03.456Z,95923.06
2022-09-17T00:19:06.823Z,95920.69
2022-09-17T00:20:12.713Z,95922.25
2022-09-17T00:21:17.991Z,95908.94
2022-09-17T00:22:19.494Z,95911.66
2022-09-17T00:23:21.171Z,95907.91
2022-09-17T00:24:22.933Z,95907.81
2022-09-17T00:25:24.469Z,95903.63
2022-09-17T00:26:27.382Z,95911.94
2022-09-17T00:27:28.923Z,95905.78
2022-09-17T00:28:30.504Z,95903.84
2022-09-17T00:29:32.025Z,95891.28
2022-09-17T00:30:33.689Z,95891.59
2022-09-17T00:31:35.973Z,95890.56
2022-09-17T00:32:37.593Z,95883.38
2022-09-17T00:33:39.436Z,95890.34
2022-09-17T00:34:43.151Z,95888.16
2022-09-17T00:35:45.132Z,95898.44
2022-09-17T00:36:46.665Z,95892.47
2022-09-17T00:37:48.177Z,95891.13
2022-09-17T00:38:55.752Z,95895.75
2022-09-17T00:39:57.378Z,95900.25
2022-09-17T00:40:59.139Z,95900.91
2022-09-17T00:42:00.729Z,95908.59
2022-09-17T00:43:04.098Z,95910.13
2022-09-17T00:44:42.052Z,95910.66
2022-09-17T00:45:43.576Z,95910.97
2022-09-17T00:46:45.971Z,95912.88
2022-09-17T00:48:00.878Z,95909.63
2022-09-17T00:49:18.797Z,95918.50
2022-09-17T00:50:26.344Z,95914.91
2022-09-17T00:51:36.677Z,95915.63
2022-09-17T00:53:09.848Z,95910.22
2022-09-17T00:54:11.830Z,95914.22
2022-09-17T00:55:19.661Z,95920.31
2022-09-17T00:56:25.689Z,95899.41
2022-09-17T00:57:28.297Z,95905.13
2022-09-17T00:58:32.659Z,95906.56
2022-09-17T00:59:34.653Z,95901.78
2022-09-17T01:00:37.328Z,95912.72
2022-09-17T01:01:39.087Z,95901.78
2022-09-17T01:02:42.453Z,95901.78
2022-09-17T01:03:44.467Z,95908.78
2022-09-17T01:04:46.126Z,95904.88
2022-09-17T01:05:50.187Z,95904.78
2022-09-17T01:07:31.901Z,95900.25
2022-09-17T01:08:54.710Z,95887.63
2022-09-17T01:10:14.746Z,95905.22
2022-09-17T01:11:54.679Z,95903.59
2022-09-17T01:13:21.397Z,95899.75
2022-09-17T01:14:28.662Z,95907.22
2022-09-17T01:15:49.619Z,95906.38
2022-09-17T01:17:26.748Z,95898.22
2022-09-17T01:18:51.221Z,95897.81
2022-09-17T01:19:58.965Z,95905.09
2022-09-17T01:21:34.181Z,95904.75
2022-09-17T01:23:03.776Z,95907.25
2022-09-17T01:24:20.269Z,95907.53
2022-09-17T01:25:25.018Z,95906.06
2022-09-17T01:26:29.312Z,95900.75
2022-09-17T01:28:21.957Z,95908.88
2022-09-17T01:30:00.865Z,95904.06
2022-09-17T01:31:23.863Z,95915.72
2022-09-17T01:32:41.991Z,95915.56
2022-09-17T01:34:21.925Z,95918.41
2022-09-17T01:35:29.144Z,95919.09
2022-09-17T01:37:12.172Z,95915.78
2022-09-17T01:38:37.872Z,95914.22
2022-09-17T01:39:44.204Z,95911.09
2022-09-17T01:40:54.885Z,95910.22
2022-09-17T01:42:18.766Z,95904.72
2022-09-17T01:43:30.034Z,95899.16
2022-09-17T01:44:56.055Z,95899.16
2022-09-17T01:46:05.097Z,95892.94
2022-09-17T01:47:22.918Z,95888.34
2022-09-17T01:48:33.876Z,95883.28
2022-09-17T01:49:39.168Z,95897.25
2022-09-17T01:50:58.333Z,95890.88
2022-09-17T01:52:01.321Z,95889.84
2022-09-17T01:53:05.183Z,95887.72
2022-09-17T01:54:18.735Z,95885.25
2022-09-17T01:55:22.681Z,95890.50
2022-09-17T01:56:28.559Z,95881.81
2022-09-17T01:57:40.295Z,95878.03
2022-09-17T01:58:48.363Z,95870.91
2022-09-17T01:59:57.137Z,95874.50
2022-09-17T02:01:04.106Z,95871.25
2022-09-17T02:02:13.462Z,95874.84
2022-09-17T02:03:39.823Z,95870.06
2022-09-17T02:04:52.168Z,95886.28
2022-09-17T02:06:03.224Z,95887.81
2022-09-17T02:07:16.454Z,95889.06
2022-09-17T02:08:35.202Z,95887.81
2022-09-17T02:09:55.383Z,95888.34
2022-09-17T02:11:13.773Z,95882.94
2022-09-17T02:12:20.368Z,95876.72
2022-09-17T02:13:28.384Z,95875.22
2022-09-17T02:14:46.560Z,95865.13
2022-09-17T02:15:56.558Z,95865.13
2022-09-17T02:17:06.893Z,95865.22
2022-09-17T02:18:08.399Z,95867.50
2022-09-17T02:19:18.987Z,95869.06
2022-09-17T02:20:28.291Z,95877.06
2022-09-17T02:21:32.750Z,95867.88
2022-09-17T02:22:43.227Z,95870.41
2022-09-17T02:23:57.732Z,95881.50
2022-09-17T02:25:08.518Z,95880.63
2022-09-17T02:26:16.209Z,95879.78
2022-09-17T02:27:46.640Z,95889.69
2022-09-17T02:28:53.839Z,95888.34
2022-09-17T02:29:55.466Z,95878.25
2022-09-17T02:30:57.063Z,95875.88
2022-09-17T02:31:58.593Z,95879.97
2022-09-17T02:33:03.794Z,95871.63
2022-09-17T02:34:06.791Z,95868.78
2022-09-17T02:35:10.317Z,95866.41
2022-09-17T02:36:12.016Z,95860.88
2022-09-17T02:37:14.268Z,95860.19
2022-09-17T02:38:24.593Z,95861.13
2022-09-17T02:39:26.932Z,95861.13
2022-09-17T02:40:34.926Z,95859.59
2022-09-17T02:41:41.986Z,95855.59
2022-09-17T02:42:55.393Z,95853.88
2022-09-17T02:44:21.235Z,95855.41
2022-09-17T02:45:41.028Z,95845.16
2022-09-17T02:46:48.653Z,95842.00
2022-09-17T02:48:18.481Z,95839.63
2022-09-17T02:49:41.437Z,95833.22
2022-09-17T02:50:51.732Z,95824.19
2022-09-17T02:52:05.222Z,95822.13
2022-09-17T02:53:23.094Z,95822.38
2022-09-17T02:54:31.312Z,95817.66
2022-09-17T02:56:07.218Z,95818.75
2022-09-17T02:57:22.536Z,95821.06
2022-09-17T02:58:41.410Z,95815.25
2022-09-17T02:59:59.572Z,95814.44
2022-09-17T03:01:07.681Z,95803.00
2022-09-17T03:02:28.987Z,95801.81
2022-09-17T03:03:41.302Z,95798.19
2022-09-17T03:04:46.881Z,95803.66
2022-09-17T03:05:49.931Z,95806.75
2022-09-17T03:06:53.067Z,95811.22
2022-09-17T03:07:59.811Z,95820.84
2022-09-17T03:09:01.392Z,95808.72
2022-09-17T03:10:03.580Z,95816.59
2022-09-17T03:11:05.944Z,95824.56
2022-09-17T03:12:07.785Z,95834.47
2022-09-17T03:13:09.299Z,95831.84
2022-09-17T03:14:10.829Z,95822.72
2022-09-17T03:15:12.364Z,95824.50
2022-09-17T03:16:13.877Z,95808.34
2022-09-17T03:17:15.461Z,95807.44
2022-09-17T03:18:17.078Z,95806.81
2022-09-17T03:19:18.597Z,95800.03
2022-09-17T03:20:20.327Z,95804.81
2022-09-17T03:21:21.831Z,95810.41
2022-09-17T03:22:23.391Z,95808.28
2022-09-17T03:23:25.167Z,95797.44
2022-09-17T03:24:27.219Z,95794.44
2022-09-17T03:25:28.773Z,95799.72
2022-09-17T03:26:30.323Z,95791.88
2022-09-17T03:27:31.872Z,95795.00
2022-09-17T03:28:33.617Z,95800.94
2022-09-17T03:29:35.171Z,95799.75
2022-09-17T03:30:36.772Z,95799.09
2022-09-17T03:31:38.327Z,95807.38
2022-09-17T03:32:39.973Z,95802.19
2022-09-17T03:33:41.481Z,95801.63
2022-09-17T03:34:43.082Z,95793.63
2022-09-17T03:35:45.704Z,95781.44
2022-09-17T03:36:47.310Z,95774.78
2022-09-17T03:37:48.890Z,95774.09
2022-09-17T03:38:56.966Z,95770.16
2022-09-17T03:39:58.500Z,95772.06
2022-09-17T03:41:07.141Z,95770.38
2022-09-17T03:42:08.830Z,95766.78
2022-09-17T03:43:10.525Z,95767.16
2022-09-17T03:44:12.062Z,95761.19
2022-09-17T03:45:13.977Z,95760.47
2022-09-17T03:46:15.624Z,95762.22
2022-09-17T03:47:17.380Z,95762.13
2022-09-17T03:48:18.917Z,95765.41
2022-09-17T03:49:20.506Z,95758.59
2022-09-17T03:50:22.014Z,95751.84
2022-09-17T03:51:23.667Z,95753.72
2022-09-17T03:52:25.190Z,95748.19
2022-09-17T03:53:26.732Z,95752.09
2022-09-17T03:54:28.238Z,95756.03
2022-09-17T03:55:29.792Z,95758.00
2022-09-17T03:56:31.548Z,95759.81
2022-09-17T03:57:33.104Z,95754.69
2022-09-17T03:58:35.320Z,95745.16
2022-09-17T03:59:36.935Z,95744.97
2022-09-17T04:00:38.497Z,95743.59
2022-09-17T04:01:40.351Z,95761.31
2022-09-17T04:02:42.078Z,95751.53
2022-09-17T04:03:45.331Z,95753.47
2022-09-17T04:04:46.866Z,95759.44
2022-09-17T04:05:48.369Z,95758.59
2022-09-17T04:06:49.925Z,95763.19
2022-09-17T04:07:51.423Z,95759.97
2022-09-17T04:08:53.529Z,95755.19
2022-09-17T04:09:55.026Z,95752.13
2022-09-17T04:10:56.596Z,95763.19
2022-09-17T04:11:58.287Z,95764.19
2022-09-17T04:12:59.981Z,95774.19
2022-09-17T04:14:01.707Z,95762.84
2022-09-17T04:15:04.174Z,95751.25
2022-09-17T04:16:06.151Z,95764.63
2022-09-17T04:17:07.971Z,95772.97
2022-09-17T04:18:10.120Z,95784.75
2022-09-17T04:19:11.704Z,95778.63
2022-09-17T04:20:13.299Z,95778.78
2022-09-17T04:21:14.809Z,95773.47
2022-09-17T04:22:16.328Z,95784.81
2022-09-17T04:23:17.909Z,95787.22
2022-09-17T04:24:19.633Z,95792.22
2022-09-17T04:25:21.208Z,95785.56
2022-09-17T04:26:22.724Z,95795.31
2022-09-17T04:27:24.301Z,95797.66
2022-09-17T04:28:26.502Z,95806.16
2022-09-17T04:29:28.302Z,95819.53
2022-09-17T04:30:30.043Z,95821.78
2022-09-17T04:31:31.796Z,95820.66
2022-09-17T04:32:33.392Z,95820.13
2022-09-17T04:33:34.983Z,95833.50
2022-09-17T04:34:36.875Z,95843.53
2022-09-17T04:35:38.410Z,95845.81
2022-09-17T04:36:39.908Z,95857.38
2022-09-17T04:37:41.456Z,95846.34
2022-09-17T04:38:42.978Z,95850.28
2022-09-17T04:39:44.630Z,95856.22
2022-09-17T04:40:46.668Z,95854.34
2022-09-17T04:41:48.199Z,95839.22
2022-09-17T04:42:53.590Z,95841.38
2022-09-17T04:43:55.101Z,95838.66
2022-09-17T04:44:57.295Z,95841.97
2022-09-17T04:45:59.077Z,95845.97
2022-09-17T04:47:00.672Z,95854.34
2022-09-17T04:48:02.412Z,95857.81
2022-09-17T04:49:03.972Z,95860.66
2022-09-17T04:50:06.193Z,95865.88
2022-09-17T04:51:07.705Z,95859.34
2022-09-17T04:52:09.276Z,95862.47
2022-09-17T04:53:10.783Z,95862.06
2022-09-17T04:54:12.293Z,95864.81
2022-09-17T04:55:14.845Z,95864.47
2022-09-17T04:56:16.361Z,95864.06
2022-09-17T04:57:17.890Z,95869.09
2022-09-17T04:58:19.410Z,95873.28
2022-09-17T04:59:20.984Z,95886.34
2022-09-17T05:00:23.658Z,95882.38
2022-09-17T05:01:26.217Z,95897.06
2022-09-17T05:02:28.280Z,95897.75
2022-09-17T05:03:29.864Z,95908.47
2022-09-17T05:04:31.406Z,95917.63
2022-09-17T05:05:32.978Z,95902.75
2022-09-17T05:06:34.479Z,95895.75
2022-09-17T05:07:39.534Z,95876.88
2022-09-17T05:08:41.104Z,95851.06
2022-09-17T05:09:43.029Z,95837.50
2022-09-17T05:10:45.131Z,95835.31
2022-09-17T05:11:46.732Z,95833.81
2022-09-17T05:12:50.262Z,95849.41
2022-09-17T05:13:51.919Z,95864.19
2022-09-17T05:14:53.439Z,95870.66
2022-09-17T05:15:57.074Z,95872.50
2022-09-17T05:16:58.600Z,95869.16
2022-09-17T05:18:00.165Z,95881.44
2022-09-17T05:19:01.799Z,95882.06
2022-09-17T05:20:03.523Z,95881.97
2022-09-17T05:21:05.353Z,95875.69
2022-09-17T05:22:06.998Z,95867.13
2022-09-17T05:23:08.563Z,95879.50
2022-09-17T05:24:10.109Z,95873.56
2022-09-17T05:25:13.816Z,95868.41
2022-09-17T05:26:15.796Z,95873.31
2022-09-17T05:27:17.400Z,95871.31
2022-09-17T05:28:18.928Z,95874.25
2022-09-17T05:29:20.504Z,95878.03
2022-09-17T05:30:22.436Z,95881.81
2022-09-17T05:31:24.066Z,95883.59
2022-09-17T05:32:25.567Z,95886.66
2022-09-17T05:33:27.632Z,95878.44
2022-09-17T05:34:29.204Z,95884.50
2022-09-17T05:35:31.486Z,95897.63
2022-09-17T05:36:33.021Z,95888.09
2022-09-17T05:37:34.592Z,95891.06
2022-09-17T05:38:36.103Z,95886.97
2022-09-17T05:39:37.696Z,95889.91
2022-09-17T05:40:39.291Z,95899.19
2022-09-17T05:41:40.918Z,95899.13
2022-09-17T05:42:42.484Z,95906.78
2022-09-17T05:43:44.337Z,95915.09
2022-09-17T05:44:45.884Z,95907.97
2022-09-17T05:45:47.400Z,95905.00
2022-09-17T05:46:49.053Z,95903.41
2022-09-17T05:47:55.556Z,95896.81
2022-09-17T05:48:58.029Z,95892.91
2022-09-17T05:49:59.697Z,95886.78
2022-09-17T05:51:01.249Z,95886.09
2022-09-17T05:52:03.917Z,95879.09
2022-09-17T05:53:07.616Z,95878.22
2022-09-17T05:54:09.503Z,95874.16
2022-09-17T05:55:11.231Z,95869.25
2022-09-17T05:56:12.782Z,95871.00
2022-09-17T05:57:15.976Z,95870.06
2022-09-17T05:58:19.326Z,95876.91
2022-09-17T05:59:21.499Z,95887.88
2022-09-17T06:00:23.116Z,95887.47
2022-09-17T06:01:24.878Z,95888.66
2022-09-17T06:02:26.468Z,95887.13
2022-09-17T06:03:28.168Z,95887.13
2022-09-17T06:04:34.537Z,95880.47
2022-09-17T06:05:36.560Z,95881.41
2022-09-17T06:06:38.946Z,95881.50
2022-09-17T06:07:40.542Z,95883.72
2022-09-17T06:08:42.053Z,95875.19
2022-09-17T06:09:43.628Z,95879.94
2022-09-17T06:10:45.183Z,95894.59
2022-09-17T06:11:46.672Z,95897.34
2022-09-17T06:12:48.347Z,95895.28
2022-09-17T06:13:53.402Z,95886.38
2022-09-17T06:14:55.195Z,95894.28
2022-09-17T06:15:56.763Z,95884.03
2022-09-17T06:16:58.358Z,95882.09
2022-09-17T06:17:59.884Z,95873.50
2022-09-17T06:19:01.745Z,95886.94
2022-09-17T06:20:06.373Z,95888.66
2022-09-17T06:21:07.872Z,95893.19
2022-09-17T06:22:09.396Z,95891.91
2022-09-17T06:23:15.801Z,95895.31
2022-09-17T06:24:17.580Z,95889.00
2022-09-17T06:25:19.139Z,95883.03
2022-09-17T06:26:20.823Z,95869.41
2022-09-17T06:27:22.375Z,95861.72
2022-09-17T06:28:24.600Z,95862.25
2022-09-17T06:29:26.121Z,95876.72
2022-09-17T06:30:27.648Z,95873.47
2022-09-17T06:31:29.356Z,95883.56
2022-09-17T06:32:31.036Z,95871.97
2022-09-17T06:33:33.195Z,95853.72
2022-09-17T06:34:35.262Z,95852.16
2022-09-17T06:35:36.767Z,95858.75
2022-09-17T06:36:38.304Z,95858.22
2022-09-17T06:37:40.872Z,95861.53
2022-09-17T06:38:42.828Z,95858.38
2022-09-17T06:39:45.819Z,95857.44
2022-09-17T06:40:51.996Z,95857.34
2022-09-17T06:41:53.535Z,95849.84
2022-09-17T06:43:01.627Z,95848.66
2022-09-17T06:44:03.745Z,95852.28
2022-09-17T06:45:09.275Z,95854.47
2022-09-17T06:46:12.743Z,95844.59
2022-09-17T06:47:14.879Z,95832.84
2022-09-17T06:48:16.470Z,95828.50
2022-09-17T06:49:20.752Z,95826.47
2022-09-17T06:50:22.911Z,95822.75
2022-09-17T06:51:24.680Z,95810.38
2022-09-17T06:52:26.240Z,95811.13
2022-09-17T06:53:29.436Z,95810.34
2022-09-17T06:54:31.227Z,95805.00
2022-09-17T06:55:32.741Z,95805.25
2022-09-17T06:56:34.447Z,95810.03
2022-09-17T06:57:36.022Z,95809.41
2022-09-17T06:58:38.535Z,95814.94
2022-09-17T06:59:40.075Z,95808.53
2022-09-17T07:00:41.690Z,95808.06
2022-09-17T07:01:43.583Z,95799.28
2022-09-17T07:02:55.426Z,95799.97
2022-09-17T07:03:57.096Z,95800.94
2022-09-17T07:04:58.698Z,95802.22
2022-09-17T07:06:00.762Z,95795.34
2022-09-17T07:07:02.301Z,95797.88
2022-09-17T07:08:04.644Z,95799.41
2022-09-17T07:09:10.834Z,95793.41
2022-09-17T07:10:12.690Z,95793.69
2022-09-17T07:11:16.013Z,95788.28
2022-09-17T07:12:17.772Z,95786.34
2022-09-17T07:13:19.291Z,95787.28
2022-09-17T07:14:21.205Z,95787.22
2022-09-17T07:15:23.332Z,95791.50
2022-09-17T07:16:26.811Z,95795.44
2022-09-17T07:17:29.690Z,95793.03
2022-09-17T07:18:31.328Z,95790.31
2022-09-17T07:19:32.858Z,95802.25
2022-09-17T07:20:34.449Z,95793.44
2022-09-17T07:21:36.063Z,95794.44
2022-09-17T07:22:37.621Z,95797.22
2022-09-17T07:23:39.211Z,95806.72
2022-09-17T07:24:40.883Z,95810.47
2022-09-17T07:25:42.389Z,95804.56
2022-09-17T07:26:43.887Z,95806.25
2022-09-17T07:27:45.396Z,95814.91
2022-09-17T07:28:47.058Z,95818.75
2022-09-17T07:29:48.575Z,95819.81
2022-09-17T07:30:51.864Z,95815.13
2022-09-17T07:31:54.562Z,95803.34
2022-09-17T07:32:56.064Z,95807.16
2022-09-17T07:33:57.615Z,95792.75
2022-09-17T07:34:59.153Z,95791.66
2022-09-17T07:36:06.438Z,95788.47
2022-09-17T07:37:07.931Z,95777.81
2022-09-17T07:38:09.496Z,95767.31
2022-09-17T07:39:13.145Z,95766.22
2022-09-17T07:40:14.951Z,95765.56
2022-09-17T07:41:17.724Z,95766.75
2022-09-17T07:42:19.264Z,95778.00
2022-09-17T07:43:21.087Z,95778.53
2022-09-17T07:44:22.744Z,95771.38
2022-09-17T07:45:24.867Z,95774.47
2022-09-17T07:46:26.555Z,95770.22
2022-09-17T07:47:28.088Z,95768.06
2022-09-17T07:48:30.415Z,95772.03
2022-09-17T07:49:32.020Z,95771.25
2022-09-17T07:50:33.852Z,95780.22
2022-09-17T07:51:35.501Z,95778.69
2022-09-17T07:52:37.069Z,95783.53
2022-09-17T07:53:38.587Z,95794.53
2022-09-17T07:54:40.111Z,95797.75
2022-09-17T07:55:42.496Z,95799.00
2022-09-17T07:56:45.020Z,95798.50
2022-09-17T07:57:51.179Z,95789.66
2022-09-17T07:58:52.834Z,95794.03
2022-09-17T07:59:54.364Z,95800.25
2022-09-17T08:01:08.339Z,95789.25
2022-09-17T08:02:14.071Z,95795.03
2022-09-17T08:03:15.923Z,95780.44
2022-09-17T08:04:17.531Z,95782.88
2022-09-17T08:05:19.072Z,95786.97
2022-09-17T08:06:23.238Z,95783.00
2022-09-17T08:07:24.892Z,95771.81
2022-09-17T08:08:26.398Z,95772.06
2022-09-17T08:09:27.920Z,95770.50
2022-09-17T08:10:29.464Z,95768.53
2022-09-17T08:11:54.599Z,95776.31
2022-09-17T08:12:58.093Z,95770.19
2022-09-17T08:13:59.958Z,95770.19
2022-09-17T08:15:01.584Z,95766.81
2022-09-17T08:16:13.383Z,95762.25
2022-09-17T08:17:15.091Z,95755.22
2022-09-17T08:18:17.572Z,95760.38
2022-09-17T08:19:19.574Z,95750.06
2022-09-17T08:20:21.282Z,95749.16
2022-09-17T08:21:23.973Z,95751.00
2022-09-17T08:22:25.468Z,95747.94
2022-09-17T08:23:28.670Z,95745.97
2022-09-17T08:24:30.193Z,95751.31
2022-09-17T08:25:31.688Z,95741.88
2022-09-17T08:26:33.278Z,95748.31
2022-09-17T08:27:35.075Z,95753.78
2022-09-17T08:28:36.915Z,95758.03
2022-09-17T08:29:38.466Z,95750.91
2022-09-17T08:30:40.025Z,95760.19
2022-09-17T08:31:41.699Z,95760.66
2022-09-17T08:32:43.321Z,95761.72
2022-09-17T08:33:46.595Z,95756.31
2022-09-17T08:34:48.124Z,95758.91
2022-09-17T08:35:59.408Z,95756.47
2022-09-17T08:37:01.333Z,95763.81
2022-09-17T08:38:02.862Z,95761.25
2022-09-17T08:39:04.555Z,95757.13
2022-09-17T08:40:06.833Z,95759.13
2022-09-17T08:41:37.172Z,95768.56
2022-09-17T08:43:02.472Z,95758.50
2022-09-17T08:44:04.589Z,95751.47
2022-09-17T08:45:14.178Z,95752.97
2022-09-17T08:46:15.808Z,95755.97
2022-09-17T08:47:24.301Z,95751.38
2022-09-17T08:48:31.533Z,95733.09
2022-09-17T08:49:38.185Z,95717.84
2022-09-17T08:50:42.521Z,95720.47
2022-09-17T08:52:08.426Z,95723.34
2022-09-17T08:53:23.434Z,95734.91
2022-09-17T08:54:45.313Z,95734.78
2022-09-17T08:55:56.834Z,95738.81
2022-09-17T08:57:25.454Z,95746.59
2022-09-17T08:58:29.516Z,95761.88
2022-09-17T08:59:58.973Z,95767.69
2022-09-17T09:01:28.127Z,95764.97
2022-09-17T09:02:40.518Z,95760.38
2022-09-17T09:03:48.090Z,95761.56
2022-09-17T09:04:58.533Z,95767.78
2022-09-17T09:06:01.607Z,95778.34
2022-09-17T09:07:09.124Z,95774.84
2022-09-17T09:08:27.104Z,95785.38
2022-09-17T09:09:46.509Z,95777.03
2022-09-17T09:10:55.705Z,95785.44
2022-09-17T09:12:05.994Z,95783.78
2022-09-17T09:13:07.966Z,95792.78
2022-09-17T09:14:23.917Z,95801.03
2022-09-17T09:15:28.660Z,95812.31
2022-09-17T09:16:34.384Z,95817.50
2022-09-17T09:17:43.873Z,95831.78
2022-09-17T09:18:48.628Z,95836.06
2022-09-17T09:19:50.301Z,95856.63
2022-09-17T09:20:55.675Z,95859.81
2022-09-17T09:22:04.320Z,95870.47
2022-09-17T09:23:19.105Z,95899.44
2022-09-17T09:24:26.392Z,95911.59
2022-09-17T09:25:33.872Z,95941.13
2022-09-17T09:26:55.300Z,95974.06
2022-09-17T09:28:18.319Z,95966.81
2022-09-17T09:29:37.865Z,95977.06
2022-09-17T09:31:20.805Z,95996.69
2022-09-17T09:32:47.374Z,95999.28
2022-09-17T09:33:50.522Z,96002.81
2022-09-17T09:34:55.860Z,96004.06
2022-09-17T09:35:57.520Z,95995.41
2022-09-17T09:37:23.519Z,96008.63
2022-09-17T09:38:36.943Z,96018.84
2022-09-17T09:39:45.705Z,96019.19
2022-09-17T09:41:08.329Z,96005.44
2022-09-17T09:42:33.213Z,96022.84
2022-09-17T09:44:02.705Z,96023.94
2022-09-17T09:45:18.018Z,96027.50
2022-09-17T09:46:57.868Z,96045.78
2022-09-17T09:48:15.846Z,96042.34
2022-09-17T09:49:23.444Z,96046.81
2022-09-17T09:51:02.246Z,96042.84
2022-09-17T09:52:17.402Z,96044.81
2022-09-17T09:53:37.244Z,96049.84
2022-09-17T09:54:55.860Z,96053.44
2022-09-17T09:56:13.813Z,96061.25
2022-09-17T09:57:20.263Z,96076.66
2022-09-17T09:58:34.785Z,96076.09
2022-09-17T09:59:36.755Z,96081.13
2022-09-17T10:00:40.368Z,96073.25
2022-09-17T10:01:45.197Z,96072.25
2022-09-17T10:02:48.759Z,96066.94
2022-09-17T10:03:52.652Z,96070.13
2022-09-17T10:04:54.175Z,96056.88
2022-09-17T10:06:07.754Z,96038.16
2022-09-17T10:07:11.447Z,96035.84
2022-09-17T10:08:14.713Z,96029.41
2022-09-17T10:09:21.157Z,96024.84
2022-09-17T10:10:22.912Z,96015.22
2022-09-17T10:11:26.713Z,96005.16
2022-09-17T10:12:28.255Z,95997.47
2022-09-17T10:13:38.166Z,95986.59
2022-09-17T10:14:41.848Z,95991.28
2022-09-17T10:15:43.385Z,95996.75
2022-09-17T10:16:45.425Z,96002.19
2022-09-17T10:17:47.276Z,96004.44
2022-09-17T10:18:51.284Z,96012.50
2022-09-17T10:20:12.207Z,96018.31
2022-09-17T10:21:43.289Z,96026.41
2022-09-17T10:22:47.003Z,96022.53
2022-09-17T10:23:49.731Z,96020.25
2022-09-17T10:24:53.837Z,96017.56
2022-09-17T10:25:56.194Z,96010.25
2022-09-17T10:27:02.819Z,96007.22
2022-09-17T10:28:23.483Z,96013.19
2022-09-17T10:29:25.222Z,96009.75
2022-09-17T10:30:27.567Z,96006.31
2022-09-17T10:31:48.372Z,96004.72
2022-09-17T10:33:19.678Z,95984.53
2022-09-17T10:34:30.189Z,95989.09
2022-09-17T10:35:32.181Z,95984.34
2022-09-17T10:36:46.311Z,95982.81
2022-09-17T10:37:53.134Z,95988.00
2022-09-17T10:38:54.744Z,95976.25
2022-09-17T10:39:56.652Z,95975.84
2022-09-17T10:41:16.894Z,95964.53
2022-09-17T10:42:19.871Z,95958.75
2022-09-17T10:43:23.160Z,95947.41
2022-09-17T10:44:27.444Z,95948.53
2022-09-17T10:45:31.143Z,95932.97
2022-09-17T10:46:34.146Z,95923.22
2022-09-17T10:47:43.892Z,95932.94
2022-09-17T10:48:58.735Z,95920.88
2022-09-17T10:50:01.806Z,95932.13
2022-09-17T10:51:03.717Z,95932.94
2022-09-17T10:52:22.461Z,95925.91
2022-09-17T10:53:25.789Z,95922.63
2022-09-17T10:54:55.242Z,95927.94
2022-09-17T10:56:23.016Z,95924.00
2022-09-17T10:58:07.378Z,95916.19
2022-09-17T10:59:32.743Z,95918.44
2022-09-17T11:00:55.285Z,95916.75
2022-09-17T11:02:34.421Z,95907.69
2022-09-17T11:04:14.074Z,95912.53
2022-09-17T11:05:28.293Z,95913.00
2022-09-17T11:06:45.587Z,95920.47
2022-09-17T11:08:16.290Z,95924.78
2022-09-17T11:09:17.779Z,95928.88
2022-09-17T11:10:31.259Z,95924.06
2022-09-17T11:11:51.744Z,95918.84
2022-09-17T11:13:02.438Z,95916.53
2022-09-17T11:14:31.255Z,95921.06
2022-09-17T11:16:00.559Z,95916.47
2022-09-17T11:17:12.292Z,95907.84
2022-09-17T11:18:34.868Z,95909.13
2022-09-17T11:19:48.335Z,95914.22
2022-09-17T11:20:49.807Z,95917.66
2022-09-17T11:22:03.527Z,95925.31
2022-09-17T11:24:30.769Z,95927.84
2022-09-17T11:25:43.836Z,95925.34
2022-09-17T11:27:08.660Z,95922.88
2022-09-17T11:28:42.629Z,95924.41
2022-09-17T11:30:10.175Z,95923.53
2022-09-17T11:31:23.228Z,95937.34
2022-09-17T11:32:34.371Z,95923.16
2022-09-17T11:33:56.510Z,95921.63
2022-09-17T11:35:22.150Z,95924.00
2022-09-17T11:36:53.285Z,95914.72
2022-09-17T11:38:03.856Z,95912.41
2022-09-17T11:39:13.950Z,95917.00
2022-09-17T11:40:22.193Z,95912.22
2022-09-17T11:41:30.374Z,95909.81
2022-09-17T11:42:39.216Z,95905.41
2022-09-17T11:44:03.805Z,95896.31
2022-09-17T11:45:11.258Z,95894.00
2022-09-17T11:46:20.081Z,95903.06
2022-09-17T11:47:32.761Z,95907.63
2022-09-17T11:48:47.971Z,95900.00
2022-09-17T11:50:25.582Z,95899.16
2022-09-17T11:51:36.490Z,95889.91
2022-09-17T11:52:45.898Z,95890.56
2022-09-17T11:54:24.709Z,95877.25
2022-09-17T11:55:34.734Z,95861.47
2022-09-17T11:56:43.816Z,95859.25
2022-09-17T11:57:47.463Z,95852.63
2022-09-17T11:58:58.095Z,95854.88
2022-09-17T12:00:13.299Z,95860.44
2022-09-17T12:01:26.393Z,95862.41
2022-09-17T12:02:46.841Z,95851.94
2022-09-17T12:03:53.366Z,95857.47
2022-09-17T12:05:01.440Z,95863.50
2022-09-17T12:06:11.342Z,95865.78
2022-09-17T12:07:34.469Z,95862.44
2022-09-17T12:08:51.548Z,95859.97
2022-09-17T12:10:31.564Z,95857.19
2022-09-17T12:11:46.034Z,95857.72
2022-09-17T12:12:56.823Z,95853.69
2022-09-17T12:14:05.184Z,95854.03
2022-09-17T12:15:17.452Z,95845.88
2022-09-17T12:16:25.549Z,95848.38
2022-09-17T12:17:36.886Z,95844.44
2022-09-17T12:19:06.271Z,95837.22
2022-09-17T12:20:23.432Z,95834.44
2022-09-17T12:21:30.500Z,95837.19
2022-09-17T12:22:40.325Z,95823.44
2022-09-17T12:23:52.180Z,95824.06
2022-09-17T12:24:54.626Z,95816.09
2022-09-17T12:26:20.677Z,95822.00
2022-09-17T12:27:53.092Z,95824.06
2022-09-17T12:29:04.760Z,95826.03
2022-09-17T12:30:14.006Z,95819.88
2022-09-17T12:31:29.809Z,95805.75
2022-09-17T12:32:53.118Z,95812.13
2022-09-17T12:34:17.999Z,95805.97
2022-09-17T12:36:03.070Z,95810.91
2022-09-17T12:37:44.664Z,95810.47
2022-09-17T12:39:21.387Z,95797.78
2022-09-17T12:40:34.944Z,95797.13
2022-09-17T12:41:57.080Z,95799.88
2022-09-17T12:43:31.335Z,95792.75
2022-09-17T12:45:22.352Z,95791.00
2022-09-17T12:47:02.020Z,95789.34
2022-09-17T12:48:41.013Z,95788.38
2022-09-17T12:49:45.519Z,95778.84
2022-09-17T12:51:19.668Z,95782.56
2022-09-17T12:52:35.917Z,95777.72
2022-09-17T12:53:42.323Z,95765.00
2022-09-17T12:55:01.840Z,95765.63
2022-09-17T12:56:26.470Z,95764.72
2022-09-17T12:57:45.854Z,95763.88
2022-09-17T12:59:08.092Z,95766.91
2022-09-17T13:00:14.845Z,95767.47
2022-09-17T13:01:32.662Z,95763.22
2022-09-17T13:02:43.800Z,95763.22
2022-09-17T13:03:54.424Z,95752.56
2022-09-17T13:05:17.639Z,95750.81
2022-09-17T13:06:45.097Z,95755.06
2022-09-17T13:08:31.720Z,95757.34
2022-09-17T13:10:00.007Z,95752.34
2022-09-17T13:11:19.872Z,95752.44
2022-09-17T13:12:31.372Z,95751.38
2022-09-17T13:13:48.105Z,95749.41
2022-09-17T13:15:27.751Z,95750.75
2022-09-17T13:16:32.477Z,95739.53
2022-09-17T13:17:44.840Z,95738.47
2022-09-17T13:19:16.013Z,95727.88
2022-09-17T13:20:30.427Z,95731.22
2022-09-17T13:21:40.409Z,95727.38
2022-09-17T13:22:50.277Z,95727.72
2022-09-17T13:23:53.731Z,95722.16