createdAt,value
2023-04-13T03:46:38.244Z,726.38
2023-04-13T03:49:08.403Z,724.70
2023-04-13T03:51:36.043Z,714.08
2023-04-13T03:54:03.244Z,719.17
2023-04-13T03:56:30.754Z,717.55
2023-04-13T03:58:57.601Z,713.20
2023-04-13T04:01:24.320Z,716.72
2023-04-13T04:03:53.542Z,716.47
2023-04-13T04:06:20.405Z,727.22
2023-04-13T04:08:49.615Z,719.60
2023-04-13T04:11:17.073Z,716.30
2023-04-13T04:13:43.903Z,724.97
2023-04-13T04:16:11.608Z,722.50
2023-04-13T04:18:38.835Z,720.95
2023-04-13T04:21:06.784Z,709.00
2023-04-13T04:23:34.934Z,719.92
2023-04-13T04:26:03.120Z,719.58
2023-04-13T04:28:38.618Z,705.17
2023-04-13T04:31:07.294Z,690.33
2023-04-13T04:33:34.025Z,695.57
2023-04-13T04:36:01.586Z,687.58
2023-04-13T04:38:30.401Z,691.88
2023-04-13T04:40:57.563Z,688.80
2023-04-13T04:43:27.124Z,692.53
2023-04-13T04:45:57.750Z,697.20
2023-04-13T04:48:27.021Z,690.28
2023-04-13T04:50:56.106Z,698.65
2023-04-13T04:53:23.489Z,693.17
2023-04-13T04:55:50.539Z,693.30
2023-04-13T04:58:18.926Z,696.70
2023-04-13T05:00:46.866Z,695.05
2023-04-13T05:03:13.729Z,692.40
2023-04-13T05:05:41.059Z,690.45
2023-04-13T05:08:08.608Z,690.72
2023-04-13T05:10:35.577Z,690.10
2023-04-13T05:13:02.317Z,686.50
2023-04-13T05:15:29.027Z,688.63
2023-04-13T05:17:56.328Z,682.78
2023-04-13T05:20:23.132Z,682.47
2023-04-13T05:22:49.940Z,697.92
2023-04-13T05:25:16.676Z,710.00
2023-04-13T05:27:43.341Z,687.97
2023-04-13T05:30:10.256Z,716.27
2023-04-13T05:32:37.234Z,722.08
2023-04-13T05:35:04.617Z,720.78
2023-04-13T05:37:31.992Z,724.10
2023-04-13T05:39:58.924Z,725.03
2023-04-13T05:42:25.724Z,727.25
2023-04-13T05:44:52.642Z,731.27
2023-04-13T05:47:23.028Z,739.13
2023-04-13T05:49:50.225Z,721.25
2023-04-13T05:52:16.976Z,730.10
2023-04-13T05:54:43.644Z,731.95
2023-04-13T05:57:10.291Z,725.10
2023-04-13T05:59:37.498Z,730.67
2023-04-13T06:02:04.745Z,720.70
2023-04-13T06:04:31.919Z,724.25
2023-04-13T06:06:59.457Z,724.65
2023-04-13T06:09:27.052Z,709.35
2023-04-13T06:11:54.500Z,719.92
2023-04-13T06:14:23.444Z,728.20
2023-04-13T06:16:50.108Z,718.65
2023-04-13T06:19:16.980Z,718.40
2023-04-13T06:21:43.739Z,722.00
2023-04-13T06:24:10.727Z,725.83
2023-04-13T06:26:37.566Z,730.30
2023-04-13T06:29:04.359Z,735.65
2023-04-13T06:31:31.822Z,739.03
2023-04-13T06:33:58.825Z,745.85
2023-04-13T06:36:25.816Z,731.55
2023-04-13T06:38:52.494Z,742.55
2023-04-13T06:41:19.151Z,742.53
2023-04-13T06:43:45.781Z,741.53
2023-04-13T06:46:14.291Z,746.45
2023-04-13T06:48:41.252Z,746.08
2023-04-13T06:51:07.948Z,754.05
2023-04-13T06:53:34.644Z,754.17
2023-04-13T06:56:01.503Z,749.22
2023-04-13T06:58:29.010Z,746.60
2023-04-13T07:00:55.759Z,753.75
2023-04-13T07:03:22.555Z,749.20
2023-04-13T07:05:49.290Z,751.53
2023-04-13T07:08:16.545Z,755.20
2023-04-13T07:10:43.426Z,757.78
2023-04-13T07:13:10.067Z,753.70
2023-04-13T07:15:38.127Z,755.00
2023-04-13T07:18:05.025Z,760.57
2023-04-13T07:20:31.759Z,751.15
2023-04-13T07:22:58.406Z,739.60
2023-04-13T07:25:25.385Z,741.92
2023-04-13T07:27:52.045Z,740.05
2023-04-13T07:30:18.836Z,743.28
2023-04-13T07:32:45.570Z,739.10
2023-04-13T07:35:12.313Z,747.70
2023-04-13T07:37:39.045Z,751.00
2023-04-13T07:40:06.723Z,748.53
2023-04-13T07:42:33.404Z,754.13
2023-04-13T07:45:00.045Z,760.65
2023-04-13T07:47:26.760Z,754.42
2023-04-13T07:49:54.138Z,755.08
2023-04-13T07:52:21.018Z,750.80
2023-04-13T07:54:47.689Z,762.03
2023-04-13T07:57:14.451Z,748.08
2023-04-13T07:59:41.113Z,762.05
2023-04-13T08:02:07.814Z,766.25
2023-04-13T08:04:34.996Z,769.50
2023-04-13T08:07:04.983Z,769.67
2023-04-13T08:09:38.496Z,773.33
2023-04-13T08:12:05.184Z,763.70
2023-04-13T08:14:31.957Z,768.83
2023-04-13T08:16:58.783Z,765.63
2023-04-13T08:19:25.502Z,767.63
2023-04-13T08:21:52.488Z,766.05
2023-04-13T08:24:20.742Z,760.83
2023-04-13T08:26:47.547Z,780.20
2023-04-13T08:29:14.410Z,795.50
2023-04-13T08:31:41.066Z,786.25
2023-04-13T08:34:10.383Z,796.55
2023-04-13T08:36:37.788Z,798.78
2023-04-13T08:39:05.961Z,797.80
2023-04-13T08:41:39.239Z,787.92
2023-04-13T08:44:08.541Z,799.90
2023-04-13T08:46:35.320Z,806.08
2023-04-13T08:49:03.441Z,820.87
2023-04-13T08:51:32.061Z,820.47
2023-04-13T08:53:59.301Z,840.03
2023-04-13T08:56:42.248Z,849.20
2023-04-13T08:59:15.264Z,868.15
2023-04-13T09:01:46.254Z,865.92
2023-04-13T09:04:17.853Z,871.30
2023-04-13T09:06:47.801Z,873.05
2023-04-13T09:09:14.869Z,851.90
2023-04-13T09:11:43.013Z,847.92
2023-04-13T09:14:10.081Z,812.22
2023-04-13T09:16:41.559Z,806.07
2023-04-13T09:19:08.882Z,797.92
2023-04-13T09:21:38.724Z,789.00
2023-04-13T09:24:06.760Z,790.20
2023-04-13T09:26:43.866Z,789.03
2023-04-13T09:29:16.365Z,794.88
2023-04-13T09:31:45.508Z,780.92
2023-04-13T09:34:13.683Z,779.53
2023-04-13T09:36:53.522Z,784.22
2023-04-13T09:39:29.032Z,794.78
2023-04-13T09:41:56.600Z,789.95
2023-04-13T09:44:24.768Z,792.40
2023-04-13T09:47:02.256Z,793.38
2023-04-13T09:49:43.019Z,784.85
2023-04-13T09:52:21.161Z,801.55
2023-04-13T09:55:01.247Z,799.67
2023-04-13T09:57:32.301Z,793.92
2023-04-13T10:00:07.077Z,794.25
2023-04-13T10:02:34.257Z,779.15
2023-04-13T10:05:01.649Z,790.58
2023-04-13T10:07:30.591Z,785.60
2023-04-13T10:09:57.245Z,787.97
2023-04-13T10:12:26.876Z,782.55
2023-04-13T10:14:58.647Z,779.30
2023-04-13T10:17:48.608Z,779.70
2023-04-13T10:20:15.498Z,789.95
2023-04-13T10:22:44.939Z,789.42
2023-04-13T10:25:25.671Z,799.30
2023-04-13T10:27:59.707Z,803.53
2023-04-13T10:30:27.070Z,831.45
2023-04-13T10:33:05.964Z,822.15
2023-04-13T10:35:37.084Z,833.20
2023-04-13T10:38:04.491Z,836.70
2023-04-13T10:40:45.490Z,842.63
2023-04-13T10:43:12.499Z,840.25
2023-04-13T10:45:39.168Z,851.73
2023-04-13T10:48:07.402Z,826.08
2023-04-13T10:50:34.354Z,812.45
2023-04-13T10:53:08.876Z,810.58
2023-04-13T10:55:35.921Z,811.75
2023-04-13T10:58:13.146Z,815.27
2023-04-13T11:00:46.480Z,799.58
2023-04-13T11:03:17.635Z,792.95
2023-04-13T11:05:55.744Z,794.60
2023-04-13T11:08:22.373Z,796.15
2023-04-13T11:10:56.369Z,802.47
2023-04-13T11:13:28.997Z,805.50
2023-04-13T11:16:03.406Z,839.47
2023-04-13T11:18:30.218Z,841.58
2023-04-13T11:20:57.219Z,871.55
2023-04-13T11:23:24.517Z,881.25
2023-04-13T11:25:54.886Z,927.83
2023-04-13T11:28:23.448Z,945.72
2023-04-13T11:30:56.459Z,961.47
2023-04-13T11:33:27.690Z,976.92
2023-04-13T11:35:58.952Z,980.95
2023-04-13T11:38:26.254Z,976.13
2023-04-13T11:41:14.403Z,974.07
2023-04-13T11:43:42.258Z,963.63
2023-04-13T11:46:12.727Z,929.25
2023-04-13T11:48:39.694Z,907.00
2023-04-13T11:51:06.586Z,904.22
2023-04-13T11:53:36.225Z,898.75
2023-04-13T11:56:03.175Z,899.83
2023-04-13T11:58:30.164Z,898.53
2023-04-13T12:01:03.307Z,897.60
2023-04-13T12:03:52.620Z,901.20
2023-04-13T12:06:23.216Z,898.50
2023-04-13T12:08:56.157Z,888.65
2023-04-13T12:11:41.392Z,902.03
2023-04-13T12:14:49.712Z,901.97
2023-04-13T12:19:46.274Z,893.58
2023-04-13T12:22:14.662Z,876.85
2023-04-13T12:24:42.794Z,891.50
2023-04-13T12:27:18.396Z,883.35
2023-04-13T12:29:46.024Z,885.60
2023-04-13T12:32:14.881Z,888.83
2023-04-13T12:34:43.231Z,903.75
2023-04-13T12:37:11.726Z,930.00
2023-04-13T12:39:38.506Z,924.25
2023-04-13T12:42:05.350Z,945.20
2023-04-13T12:44:34.106Z,945.10
2023-04-13T12:47:01.677Z,958.97
2023-04-13T12:49:28.457Z,960.97
2023-04-13T12:51:55.145Z,956.25
2023-04-13T12:54:21.868Z,972.95
2023-04-13T12:56:48.545Z,985.22
2023-04-13T12:59:15.316Z,1001.45
2023-04-13T13:01:41.939Z,999.40
2023-04-13T13:04:08.653Z,1002.67
2023-04-13T13:06:35.359Z,995.10
2023-04-13T13:09:02.226Z,997.33
2023-04-13T13:11:29.124Z,998.67
2023-04-13T13:13:55.718Z,988.95
2023-04-13T13:16:22.416Z,983.72
2023-04-13T13:18:51.303Z,973.10
2023-04-13T13:21:28.042Z,962.53
2023-04-13T13:23:54.779Z,966.75
2023-04-13T13:26:24.480Z,962.30
2023-04-13T13:28:52.749Z,956.85
2023-04-13T13:31:19.678Z,955.53
2023-04-13T13:33:46.961Z,951.78
2023-04-13T13:36:14.065Z,950.03
2023-04-13T13:38:42.592Z,922.42
2023-04-13T13:41:09.257Z,907.95
2023-04-13T13:43:36.001Z,901.97
2023-04-13T13:46:02.645Z,901.90
2023-04-13T13:48:29.299Z,892.75
2023-04-13T13:50:56.094Z,882.38
2023-04-13T13:53:23.067Z,887.25
2023-04-13T13:55:52.678Z,879.72
2023-04-13T13:58:19.443Z,882.95
2023-04-13T14:00:46.079Z,877.78
2023-04-13T14:03:14.904Z,887.92
2023-04-13T14:05:43.299Z,896.67
2023-04-13T14:08:10.528Z,895.70
2023-04-13T14:10:37.305Z,894.58
2023-04-13T14:13:04.020Z,887.65
2023-04-13T14:15:30.842Z,890.10
2023-04-13T14:18:09.991Z,898.50
2023-04-13T14:20:39.107Z,890.35
2023-04-13T14:23:06.461Z,886.10
2023-04-13T14:25:33.101Z,874.92
2023-04-13T14:28:00.060Z,872.78
2023-04-13T14:30:28.128Z,873.38
2023-04-13T14:32:56.131Z,855.78
2023-04-13T14:35:23.066Z,851.83
2023-04-13T14:37:49.750Z,848.17
2023-04-13T14:40:20.711Z,835.72
2023-04-13T14:42:47.939Z,831.28
2023-04-13T14:45:14.680Z,824.70
2023-04-13T14:47:41.746Z,815.67
2023-04-13T14:50:09.825Z,809.47
2023-04-13T14:52:36.580Z,806.22
2023-04-13T14:55:04.168Z,808.40
2023-04-13T14:57:31.345Z,788.20
2023-04-13T14:59:57.931Z,799.42
2023-04-13T15:02:24.826Z,793.28
2023-04-13T15:04:51.769Z,789.90
2023-04-13T15:07:18.857Z,780.20
2023-04-13T15:09:45.526Z,784.72
2023-04-13T15:12:13.754Z,788.10
2023-04-13T15:14:40.887Z,788.95
2023-04-13T15:17:08.650Z,782.65
2023-04-13T15:19:35.291Z,779.63
2023-04-13T15:22:02.021Z,774.05
2023-04-13T15:24:28.689Z,780.08
2023-04-13T15:26:55.430Z,782.92
2023-04-13T15:29:22.070Z,789.50
2023-04-13T15:31:48.888Z,780.90
2023-04-13T15:34:16.447Z,780.70
2023-04-13T15:36:43.126Z,777.95
2023-04-13T15:39:09.781Z,762.25
2023-04-13T15:41:36.392Z,748.47
2023-04-13T15:44:03.357Z,740.88
2023-04-13T15:46:30.283Z,734.50
2023-04-13T15:48:57.031Z,728.17
2023-04-13T15:51:23.795Z,725.63
2023-04-13T15:53:50.620Z,721.58
2023-04-13T15:56:17.526Z,729.92
2023-04-13T15:58:44.389Z,717.20
2023-04-13T16:01:12.155Z,723.00
2023-04-13T16:03:40.971Z,725.13
2023-04-13T16:06:08.686Z,728.67
2023-04-13T16:08:35.603Z,733.67
2023-04-13T16:11:02.259Z,735.22
2023-04-13T16:13:47.257Z,737.37
2023-04-13T16:16:15.883Z,738.97
2023-04-13T16:18:42.578Z,744.38
2023-04-13T16:21:10.667Z,739.20
2023-04-13T16:23:37.462Z,734.35
2023-04-13T16:26:05.036Z,735.03
2023-04-13T16:28:31.831Z,741.42
2023-04-13T16:30:58.998Z,739.58
2023-04-13T16:33:25.709Z,749.28
2023-04-13T16:35:52.415Z,749.85
2023-04-13T16:38:19.064Z,747.33
2023-04-13T16:40:45.802Z,747.87
2023-04-13T16:43:13.022Z,747.78
2023-04-13T16:45:39.667Z,751.97
2023-04-13T16:48:06.482Z,745.20
2023-04-13T16:50:33.176Z,748.67
2023-04-13T16:52:59.896Z,745.00
2023-04-13T16:55:28.492Z,749.58
2023-04-13T16:57:55.633Z,757.42
2023-04-13T17:00:22.966Z,761.42
2023-04-13T17:02:49.796Z,765.60
2023-04-13T17:05:16.960Z,758.38
2023-04-13T17:07:44.450Z,760.15
2023-04-13T17:10:12.925Z,767.00
2023-04-13T17:12:40.275Z,776.28
2023-04-13T17:15:07.735Z,770.37
2023-04-13T17:17:35.122Z,781.93
2023-04-13T17:20:02.145Z,772.33
2023-04-13T17:22:28.884Z,780.17
2023-04-13T17:24:55.770Z,777.83
2023-04-13T17:27:22.594Z,782.72
2023-04-13T17:29:49.869Z,783.20
2023-04-13T17:32:16.910Z,782.45
2023-04-13T17:34:44.760Z,779.38
2023-04-13T17:37:11.819Z,770.05
2023-04-13T17:39:42.103Z,757.50
2023-04-13T17:42:09.444Z,761.95
2023-04-13T17:44:36.267Z,744.72
2023-04-13T17:47:03.091Z,742.63
2023-04-13T17:49:29.927Z,742.90
2023-04-13T17:51:59.433Z,737.90
2023-04-13T17:54:27.028Z,735.45
2023-04-13T17:56:54.237Z,733.47
2023-04-13T17:59:21.432Z,730.63
2023-04-13T18:01:52.003Z,725.05
2023-04-13T18:04:19.226Z,724.33
2023-04-13T18:06:46.242Z,693.72
2023-04-13T18:09:12.892Z,671.35
2023-04-13T18:11:39.874Z,665.50
2023-04-13T18:14:08.853Z,664.57
2023-04-13T18:16:36.195Z,660.88
2023-04-13T18:19:03.972Z,663.85
2023-04-13T18:21:32.433Z,672.10
2023-04-13T18:24:01.120Z,693.33
2023-04-13T18:26:28.865Z,706.43
2023-04-13T18:28:55.807Z,717.40
2023-04-13T18:31:22.544Z,721.45
2023-04-13T18:33:49.317Z,722.88
2023-04-13T18:36:17.240Z,733.92
2023-04-13T18:38:44.579Z,734.75
2023-04-13T18:41:11.886Z,729.85
2023-04-13T18:43:38.665Z,743.38
2023-04-13T18:46:05.770Z,735.03
2023-04-13T18:48:32.445Z,737.17
2023-04-13T18:51:00.191Z,731.15
2023-04-13T18:53:26.876Z,736.65
2023-04-13T18:55:53.551Z,744.27
2023-04-13T18:58:20.858Z,736.72
2023-04-13T19:00:47.872Z,732.17
2023-04-13T19:03:15.121Z,734.42
2023-04-13T19:05:41.966Z,733.22
2023-04-13T19:08:09.899Z,735.13
2023-04-13T19:10:36.681Z,736.30
2023-04-13T19:13:03.483Z,738.08
2023-04-13T19:15:31.338Z,745.78
2023-04-13T19:17:59.238Z,745.67
2023-04-13T19:20:26.027Z,754.50
2023-04-13T19:22:52.729Z,748.40
2023-04-13T19:25:19.580Z,745.28
2023-04-13T19:27:46.929Z,750.08
2023-04-13T19:30:15.562Z,745.30
2023-04-13T19:32:44.293Z,740.33
2023-04-13T19:35:12.467Z,746.97
2023-04-13T19:37:39.648Z,735.25
2023-04-13T19:40:09.543Z,740.03
2023-04-13T19:42:36.874Z,740.42
2023-04-13T19:45:04.292Z,734.65
2023-04-13T19:47:31.136Z,746.33
2023-04-13T19:49:57.890Z,742.25
2023-04-13T19:52:25.022Z,734.63
2023-04-13T19:54:51.774Z,740.80
2023-04-13T19:57:18.644Z,730.60
2023-04-13T19:59:45.593Z,742.33
2023-04-13T20:02:12.738Z,734.95
2023-04-13T20:04:39.981Z,733.08
2023-04-13T20:07:07.640Z,748.55
2023-04-13T20:09:34.380Z,747.73
2023-04-13T20:12:01.530Z,729.75
2023-04-13T20:14:28.230Z,732.43
2023-04-13T20:16:54.979Z,733.90
2023-04-13T20:19:23.628Z,726.75
2023-04-13T20:21:51.439Z,726.25
2023-04-13T20:24:18.757Z,729.40
2023-04-13T20:26:46.874Z,728.13
2023-04-13T20:29:16.655Z,717.80
2023-04-13T20:31:43.318Z,718.58
2023-04-13T20:34:11.986Z,729.88
2023-04-13T20:36:38.752Z,723.15
2023-04-13T20:39:05.923Z,721.50
2023-04-13T20:41:34.872Z,724.83
2023-04-13T20:44:03.029Z,725.20
2023-04-13T20:46:34.694Z,711.33
2023-04-13T20:49:04.185Z,714.30
2023-04-13T20:51:31.321Z,714.60
2023-04-13T20:53:58.706Z,719.53
2023-04-13T20:56:26.398Z,725.95
2023-04-13T20:58:57.725Z,723.85
2023-04-13T21:01:25.232Z,717.67
2023-04-13T21:03:52.587Z,721.60
2023-04-13T21:06:19.482Z,722.67
2023-04-13T21:08:46.380Z,713.95
2023-04-13T21:11:13.153Z,721.58
2023-04-13T21:13:39.883Z,718.65
2023-04-13T21:16:08.423Z,712.90
2023-04-13T21:18:35.191Z,725.63
2023-04-13T21:21:01.881Z,715.92
2023-04-13T21:23:28.626Z,717.97
2023-04-13T21:25:55.260Z,714.60
2023-04-13T21:28:21.929Z,725.58
2023-04-13T21:30:48.570Z,709.08
2023-04-13T21:33:15.300Z,711.15
2023-04-13T21:35:41.968Z,712.67
2023-04-13T21:38:08.601Z,706.80
2023-04-13T21:40:35.886Z,721.28
2023-04-13T21:43:02.913Z,699.20
2023-04-13T21:45:29.564Z,724.77
2023-04-13T21:47:56.330Z,719.33
2023-04-13T21:50:23.032Z,718.60
2023-04-13T21:52:50.020Z,717.17
2023-04-13T21:55:19.643Z,710.67
2023-04-13T21:57:46.904Z,720.97
2023-04-13T22:00:14.850Z,716.72
2023-04-13T22:02:42.089Z,726.53
2023-04-13T22:05:11.279Z,724.88
2023-04-13T22:07:42.915Z,719.10
2023-04-13T22:10:10.728Z,728.97
2023-04-13T22:12:37.945Z,714.85
2023-04-13T22:15:05.107Z,719.20
2023-04-13T22:17:32.305Z,715.50
2023-04-13T22:19:59.169Z,688.63
2023-04-13T22:22:25.850Z,681.17
2023-04-13T22:24:53.135Z,674.03
2023-04-13T22:27:19.932Z,672.90
2023-04-13T22:29:47.662Z,664.53
2023-04-13T22:32:15.728Z,663.95
2023-04-13T22:34:42.330Z,673.95
2023-04-13T22:37:10.388Z,670.65
2023-04-13T22:39:37.271Z,677.35
2023-04-13T22:42:04.111Z,674.75
2023-04-13T22:44:34.463Z,682.17
2023-04-13T22:47:02.363Z,676.97
2023-04-13T22:49:29.937Z,680.08
2023-04-13T22:51:56.838Z,685.25
2023-04-13T22:54:24.071Z,685.03
2023-04-13T22:56:51.343Z,694.65
2023-04-13T22:59:18.453Z,711.50
