createdAt,value
2023-03-06T00:01:00.874Z,11.19
2023-03-06T00:03:29.387Z,11.19
2023-03-06T00:05:58.358Z,11.20
2023-03-06T00:08:27.959Z,11.21
2023-03-06T00:10:56.987Z,11.26
2023-03-06T00:13:26.659Z,11.29
2023-03-06T00:15:58.214Z,11.33
2023-03-06T00:18:27.853Z,11.36
2023-03-06T00:20:56.467Z,11.38
2023-03-06T00:23:25.445Z,11.39
2023-03-06T00:25:54.053Z,11.40
2023-03-06T00:28:22.566Z,11.42
2023-03-06T00:30:51.058Z,11.44
2023-03-06T00:33:19.418Z,11.46
2023-03-06T00:35:48.592Z,11.48
2023-03-06T00:38:17.268Z,11.48
2023-03-06T00:40:47.211Z,11.51
2023-03-06T00:43:17.423Z,11.53
2023-03-06T00:45:45.815Z,11.56
2023-03-06T00:48:14.880Z,11.57
2023-03-06T00:50:43.461Z,11.58
2023-03-06T00:53:11.988Z,11.59
2023-03-06T00:55:44.149Z,11.59
2023-03-06T00:58:13.265Z,11.59
2023-03-06T01:00:42.420Z,11.59
2023-03-06T01:03:12.308Z,11.60
2023-03-06T01:05:40.652Z,11.60
2023-03-06T01:08:10.129Z,11.60
2023-03-06T01:10:40.689Z,11.61
2023-03-06T01:13:09.640Z,11.62
2023-03-06T01:15:38.558Z,11.62
2023-03-06T01:18:07.103Z,11.62
2023-03-06T01:20:35.515Z,11.62
2023-03-06T01:23:04.024Z,11.62
2023-03-06T01:25:32.661Z,11.62
2023-03-06T01:28:01.897Z,11.61
2023-03-06T01:30:30.575Z,11.61
2023-03-06T01:32:59.926Z,11.60
2023-03-06T01:35:28.462Z,11.59
2023-03-06T01:37:57.428Z,11.59
2023-03-06T01:40:26.539Z,11.58
2023-03-06T01:42:54.683Z,11.58
2023-03-06T01:45:23.474Z,11.61
2023-03-06T01:47:52.692Z,11.65
2023-03-06T01:50:20.751Z,11.68
2023-03-06T01:52:54.324Z,11.72
2023-03-06T01:55:25.738Z,11.75
2023-03-06T01:57:59.520Z,11.78
2023-03-06T02:00:29.458Z,11.79
2023-03-06T02:03:06.597Z,11.81
2023-03-06T02:05:35.885Z,11.82
2023-03-06T02:08:04.616Z,11.83
2023-03-06T02:10:33.558Z,11.85
2023-03-06T02:13:02.645Z,11.87
2023-03-06T02:15:31.112Z,11.89
2023-03-06T02:18:00.393Z,11.90
2023-03-06T02:20:31.415Z,11.92
2023-03-06T02:23:09.102Z,11.92
2023-03-06T02:25:40.645Z,11.94
2023-03-06T02:28:10.004Z,11.95
2023-03-06T02:30:38.465Z,11.97
2023-03-06T02:33:07.040Z,11.98
2023-03-06T02:35:36.939Z,11.98
2023-03-06T02:38:10.682Z,11.99
2023-03-06T02:40:39.499Z,11.99
2023-03-06T02:43:08.847Z,11.99
2023-03-06T02:45:49.298Z,11.98
2023-03-06T02:48:19.453Z,11.97
2023-03-06T02:50:48.290Z,11.96
2023-03-06T02:53:18.140Z,11.95
2023-03-06T02:55:47.291Z,11.94
2023-03-06T02:58:16.145Z,11.91
2023-03-06T03:00:45.879Z,11.88
2023-03-06T03:03:14.080Z,11.86
2023-03-06T03:05:42.594Z,11.85
2023-03-06T03:08:12.243Z,11.82
2023-03-06T03:10:40.790Z,11.82
2023-03-06T03:13:09.567Z,11.80
2023-03-06T03:15:38.774Z,11.79
2023-03-06T03:18:07.446Z,11.79
2023-03-06T03:20:36.517Z,11.78
2023-03-06T03:23:06.134Z,11.78
2023-03-06T03:25:34.976Z,11.77
2023-03-06T03:28:05.130Z,11.76
2023-03-06T03:30:34.433Z,11.74
2023-03-06T03:33:03.852Z,11.75
2023-03-06T03:35:33.138Z,11.74
2023-03-06T03:38:02.662Z,11.74
2023-03-06T03:40:31.045Z,11.72
2023-03-06T03:42:59.754Z,11.71
2023-03-06T03:45:28.945Z,11.68
2023-03-06T03:47:57.131Z,11.66
2023-03-06T03:50:26.277Z,11.64
2023-03-06T03:52:54.290Z,11.64
2023-03-06T03:55:23.704Z,11.65
2023-03-06T03:57:52.331Z,11.66
2023-03-06T04:00:21.877Z,11.66
2023-03-06T04:02:50.339Z,11.66
2023-03-06T04:05:19.675Z,11.68
2023-03-06T04:07:49.353Z,11.69
2023-03-06T04:10:17.473Z,11.68
2023-03-06T04:12:46.399Z,11.67
2023-03-06T04:15:16.276Z,11.67
2023-03-06T04:17:45.188Z,11.69
2023-03-06T04:20:13.752Z,11.68
2023-03-06T04:22:42.099Z,11.66
2023-03-06T04:25:10.606Z,11.64
2023-03-06T04:27:38.668Z,11.63
2023-03-06T04:30:08.399Z,11.61
2023-03-06T04:32:36.987Z,11.59
2023-03-06T04:35:05.829Z,11.58
2023-03-06T04:37:34.572Z,11.59
2023-03-06T04:40:03.591Z,11.60
2023-03-06T04:42:31.881Z,11.61
2023-03-06T04:45:00.374Z,11.62
2023-03-06T04:47:29.195Z,11.62
2023-03-06T04:49:58.259Z,11.63
2023-03-06T04:52:26.410Z,11.63
2023-03-06T04:54:54.416Z,11.63
2023-03-06T04:57:23.823Z,11.61
2023-03-06T04:59:53.105Z,11.59
2023-03-06T05:02:21.652Z,11.59
2023-03-06T05:04:51.772Z,11.61
2023-03-06T05:07:21.318Z,11.63
2023-03-06T05:09:50.065Z,11.63
2023-03-06T05:12:19.797Z,11.62
2023-03-06T05:14:49.617Z,11.60
2023-03-06T05:17:18.033Z,11.58
2023-03-06T05:19:47.206Z,11.57
2023-03-06T05:22:15.414Z,11.55
2023-03-06T05:24:44.429Z,11.55
2023-03-06T05:27:15.192Z,11.56
2023-03-06T05:29:45.680Z,11.57
2023-03-06T05:32:15.850Z,11.59
2023-03-06T05:34:44.315Z,11.60
2023-03-06T05:37:12.468Z,11.59
2023-03-06T05:39:41.467Z,11.59
2023-03-06T05:42:11.176Z,11.59
2023-03-06T05:44:41.579Z,11.59
2023-03-06T05:47:09.914Z,11.61
2023-03-06T05:49:40.531Z,11.62
2023-03-06T05:52:09.635Z,11.62
2023-03-06T05:54:38.830Z,11.62
2023-03-06T05:57:07.625Z,11.63
2023-03-06T05:59:38.183Z,11.61
2023-03-06T06:02:06.294Z,11.59
2023-03-06T06:04:34.817Z,11.57
2023-03-06T06:07:03.446Z,11.54
2023-03-06T06:09:31.403Z,11.51
2023-03-06T06:12:01.740Z,11.49
2023-03-06T06:14:30.533Z,11.45
2023-03-06T06:17:00.033Z,11.41
2023-03-06T06:19:29.529Z,11.38
2023-03-06T06:21:58.973Z,11.35
2023-03-06T06:24:27.888Z,11.34
2023-03-06T06:26:57.108Z,11.32
2023-03-06T06:29:27.019Z,11.34
2023-03-06T06:31:57.161Z,11.35
2023-03-06T06:34:25.940Z,11.36
2023-03-06T06:36:54.667Z,11.38
2023-03-06T06:39:23.943Z,11.41
2023-03-06T06:42:09.613Z,11.44
2023-03-06T06:44:41.840Z,11.50
2023-03-06T06:47:26.492Z,11.55
2023-03-06T06:49:56.305Z,11.63
2023-03-06T06:52:25.151Z,11.67
2023-03-06T06:54:53.199Z,11.71
2023-03-06T06:57:21.297Z,11.77
2023-03-06T06:59:52.443Z,11.92
2023-03-06T07:02:22.843Z,12.38
2023-03-06T07:05:03.071Z,13.06
2023-03-06T07:07:36.291Z,13.83
2023-03-06T07:10:05.515Z,15.15
2023-03-06T07:12:33.991Z,16.62
2023-03-06T07:15:05.534Z,18.01
2023-03-06T07:17:34.077Z,19.08
2023-03-06T07:20:03.080Z,19.43
2023-03-06T07:22:38.711Z,20.06
2023-03-06T07:25:18.508Z,21.38
2023-03-06T07:27:53.339Z,22.57
2023-03-06T07:30:23.986Z,23.74
2023-03-06T07:32:54.561Z,24.87
2023-03-06T07:35:23.616Z,25.57
2023-03-06T07:37:52.433Z,25.85
2023-03-06T07:40:21.845Z,26.25
2023-03-06T07:42:49.936Z,27.05
2023-03-06T07:45:18.710Z,27.64
2023-03-06T07:47:50.226Z,27.92
2023-03-06T07:50:20.473Z,27.50
2023-03-06T07:52:49.783Z,27.19
2023-03-06T07:55:18.098Z,27.10
2023-03-06T07:57:46.086Z,27.44
2023-03-06T08:00:15.423Z,28.09
2023-03-06T08:02:44.175Z,28.67
2023-03-06T08:05:14.658Z,29.31
2023-03-06T08:07:44.054Z,29.90
2023-03-06T08:10:13.621Z,30.31
2023-03-06T08:12:43.125Z,30.46
2023-03-06T08:15:14.432Z,30.99
2023-03-06T08:17:43.443Z,31.59
2023-03-06T08:20:11.978Z,32.14
2023-03-06T08:22:40.955Z,32.17
2023-03-06T08:25:09.446Z,31.94
2023-03-06T08:27:37.889Z,31.57
2023-03-06T08:30:07.160Z,31.72
2023-03-06T08:32:36.233Z,31.53
2023-03-06T08:35:05.031Z,31.50
2023-03-06T08:37:34.152Z,31.83
2023-03-06T08:40:03.375Z,31.52
2023-03-06T08:42:32.162Z,31.09
2023-03-06T08:45:00.656Z,31.09
2023-03-06T08:47:28.767Z,31.21
2023-03-06T08:49:58.826Z,31.60
2023-03-06T08:52:28.867Z,32.21
2023-03-06T08:54:59.841Z,32.50
2023-03-06T08:57:28.176Z,32.71
2023-03-06T08:59:56.710Z,32.89
2023-03-06T09:02:24.914Z,33.01
2023-03-06T09:04:53.685Z,33.25
2023-03-06T09:07:21.918Z,33.15
2023-03-06T09:09:49.864Z,33.02
2023-03-06T09:12:17.881Z,33.01
2023-03-06T09:14:46.182Z,32.93
2023-03-06T09:17:14.087Z,32.63
2023-03-06T09:19:42.255Z,32.35
2023-03-06T09:22:10.901Z,31.85
2023-03-06T09:24:38.857Z,31.56
2023-03-06T09:27:07.239Z,31.06
2023-03-06T09:29:35.301Z,30.58
2023-03-06T09:32:03.995Z,30.37
2023-03-06T09:34:32.023Z,30.27
2023-03-06T09:37:02.418Z,30.26
2023-03-06T09:39:30.913Z,30.12
2023-03-06T09:41:59.268Z,30.22
2023-03-06T09:44:32.637Z,30.14
2023-03-06T09:47:29.884Z,30.27
2023-03-06T09:50:11.477Z,30.67
2023-03-06T09:52:55.360Z,31.18
2023-03-06T09:55:29.045Z,31.63
2023-03-06T09:58:03.834Z,31.85
2023-03-06T10:00:41.366Z,32.45
2023-03-06T10:03:16.060Z,32.78
2023-03-06T10:05:50.099Z,33.14
2023-03-06T10:08:28.793Z,33.23
2023-03-06T10:11:01.315Z,33.26
2023-03-06T10:13:43.644Z,33.39
2023-03-06T10:16:12.985Z,33.17
2023-03-06T10:18:41.032Z,32.81
2023-03-06T10:21:41.703Z,32.04
2023-03-06T10:24:23.546Z,31.14
2023-03-06T10:27:12.295Z,30.36
2023-03-06T10:30:02.015Z,30.15
2023-03-06T10:32:46.243Z,30.43
2023-03-06T10:35:20.163Z,30.84
2023-03-06T10:37:48.607Z,31.05
2023-03-06T10:40:19.429Z,31.02
2023-03-06T10:42:49.547Z,30.86
2023-03-06T10:45:21.076Z,31.06
2023-03-06T10:47:49.579Z,31.65
2023-03-06T10:50:17.542Z,32.31
2023-03-06T10:52:46.008Z,32.89
2023-03-06T10:55:25.477Z,33.24
2023-03-06T10:57:53.625Z,33.53
2023-03-06T11:00:29.975Z,33.79
2023-03-06T11:03:11.023Z,33.70
2023-03-06T11:05:39.568Z,33.80
2023-03-06T11:08:19.874Z,33.72
2023-03-06T11:11:02.643Z,33.60
2023-03-06T11:13:33.932Z,33.66
2023-03-06T11:16:04.951Z,33.59
2023-03-06T11:18:36.778Z,33.29
2023-03-06T11:21:06.729Z,33.41
2023-03-06T11:23:41.646Z,33.61
2023-03-06T11:26:24.574Z,33.71
2023-03-06T11:29:11.956Z,33.70
2023-03-06T11:31:47.137Z,33.84
2023-03-06T11:34:25.810Z,33.90
2023-03-06T11:37:02.517Z,33.81
2023-03-06T11:39:51.814Z,33.65
2023-03-06T11:42:32.728Z,33.10
2023-03-06T11:45:02.879Z,32.42
2023-03-06T11:47:46.379Z,31.58
2023-03-06T11:50:20.553Z,30.72
2023-03-06T11:52:53.660Z,30.31
2023-03-06T11:55:28.595Z,29.87
2023-03-06T11:58:04.619Z,29.74
2023-03-06T12:00:38.937Z,29.87
2023-03-06T12:03:25.842Z,29.85
2023-03-06T12:06:06.110Z,29.73
2023-03-06T12:12:03.672Z,29.15
2023-03-06T12:14:34.585Z,29.06
2023-03-06T12:17:12.087Z,29.15
2023-03-06T12:19:44.021Z,29.01
2023-03-06T12:22:31.952Z,29.10
2023-03-06T12:25:27.278Z,29.17
2023-03-06T12:28:02.605Z,28.96
2023-03-06T12:30:42.779Z,28.65
2023-03-06T12:33:10.876Z,28.42
2023-03-06T12:35:47.961Z,28.27
2023-03-06T12:38:35.125Z,27.96
2023-03-06T12:41:22.289Z,27.61
2023-03-06T12:43:50.539Z,27.60
2023-03-06T12:46:24.553Z,27.63
2023-03-06T12:49:02.010Z,27.53
2023-03-06T12:51:31.649Z,27.48
2023-03-06T12:54:02.499Z,27.34
2023-03-06T12:56:31.352Z,27.28
2023-03-06T12:59:00.237Z,27.19
2023-03-06T13:01:37.918Z,27.11
2023-03-06T13:04:27.764Z,26.93
2023-03-06T13:07:02.127Z,26.75
2023-03-06T13:09:40.575Z,26.61
2023-03-06T13:12:36.361Z,26.48
2023-03-06T13:15:24.526Z,26.39
2023-03-06T13:17:53.739Z,26.31
2023-03-06T13:20:40.686Z,26.17
2023-03-06T13:23:28.174Z,26.06
2023-03-06T13:25:57.315Z,26.03
2023-03-06T13:28:44.097Z,26.03
2023-03-06T13:31:26.630Z,25.91
2023-03-06T13:34:03.222Z,25.75
2023-03-06T13:36:33.347Z,25.66
2023-03-06T13:39:01.404Z,25.52
2023-03-06T13:41:35.691Z,25.46
2023-03-06T13:44:25.613Z,25.38
2023-03-06T13:47:06.124Z,25.30
2023-03-06T13:49:35.298Z,25.24
2023-03-06T13:52:07.082Z,25.15
2023-03-06T13:54:39.546Z,25.02
2023-03-06T13:57:23.301Z,24.98
2023-03-06T14:00:03.100Z,24.94
2023-03-06T14:02:53.515Z,24.86
2023-03-06T14:05:24.017Z,24.80
2023-03-06T14:08:10.401Z,24.85
2023-03-06T14:10:39.860Z,24.90
2023-03-06T14:13:19.793Z,24.89
2023-03-06T14:15:52.970Z,24.86
2023-03-06T14:18:23.724Z,24.79
2023-03-06T14:21:07.054Z,24.69
2023-03-06T14:23:40.196Z,24.82
2023-03-06T14:26:12.580Z,24.86
2023-03-06T14:28:42.075Z,24.99
2023-03-06T14:31:19.475Z,24.88
2023-03-06T14:33:51.183Z,24.69
2023-03-06T14:36:21.093Z,24.69
2023-03-06T14:38:51.830Z,24.68
2023-03-06T14:41:31.121Z,24.57
2023-03-06T14:44:17.516Z,24.59
2023-03-06T14:46:47.543Z,24.60
2023-03-06T14:49:16.301Z,24.55
2023-03-06T14:51:45.894Z,24.43
2023-03-06T14:54:17.250Z,24.38
2023-03-06T14:56:47.758Z,24.38
2023-03-06T14:59:21.720Z,24.45
2023-03-06T15:01:50.775Z,24.55
2023-03-06T15:04:40.591Z,24.65
2023-03-06T15:07:21.393Z,24.61
2023-03-06T15:09:51.669Z,24.62
2023-03-06T15:12:20.080Z,24.60
2023-03-06T15:15:18.584Z,24.56
2023-03-06T15:17:48.117Z,24.55
2023-03-06T15:20:35.551Z,24.49
2023-03-06T15:23:13.530Z,24.50
2023-03-06T15:25:49.662Z,24.54
2023-03-06T15:28:35.674Z,24.53
2023-03-06T15:31:21.204Z,24.55
2023-03-06T15:34:11.811Z,24.48
2023-03-06T15:36:47.581Z,24.24
2023-03-06T15:39:51.219Z,24.04
2023-03-06T15:42:25.935Z,23.93
2023-03-06T15:44:55.290Z,23.92
2023-03-06T15:47:24.316Z,23.87
2023-03-06T15:49:53.830Z,23.84
2023-03-06T15:52:23.569Z,23.82
2023-03-06T15:54:52.552Z,23.80
2023-03-06T15:57:26.291Z,23.72
2023-03-06T15:59:55.565Z,23.65
2023-03-06T16:02:24.760Z,23.63
2023-03-06T16:04:53.612Z,23.55
2023-03-06T16:07:21.726Z,23.45
2023-03-06T16:09:50.038Z,23.26
2023-03-06T16:12:20.154Z,23.15
2023-03-06T16:14:48.810Z,23.09
2023-03-06T16:17:17.991Z,23.08
2023-03-06T16:19:46.554Z,23.07
2023-03-06T16:22:17.058Z,23.04
2023-03-06T16:24:44.931Z,23.04
2023-03-06T16:27:18.318Z,23.07
2023-03-06T16:29:46.476Z,23.10
2023-03-06T16:32:14.504Z,23.07
2023-03-06T16:34:43.046Z,22.97
2023-03-06T16:37:12.818Z,22.90
2023-03-06T16:39:42.824Z,22.77
2023-03-06T16:42:11.527Z,22.60
2023-03-06T16:44:39.683Z,22.43
2023-03-06T16:47:10.880Z,22.36
2023-03-06T16:49:40.014Z,22.40
2023-03-06T16:52:11.507Z,22.46
2023-03-06T16:54:44.569Z,22.50
2023-03-06T16:57:15.828Z,22.52
2023-03-06T16:59:43.846Z,22.49
2023-03-06T17:02:12.481Z,22.44
2023-03-06T17:04:40.474Z,22.36
2023-03-06T17:07:08.898Z,22.33
2023-03-06T17:09:37.476Z,22.32
2023-03-06T17:12:06.155Z,22.23
2023-03-06T17:14:34.327Z,22.12
2023-03-06T17:17:02.375Z,21.96
2023-03-06T17:19:30.678Z,21.80
2023-03-06T17:21:58.702Z,21.67
2023-03-06T17:24:26.896Z,21.60
2023-03-06T17:26:55.226Z,21.55
2023-03-06T17:29:23.561Z,21.51
2023-03-06T17:31:51.390Z,21.44
2023-03-06T17:34:19.540Z,21.31
2023-03-06T17:36:47.431Z,21.17
2023-03-06T17:39:17.494Z,21.05
2023-03-06T17:41:46.548Z,20.94
2023-03-06T17:44:15.865Z,20.82
2023-03-06T17:46:44.200Z,20.69
2023-03-06T17:49:12.179Z,20.56
2023-03-06T17:51:41.239Z,20.43
2023-03-06T17:54:09.162Z,20.32
2023-03-06T17:56:37.529Z,20.23
2023-03-06T17:59:05.562Z,20.17
2023-03-06T18:01:33.628Z,20.07
2023-03-06T18:04:01.926Z,20.00
2023-03-06T18:06:30.935Z,19.94
2023-03-06T18:09:00.800Z,19.88
2023-03-06T18:11:28.943Z,19.82
2023-03-06T18:13:57.068Z,19.77
2023-03-06T18:16:26.359Z,19.71
2023-03-06T18:18:55.528Z,19.65
2023-03-06T18:21:24.070Z,19.61
2023-03-06T18:23:52.328Z,19.55
2023-03-06T18:26:24.912Z,19.22
2023-03-06T18:28:56.274Z,18.84
2023-03-06T18:31:25.922Z,18.60
2023-03-06T18:33:56.977Z,18.34
2023-03-06T18:36:26.165Z,18.12
2023-03-06T18:38:54.752Z,17.91
2023-03-06T18:41:24.225Z,17.69
2023-03-06T18:43:56.589Z,17.57
2023-03-06T18:46:25.374Z,17.40
2023-03-06T18:48:54.943Z,17.24
2023-03-06T18:51:23.007Z,17.16
2023-03-06T18:53:50.996Z,17.13
2023-03-06T18:56:21.907Z,17.14
2023-03-06T18:58:49.928Z,17.11
2023-03-06T19:01:18.498Z,17.03
2023-03-06T19:03:46.757Z,17.01
2023-03-06T19:06:16.126Z,16.97
2023-03-06T19:08:44.743Z,16.92
2023-03-06T19:11:14.451Z,16.90
2023-03-06T19:13:43.981Z,16.84
2023-03-06T19:16:19.811Z,16.81
2023-03-06T19:18:47.792Z,16.77
2023-03-06T19:21:19.546Z,16.79
2023-03-06T19:23:48.224Z,16.83
2023-03-06T19:26:16.199Z,16.86
2023-03-06T19:28:45.117Z,16.88
2023-03-06T19:31:19.356Z,16.87
2023-03-06T19:33:49.397Z,16.83
2023-03-06T19:36:18.104Z,16.75
2023-03-06T19:38:46.548Z,16.70
2023-03-06T19:41:14.492Z,16.68
2023-03-06T19:43:43.661Z,16.69
2023-03-06T19:46:15.223Z,16.76
2023-03-06T19:48:43.744Z,16.78
2023-03-06T19:51:11.973Z,16.79
2023-03-06T19:53:40.014Z,16.79
2023-03-06T19:56:09.691Z,16.80
2023-03-06T19:58:37.987Z,16.76
2023-03-06T20:01:11.578Z,16.72
2023-03-06T20:03:40.752Z,16.75
2023-03-06T20:06:13.207Z,16.79
2023-03-06T20:08:42.371Z,16.83
2023-03-06T20:11:21.435Z,16.88
2023-03-06T20:13:49.384Z,16.89
2023-03-06T20:16:18.189Z,16.91
2023-03-06T20:18:46.261Z,16.93
2023-03-06T20:21:14.946Z,16.98
2023-03-06T20:23:43.286Z,16.97
2023-03-06T20:26:12.629Z,17.01
2023-03-06T20:28:41.938Z,17.05
2023-03-06T20:31:14.722Z,17.02
2023-03-06T20:33:43.342Z,16.96
2023-03-06T20:36:12.586Z,16.94
2023-03-06T20:38:41.225Z,16.93
2023-03-06T20:41:20.966Z,16.98
2023-03-06T20:43:49.104Z,17.01
2023-03-06T20:46:18.337Z,17.03
2023-03-06T20:48:47.780Z,17.06
2023-03-06T20:51:20.575Z,17.10
2023-03-06T20:53:50.191Z,17.14
2023-03-06T20:56:19.316Z,17.19
2023-03-06T20:58:47.426Z,17.23
2023-03-06T21:01:29.438Z,17.27
2023-03-06T21:03:58.364Z,17.31
2023-03-06T21:06:27.897Z,17.35
2023-03-06T21:08:56.152Z,17.39
2023-03-06T21:11:24.579Z,17.41
2023-03-06T21:13:53.213Z,17.41
2023-03-06T21:16:22.292Z,17.35
2023-03-06T21:18:50.827Z,17.25
2023-03-06T21:21:21.009Z,17.11
2023-03-06T21:23:49.312Z,17.02
2023-03-06T21:26:18.961Z,16.97
2023-03-06T21:28:47.168Z,16.91
2023-03-06T21:31:16.270Z,16.93
2023-03-06T21:33:44.925Z,16.93
2023-03-06T21:36:13.108Z,16.98
2023-03-06T21:38:41.172Z,17.03
2023-03-06T21:41:10.555Z,17.06
2023-03-06T21:43:38.912Z,17.07
2023-03-06T21:46:06.922Z,17.08
2023-03-06T21:48:35.748Z,17.09
2023-03-06T21:51:05.078Z,17.11
2023-03-06T21:53:33.088Z,17.12
2023-03-06T21:56:01.652Z,17.10
2023-03-06T21:58:30.119Z,17.06
2023-03-06T22:00:58.239Z,17.04
2023-03-06T22:03:27.020Z,17.03
2023-03-06T22:05:54.901Z,17.03
2023-03-06T22:08:22.918Z,17.05
2023-03-06T22:10:51.593Z,17.04
2023-03-06T22:13:19.616Z,17.00
2023-03-06T22:15:52.182Z,16.96
2023-03-06T22:18:21.343Z,16.92
2023-03-06T22:20:49.225Z,16.91
2023-03-06T22:23:17.611Z,16.91
2023-03-06T22:25:45.506Z,16.89
2023-03-06T22:28:13.525Z,16.82
2023-03-06T22:30:42.285Z,16.77
2023-03-06T22:33:10.632Z,16.72
2023-03-06T22:35:38.517Z,16.71
2023-03-06T22:38:06.639Z,16.75
2023-03-06T22:40:34.608Z,16.78
2023-03-06T22:43:02.558Z,16.80
2023-03-06T22:45:34.680Z,16.78
2023-03-06T22:48:10.795Z,16.79
2023-03-06T22:50:39.371Z,16.80
2023-03-06T22:53:07.281Z,16.80
2023-03-06T22:55:35.274Z,16.73
2023-03-06T22:58:03.522Z,16.65
2023-03-06T23:00:31.461Z,16.61
2023-03-06T23:02:59.537Z,16.60
2023-03-06T23:05:29.469Z,16.61
2023-03-06T23:07:57.541Z,16.59
2023-03-06T23:10:25.678Z,16.54
2023-03-06T23:12:54.133Z,16.56
2023-03-06T23:15:22.482Z,16.58
2023-03-06T23:17:51.554Z,16.60
2023-03-06T23:20:19.896Z,16.62
2023-03-06T23:22:47.883Z,16.65
2023-03-06T23:25:15.998Z,16.68
2023-03-06T23:27:44.377Z,16.70
2023-03-06T23:30:13.437Z,16.73
2023-03-06T23:32:41.537Z,16.75
2023-03-06T23:35:10.054Z,16.78
2023-03-06T23:37:38.059Z,16.80
2023-03-06T23:40:06.262Z,16.83
2023-03-06T23:42:34.424Z,16.84
2023-03-06T23:45:02.478Z,16.86
2023-03-06T23:47:31.960Z,16.88
2023-03-06T23:50:00.390Z,16.89
2023-03-06T23:52:28.355Z,16.89
2023-03-06T23:54:56.318Z,16.91
2023-03-06T23:57:25.655Z,16.92
2023-03-06T23:59:53.697Z,16.92
