createdAt,value
2024-02-27T00:02:11.573Z,20.00
2024-02-27T00:04:39.000Z,20.50
2024-02-27T00:07:07.306Z,20.25
2024-02-27T00:12:19.857Z,20.00
2024-02-27T00:14:46.402Z,21.50
2024-02-27T00:17:12.904Z,21.00
2024-02-27T00:19:39.513Z,20.00
2024-02-27T00:22:06.092Z,22.00
2024-02-27T00:24:32.625Z,21.00
2024-02-27T00:27:00.182Z,21.33
2024-02-27T00:29:27.641Z,19.50
2024-02-27T00:31:54.140Z,20.00
2024-02-27T00:34:21.716Z,20.00
2024-02-27T00:36:49.185Z,20.00
2024-02-27T00:42:00.036Z,20.00
2024-02-27T00:44:27.525Z,20.00
2024-02-27T00:46:54.065Z,20.50
2024-02-27T00:49:21.874Z,21.50
2024-02-27T00:51:48.612Z,20.00
2024-02-27T00:57:00.120Z,20.00
2024-02-27T00:59:26.648Z,21.50
2024-02-27T01:01:53.152Z,19.50
2024-02-27T01:04:20.597Z,20.50
2024-02-27T01:06:48.139Z,19.00
2024-02-27T01:09:15.775Z,19.50
2024-02-27T01:11:42.361Z,18.50
2024-02-27T01:14:08.878Z,12.00
2024-02-27T01:16:36.357Z,18.50
2024-02-27T01:19:02.967Z,20.00
2024-02-27T01:21:30.481Z,17.00
2024-02-27T01:23:57.050Z,21.50
2024-02-27T01:26:23.584Z,20.50
2024-02-27T01:28:50.118Z,19.50
2024-02-27T01:31:17.571Z,18.00
2024-02-27T01:33:45.239Z,16.33
2024-02-27T01:36:12.863Z,19.50
2024-02-27T01:38:39.409Z,19.50
2024-02-27T01:41:06.908Z,16.50
2024-02-27T01:43:33.441Z,19.50
2024-02-27T01:46:00.324Z,18.00
2024-02-27T01:48:26.911Z,20.50
2024-02-27T01:50:54.448Z,18.00
2024-02-27T01:53:20.954Z,20.50
2024-02-27T01:55:47.481Z,19.00
2024-02-27T01:58:14.011Z,18.50
2024-02-27T02:00:40.584Z,18.50
2024-02-27T02:03:07.370Z,21.00
2024-02-27T02:05:33.933Z,18.00
2024-02-27T02:08:01.432Z,17.00
2024-02-27T02:10:27.943Z,19.50
2024-02-27T02:12:54.447Z,19.00
2024-02-27T02:15:21.030Z,19.00
2024-02-27T02:17:47.600Z,17.50
2024-02-27T02:20:15.043Z,15.50
2024-02-27T02:22:42.457Z,17.50
2024-02-27T02:25:08.961Z,17.50
2024-02-27T02:30:20.441Z,17.00
2024-02-27T02:32:47.014Z,19.00
2024-02-27T02:35:14.430Z,17.00
2024-02-27T02:37:40.896Z,16.00
2024-02-27T02:40:07.452Z,18.50
2024-02-27T02:45:19.184Z,18.00
2024-02-27T02:47:45.909Z,21.50
2024-02-27T02:50:13.395Z,20.00
2024-02-27T02:52:39.888Z,18.00
2024-02-27T02:55:06.400Z,18.00
2024-02-27T03:00:17.912Z,18.00
2024-02-27T03:02:44.421Z,18.00
2024-02-27T03:05:11.838Z,17.00
2024-02-27T03:07:38.340Z,19.00
2024-02-27T03:10:04.887Z,17.00
2024-02-27T03:15:17.140Z,19.50
2024-02-27T03:17:43.697Z,18.00
2024-02-27T03:20:10.228Z,18.50
2024-02-27T03:22:36.754Z,19.50
2024-02-27T03:25:03.288Z,19.00
2024-02-27T03:30:13.696Z,19.50
2024-02-27T03:32:40.259Z,19.00
2024-02-27T03:35:06.823Z,15.00
2024-02-27T03:37:33.316Z,18.50
2024-02-27T03:39:59.832Z,18.50
2024-02-27T03:45:12.295Z,17.00
2024-02-27T03:47:39.833Z,16.67
2024-02-27T03:50:07.625Z,19.00
2024-02-27T03:52:34.184Z,18.50
2024-02-27T03:55:01.641Z,16.67
2024-02-27T04:00:12.236Z,17.00
2024-02-27T04:02:38.758Z,18.00
2024-02-27T04:05:06.285Z,16.67
2024-02-27T04:07:32.808Z,18.00
2024-02-27T04:10:00.294Z,15.67
2024-02-27T04:15:11.615Z,19.00
2024-02-27T04:20:10.618Z,13.33
2024-02-27T04:22:38.150Z,16.67
2024-02-27T04:25:05.593Z,16.67
2024-02-27T04:30:17.011Z,15.50
2024-02-27T04:32:44.495Z,16.00
2024-02-27T04:35:11.031Z,17.00
2024-02-27T04:37:37.557Z,17.00
2024-02-27T04:40:04.960Z,13.00
2024-02-27T04:45:17.075Z,15.00
2024-02-27T04:47:43.649Z,15.00
2024-02-27T04:50:10.168Z,15.00
2024-02-27T04:52:36.657Z,17.00
2024-02-27T04:55:04.077Z,15.67
2024-02-27T05:00:15.798Z,16.00
2024-02-27T05:02:43.286Z,17.00
2024-02-27T05:05:09.832Z,16.50
2024-02-27T05:07:36.333Z,16.00
2024-02-27T05:10:02.861Z,17.00
2024-02-27T05:15:14.385Z,23.33
2024-02-27T05:17:40.933Z,20.00
2024-02-27T05:20:07.535Z,21.00
2024-02-27T05:22:34.076Z,27.50
2024-02-27T05:25:01.571Z,31.00
2024-02-27T05:30:12.100Z,28.00
2024-02-27T05:32:38.780Z,31.50
2024-02-27T05:35:05.495Z,25.00
2024-02-27T05:37:32.990Z,24.00
2024-02-27T05:39:59.511Z,21.50
2024-02-27T05:42:26.050Z,22.00
2024-02-27T05:44:52.584Z,26.00
2024-02-27T05:47:20.058Z,25.33
2024-02-27T05:49:47.562Z,20.67
2024-02-27T05:52:15.000Z,25.00
2024-02-27T05:54:42.546Z,23.00
2024-02-27T05:57:10.804Z,24.00
2024-02-27T05:59:37.347Z,22.00
2024-02-27T06:02:03.852Z,23.00
2024-02-27T06:04:30.431Z,20.00
2024-02-27T06:06:57.082Z,29.50
2024-02-27T06:09:24.649Z,24.67
2024-02-27T06:11:52.106Z,25.67
2024-02-27T06:14:19.531Z,22.00
2024-02-27T06:16:47.009Z,24.50
2024-02-27T06:19:14.541Z,22.50
2024-02-27T06:21:41.127Z,25.00
2024-02-27T06:24:07.843Z,32.00
2024-02-27T06:26:34.369Z,30.50
2024-02-27T06:29:01.822Z,26.33
2024-02-27T06:31:28.326Z,25.00
2024-02-27T06:33:55.912Z,25.33
2024-02-27T06:36:23.474Z,24.00
2024-02-27T06:38:49.999Z,31.50
2024-02-27T06:41:16.517Z,30.00
2024-02-27T06:43:43.002Z,27.00
2024-02-27T06:46:09.524Z,25.00
2024-02-27T06:48:36.276Z,25.00
2024-02-27T06:51:02.927Z,24.00
2024-02-27T06:53:29.476Z,23.50
2024-02-27T06:55:56.024Z,23.50
2024-02-27T06:58:22.591Z,21.00
2024-02-27T07:03:33.272Z,19.50
2024-02-27T07:06:00.002Z,21.00
2024-02-27T07:08:26.571Z,23.00
2024-02-27T07:10:54.027Z,19.00
2024-02-27T07:13:21.582Z,19.00
2024-02-27T07:18:33.249Z,19.33
2024-02-27T07:20:59.850Z,22.50
2024-02-27T07:23:27.256Z,19.00
2024-02-27T07:25:54.949Z,18.50
2024-02-27T07:28:27.197Z,21.00
2024-02-27T07:33:41.177Z,19.00
2024-02-27T07:36:07.807Z,20.00
2024-02-27T07:38:34.414Z,19.00
2024-02-27T07:41:00.964Z,17.00
2024-02-27T07:43:28.415Z,19.00
2024-02-27T07:48:39.816Z,24.50
2024-02-27T07:51:07.375Z,25.67
2024-02-27T07:53:34.870Z,24.00
2024-02-27T07:56:01.404Z,26.50
2024-02-27T07:58:28.878Z,28.00
2024-02-27T08:03:39.437Z,23.00
2024-02-27T08:06:06.124Z,32.00
2024-02-27T08:08:33.662Z,29.00
2024-02-27T08:11:00.265Z,24.00
2024-02-27T08:13:27.808Z,25.33
2024-02-27T08:18:39.685Z,29.50
2024-02-27T08:21:07.475Z,25.67
2024-02-27T08:23:34.972Z,24.67
2024-02-27T08:26:01.618Z,21.00
2024-02-27T08:28:29.074Z,22.50
2024-02-27T08:33:40.303Z,35.00
2024-02-27T08:36:08.221Z,31.33
2024-02-27T08:38:35.921Z,28.33
2024-02-27T08:41:02.704Z,25.00
2024-02-27T08:43:32.473Z,24.33
2024-02-27T08:48:46.448Z,48.60
2024-02-27T08:51:14.479Z,31.00
2024-02-27T08:53:41.113Z,28.00
2024-02-27T08:56:07.636Z,26.00
2024-02-27T08:58:34.204Z,25.00
2024-02-27T09:03:46.720Z,45.00
2024-02-27T09:06:14.342Z,30.50
2024-02-27T09:08:40.935Z,27.00
2024-02-27T09:11:07.499Z,27.00
2024-02-27T09:13:34.069Z,38.00
2024-02-27T09:18:44.845Z,31.00
2024-02-27T09:21:11.572Z,28.50
2024-02-27T09:23:39.084Z,26.67
2024-02-27T09:26:05.612Z,27.00
2024-02-27T09:28:32.120Z,25.00
2024-02-27T09:33:43.721Z,24.00
2024-02-27T09:36:10.402Z,29.00
2024-02-27T09:38:37.000Z,26.00
2024-02-27T09:41:03.521Z,26.00
2024-02-27T09:43:31.026Z,23.67
2024-02-27T09:48:41.405Z,22.00
2024-02-27T09:51:08.062Z,20.50
2024-02-27T09:53:34.607Z,21.00
2024-02-27T09:56:02.079Z,21.00
2024-02-27T09:58:29.571Z,22.00
2024-02-27T10:03:40.916Z,25.33
2024-02-27T10:06:07.592Z,24.00
2024-02-27T10:08:34.187Z,25.00
2024-02-27T10:11:00.934Z,26.00
2024-02-27T10:13:27.502Z,24.00
2024-02-27T10:18:39.252Z,25.50
2024-02-27T10:21:06.822Z,24.67
2024-02-27T10:23:36.933Z,22.33
2024-02-27T10:26:05.967Z,24.00
2024-02-27T10:28:32.480Z,22.50
2024-02-27T10:33:42.984Z,23.00
2024-02-27T10:36:10.892Z,22.67
2024-02-27T10:38:38.550Z,22.67
2024-02-27T10:41:05.054Z,25.50
2024-02-27T10:43:32.495Z,24.00
2024-02-27T10:45:59.942Z,22.50
2024-02-27T10:48:33.682Z,23.00
2024-02-27T10:51:05.391Z,23.00
2024-02-27T10:53:31.920Z,22.00
2024-02-27T10:55:58.423Z,21.00
2024-02-27T10:58:24.983Z,22.00
2024-02-27T11:00:51.714Z,21.00
2024-02-27T11:03:18.396Z,23.00
2024-02-27T11:05:45.017Z,20.00
2024-02-27T11:08:12.539Z,23.00
2024-02-27T11:10:39.043Z,23.50
2024-02-27T11:13:05.555Z,22.00
2024-02-27T11:15:33.042Z,23.00
2024-02-27T11:18:00.557Z,22.00
2024-02-27T11:20:27.103Z,25.00
2024-02-27T11:22:54.592Z,23.00
2024-02-27T11:25:22.082Z,22.67
2024-02-27T11:27:48.729Z,22.00
2024-02-27T11:30:16.289Z,22.50
2024-02-27T11:32:42.897Z,22.00
2024-02-27T11:35:10.721Z,22.00
2024-02-27T11:37:37.297Z,20.00
2024-02-27T11:40:04.810Z,19.67
2024-02-27T11:42:31.397Z,22.50
2024-02-27T11:44:57.927Z,21.00
2024-02-27T11:47:25.390Z,21.50
2024-02-27T11:49:52.015Z,20.00
2024-02-27T11:52:18.602Z,21.00
2024-02-27T11:54:45.282Z,21.50
2024-02-27T11:57:11.923Z,20.50
2024-02-27T11:59:38.510Z,20.50
2024-02-27T12:02:05.043Z,21.00
2024-02-27T12:04:31.621Z,21.00
2024-02-27T12:06:58.265Z,22.00
2024-02-27T12:09:24.871Z,21.00
2024-02-27T12:11:51.457Z,22.00
2024-02-27T12:14:19.052Z,21.00
2024-02-27T12:16:45.854Z,19.00
2024-02-27T12:21:57.456Z,21.00
2024-02-27T12:24:25.006Z,21.00
2024-02-27T12:26:51.553Z,21.00
2024-02-27T12:29:19.071Z,19.00
2024-02-27T12:31:45.606Z,20.50
2024-02-27T12:36:57.230Z,17.00
2024-02-27T12:39:23.791Z,19.50
2024-02-27T12:41:50.342Z,18.50
2024-02-27T12:44:17.788Z,20.00
2024-02-27T12:46:44.342Z,15.50
2024-02-27T12:51:55.855Z,17.00
2024-02-27T12:54:22.428Z,18.00
2024-02-27T12:56:49.001Z,19.00
2024-02-27T12:59:18.178Z,20.00
2024-02-27T13:01:45.300Z,17.50
2024-02-27T13:06:56.784Z,16.00
2024-02-27T13:09:24.336Z,21.00
2024-02-27T13:11:50.960Z,17.50
2024-02-27T13:14:18.426Z,18.50
2024-02-27T13:16:45.902Z,19.00
2024-02-27T13:22:13.125Z,16.00
2024-02-27T13:24:39.760Z,17.50
2024-02-27T13:27:07.268Z,17.00
2024-02-27T13:29:34.737Z,20.00
2024-02-27T13:32:01.415Z,17.00
2024-02-27T13:37:11.892Z,18.50
2024-02-27T13:39:39.396Z,18.50
2024-02-27T13:42:06.949Z,16.33
2024-02-27T13:44:33.528Z,18.50
2024-02-27T13:47:00.038Z,19.00
2024-02-27T13:52:18.122Z,19.50
2024-02-27T13:54:44.681Z,19.00
2024-02-27T13:57:12.233Z,20.00
2024-02-27T13:59:38.757Z,18.00
2024-02-27T14:02:05.286Z,19.00
2024-02-27T14:07:16.612Z,17.00
2024-02-27T14:09:44.664Z,18.50
2024-02-27T14:12:11.312Z,17.00
2024-02-27T14:14:37.880Z,19.00
2024-02-27T14:17:04.405Z,25.50
2024-02-27T14:22:31.157Z,19.00
2024-02-27T14:24:57.693Z,21.00
2024-02-27T14:27:24.250Z,23.00
2024-02-27T14:29:50.814Z,26.50
2024-02-27T14:32:17.385Z,26.00
2024-02-27T14:37:28.861Z,21.00
2024-02-27T14:39:56.254Z,6.00
2024-02-27T14:42:22.774Z,22.00
2024-02-27T14:44:50.262Z,23.33
2024-02-27T14:47:17.713Z,24.50
2024-02-27T14:52:37.164Z,24.00
2024-02-27T14:55:03.690Z,22.00
2024-02-27T14:57:31.209Z,21.50
2024-02-27T14:59:58.630Z,20.50
2024-02-27T15:02:25.178Z,20.00
2024-02-27T15:07:35.954Z,20.00
2024-02-27T15:10:03.402Z,20.00
2024-02-27T15:12:30.892Z,19.50
2024-02-27T15:14:57.502Z,19.00
2024-02-27T15:17:25.028Z,20.00
2024-02-27T15:22:52.172Z,19.00
2024-02-27T15:25:19.596Z,21.50
2024-02-27T15:27:46.224Z,19.00
2024-02-27T15:30:12.842Z,20.00
2024-02-27T15:32:39.410Z,18.00
2024-02-27T15:37:49.858Z,21.00
2024-02-27T15:40:17.328Z,19.67
2024-02-27T15:42:43.906Z,19.00
2024-02-27T15:45:11.448Z,21.50
2024-02-27T15:47:38.183Z,17.00
2024-02-27T15:53:06.191Z,29.67
2024-02-27T15:55:32.736Z,34.00
2024-02-27T15:57:59.340Z,35.00
2024-02-27T16:00:26.026Z,54.00
2024-02-27T16:02:52.589Z,32.00
2024-02-27T16:08:03.010Z,26.00
2024-02-27T16:10:29.549Z,24.00
2024-02-27T16:12:56.084Z,21.00
2024-02-27T16:15:22.619Z,21.00
2024-02-27T16:17:50.147Z,21.50
2024-02-27T16:23:18.214Z,30.00
2024-02-27T16:25:44.740Z,24.00
2024-02-27T16:28:12.203Z,24.50
2024-02-27T16:30:38.887Z,20.50
2024-02-27T16:33:05.576Z,21.00
2024-02-27T16:38:17.834Z,21.50
2024-02-27T16:40:44.365Z,19.00
2024-02-27T16:43:11.796Z,20.00
2024-02-27T16:45:38.338Z,23.00
2024-02-27T16:48:05.133Z,25.00
2024-02-27T16:53:24.217Z,22.50
2024-02-27T16:55:50.747Z,20.00
2024-02-27T16:58:18.144Z,10.00
2024-02-27T17:00:45.704Z,20.00
2024-02-27T17:03:13.226Z,21.00
2024-02-27T17:08:24.022Z,23.00
2024-02-27T17:10:50.623Z,19.00
2024-02-27T17:13:18.054Z,20.00
2024-02-27T17:15:45.551Z,27.33
2024-02-27T17:18:13.100Z,24.00
2024-02-27T17:23:40.205Z,24.00
2024-02-27T17:26:14.251Z,20.67
2024-02-27T17:28:40.778Z,23.00
2024-02-27T17:31:08.247Z,22.00
2024-02-27T17:33:35.564Z,20.50
2024-02-27T17:38:48.212Z,23.50
2024-02-27T17:41:15.708Z,31.50
2024-02-27T17:43:44.791Z,25.33
2024-02-27T17:46:11.310Z,25.00
2024-02-27T17:48:38.699Z,25.00
2024-02-27T17:53:50.477Z,22.00
2024-02-27T17:56:24.242Z,22.00
2024-02-27T17:58:50.757Z,22.00
2024-02-27T18:01:18.268Z,17.00
2024-02-27T18:03:45.833Z,21.00
2024-02-27T18:08:58.429Z,20.00
2024-02-27T18:11:24.970Z,18.50
2024-02-27T18:13:51.493Z,21.00
2024-02-27T18:16:18.937Z,17.50
2024-02-27T18:18:45.627Z,18.00
2024-02-27T18:24:03.258Z,18.00
2024-02-27T18:26:29.842Z,20.00
2024-02-27T18:28:57.269Z,18.00
2024-02-27T18:31:23.791Z,14.50
2024-02-27T18:33:50.329Z,19.50
2024-02-27T18:39:02.027Z,22.00
2024-02-27T18:41:29.489Z,26.67
2024-02-27T18:43:56.052Z,25.50
2024-02-27T18:46:22.574Z,23.00
2024-02-27T18:48:49.149Z,23.00
2024-02-27T18:54:16.255Z,26.50
2024-02-27T18:56:43.772Z,24.67
2024-02-27T18:59:10.323Z,22.00
2024-02-27T19:01:36.910Z,22.00
2024-02-27T19:04:03.457Z,22.00
2024-02-27T19:09:16.162Z,20.00
2024-02-27T19:11:43.116Z,18.50
2024-02-27T19:14:10.736Z,20.00
2024-02-27T19:16:39.025Z,23.50
2024-02-27T19:19:06.686Z,29.50
2024-02-27T19:24:33.338Z,21.00
2024-02-27T19:27:00.890Z,21.00
2024-02-27T19:29:27.459Z,20.00
2024-02-27T19:31:53.996Z,21.50
2024-02-27T19:34:21.564Z,19.00
2024-02-27T19:39:34.643Z,28.00
2024-02-27T19:42:02.091Z,25.33
2024-02-27T19:44:29.530Z,24.50
2024-02-27T19:46:56.968Z,18.00
2024-02-27T19:49:23.553Z,20.00
2024-02-27T19:54:52.335Z,20.00
2024-02-27T19:57:19.827Z,20.00
2024-02-27T19:59:46.643Z,20.00
2024-02-27T20:02:13.172Z,30.00
2024-02-27T20:04:43.675Z,28.00
2024-02-27T20:09:56.145Z,26.00
2024-02-27T20:12:22.704Z,21.50
2024-02-27T20:14:50.198Z,24.50
2024-02-27T20:17:17.684Z,24.67
2024-02-27T20:19:45.317Z,29.33
2024-02-27T20:25:12.282Z,34.50
2024-02-27T20:27:38.845Z,33.50
2024-02-27T20:30:06.427Z,29.00
2024-02-27T20:32:34.046Z,29.00
2024-02-27T20:35:01.539Z,28.67
2024-02-27T20:40:13.750Z,26.50
2024-02-27T20:42:40.380Z,27.00
2024-02-27T20:45:07.915Z,24.67
2024-02-27T20:47:35.416Z,26.33
2024-02-27T20:50:01.924Z,27.00
2024-02-27T20:55:21.320Z,26.00
2024-02-27T20:57:48.944Z,25.67
2024-02-27T21:00:15.543Z,26.50
2024-02-27T21:02:43.917Z,42.00
2024-02-27T21:05:10.477Z,38.00
2024-02-27T21:10:22.078Z,32.00
2024-02-27T21:12:49.652Z,33.50
2024-02-27T21:15:16.226Z,32.00
2024-02-27T21:17:42.827Z,32.00
2024-02-27T21:20:09.432Z,29.00
2024-02-27T21:22:36.895Z,28.67
2024-02-27T21:25:05.129Z,28.50
2024-02-27T21:27:39.397Z,28.33
2024-02-27T21:30:06.880Z,26.33
2024-02-27T21:32:34.588Z,26.33
2024-02-27T21:35:01.124Z,20.00
2024-02-27T21:37:27.691Z,25.50
2024-02-27T21:39:55.311Z,26.00
2024-02-27T21:42:22.098Z,25.00
2024-02-27T21:44:48.892Z,27.00
2024-02-27T21:47:16.343Z,24.50
2024-02-27T21:49:42.890Z,26.00
2024-02-27T21:52:10.456Z,24.50
2024-02-27T21:54:38.738Z,25.00
2024-02-27T21:57:06.189Z,25.67
2024-02-27T21:59:40.351Z,25.67
2024-02-27T22:02:08.561Z,24.00
2024-02-27T22:04:36.047Z,25.67
2024-02-27T22:07:02.575Z,27.00
2024-02-27T22:09:29.126Z,22.00
2024-02-27T22:11:56.606Z,24.00
2024-02-27T22:14:24.081Z,23.50
2024-02-27T22:16:51.535Z,25.00
2024-02-27T22:19:18.976Z,21.33
2024-02-27T22:21:48.779Z,23.33
2024-02-27T22:24:15.381Z,19.00
2024-02-27T22:26:42.881Z,24.50
2024-02-27T22:29:16.376Z,25.50
2024-02-27T22:31:42.905Z,30.00
2024-02-27T22:34:09.547Z,38.00
2024-02-27T22:36:36.292Z,32.50
2024-02-27T22:39:04.252Z,31.50
2024-02-27T22:41:31.957Z,38.00
2024-02-27T22:43:59.427Z,34.00
2024-02-27T22:46:26.087Z,30.50
2024-02-27T22:48:52.645Z,27.50
2024-02-27T22:51:19.255Z,27.00
2024-02-27T22:53:46.759Z,27.00
2024-02-27T22:56:19.363Z,25.00
2024-02-27T22:58:45.876Z,27.00
2024-02-27T23:01:12.467Z,27.50
2024-02-27T23:03:39.110Z,27.00
2024-02-27T23:06:06.637Z,27.00
2024-02-27T23:08:33.148Z,24.50
2024-02-27T23:13:45.912Z,28.00
2024-02-27T23:16:12.588Z,28.00
2024-02-27T23:18:40.122Z,28.33
2024-02-27T23:21:07.644Z,27.33
2024-02-27T23:23:41.394Z,27.33
2024-02-27T23:26:07.912Z,25.50
2024-02-27T23:28:35.460Z,27.33
2024-02-27T23:31:02.919Z,26.00
2024-02-27T23:33:30.432Z,27.67
2024-02-27T23:35:56.995Z,27.50
2024-02-27T23:38:24.452Z,28.33
2024-02-27T23:43:36.827Z,27.00
2024-02-27T23:46:05.056Z,25.75
2024-02-27T23:48:31.618Z,26.50
2024-02-27T23:50:58.172Z,23.50
2024-02-27T23:53:24.706Z,26.00
2024-02-27T23:58:53.384Z,27.50
