createdAt,value
2023-03-23T00:00:34.264Z,539.5
2023-03-23T00:01:36.463Z,539.3
2023-03-23T00:02:38.403Z,539.7
2023-03-23T00:03:40.326Z,539.9
2023-03-23T00:04:42.520Z,539.8
2023-03-23T00:05:44.504Z,539.9
2023-03-23T00:06:47.032Z,539.9
2023-03-23T00:07:49.031Z,540
2023-03-23T00:08:59.344Z,540.3
2023-03-23T00:10:01.289Z,540
2023-03-23T00:11:03.241Z,539.7
2023-03-23T00:12:05.804Z,539.7
2023-03-23T00:13:08.062Z,539.5
2023-03-23T00:14:09.925Z,539.3
2023-03-23T00:15:11.971Z,539.6
2023-03-23T00:16:13.922Z,539.5
2023-03-23T00:17:16.501Z,539.6
2023-03-23T00:18:20.089Z,539.3
2023-03-23T00:19:22.242Z,539.6
2023-03-23T00:20:24.187Z,539.4
2023-03-23T00:21:26.036Z,539.5
2023-03-23T00:22:27.928Z,539.4
2023-03-23T00:23:30.082Z,539.6
2023-03-23T00:24:32.008Z,539.2
2023-03-23T00:25:34.462Z,539.1
2023-03-23T00:26:49.007Z,539
2023-03-23T00:27:51.269Z,539
2023-03-23T00:28:53.630Z,538.9
2023-03-23T00:29:55.892Z,538.9
2023-03-23T00:30:57.920Z,538.9
2023-03-23T00:31:59.780Z,538.8
2023-03-23T00:33:01.757Z,538.7
2023-03-23T00:34:04.225Z,538.6
2023-03-23T00:35:06.166Z,538.7
2023-03-23T00:36:08.265Z,538.5
2023-03-23T00:37:10.243Z,538.2
2023-03-23T00:38:13.254Z,537.9
2023-03-23T00:39:16.259Z,538.2
2023-03-23T00:40:18.285Z,538
2023-03-23T00:41:20.030Z,537.9
2023-03-23T00:42:21.885Z,537.7
2023-03-23T00:43:23.938Z,537.6
2023-03-23T00:44:26.007Z,537.4
2023-03-23T00:45:27.950Z,537.1
2023-03-23T00:46:29.907Z,537.3
2023-03-23T00:47:32.164Z,537.7
2023-03-23T00:48:34.413Z,537.5
2023-03-23T00:49:36.879Z,537.3
2023-03-23T00:50:39.776Z,537.4
2023-03-23T00:51:42.229Z,537.3
2023-03-23T00:52:44.479Z,537.2
2023-03-23T00:53:46.566Z,537
2023-03-23T00:54:48.825Z,537.1
2023-03-23T00:55:51.575Z,537
2023-03-23T00:56:53.632Z,536.8
2023-03-23T00:57:55.580Z,537.4
2023-03-23T00:58:57.527Z,537.1
2023-03-23T01:00:06.879Z,537.4
2023-03-23T01:01:08.913Z,537
2023-03-23T01:02:11.072Z,537.4
2023-03-23T01:03:13.441Z,537.1
2023-03-23T01:04:15.487Z,537
2023-03-23T01:05:17.953Z,537.3
2023-03-23T01:06:20.214Z,537.3
2023-03-23T01:07:22.633Z,537.5
2023-03-23T01:08:24.517Z,537.4
2023-03-23T01:09:26.775Z,537.5
2023-03-23T01:10:28.658Z,537.5
2023-03-23T01:11:30.687Z,537.9
2023-03-23T01:12:32.735Z,537.7
2023-03-23T01:13:34.485Z,537.8
2023-03-23T01:14:36.537Z,537.5
2023-03-23T01:15:39.537Z,537.8
2023-03-23T01:16:41.576Z,537.9
2023-03-23T01:17:43.938Z,537.9
2023-03-23T01:18:46.191Z,538.3
2023-03-23T01:19:48.052Z,538.3
2023-03-23T01:20:49.889Z,538.3
2023-03-23T01:21:52.252Z,538.6
2023-03-23T01:22:54.007Z,538.1
2023-03-23T01:23:56.195Z,538.5
2023-03-23T01:24:58.324Z,538.5
2023-03-23T01:26:00.297Z,538.5
2023-03-23T01:27:02.117Z,538.9
2023-03-23T01:28:04.184Z,538.6
2023-03-23T01:29:06.543Z,538.6
2023-03-23T01:30:08.734Z,538.9
2023-03-23T01:31:15.363Z,538.9
2023-03-23T01:32:17.214Z,538.9
2023-03-23T01:33:19.465Z,539.3
2023-03-23T01:34:21.931Z,539.2
2023-03-23T01:35:24.297Z,539.3
2023-03-23T01:36:26.342Z,539.5
2023-03-23T01:37:28.205Z,539.9
2023-03-23T01:38:30.231Z,539.9
2023-03-23T01:39:32.509Z,539.7
2023-03-23T01:40:35.081Z,539.9
2023-03-23T01:41:37.363Z,539.6
2023-03-23T01:42:39.296Z,539.7
2023-03-23T01:43:41.240Z,539.8
2023-03-23T01:44:43.297Z,540.2
2023-03-23T01:45:45.154Z,540.3
2023-03-23T01:46:47.101Z,540.2
2023-03-23T01:47:48.949Z,540
2023-03-23T01:48:51.107Z,540.1
2023-03-23T01:49:52.898Z,540.1
2023-03-23T01:50:54.704Z,539.8
2023-03-23T01:51:56.874Z,540.1
2023-03-23T01:52:58.685Z,540.1
2023-03-23T01:54:00.611Z,540.6
2023-03-23T01:55:02.634Z,540.2
2023-03-23T01:56:04.792Z,540.3
2023-03-23T01:57:07.879Z,540.5
2023-03-23T01:58:10.128Z,540.6
2023-03-23T01:59:12.067Z,540.6
2023-03-23T02:00:14.224Z,540.7
2023-03-23T02:01:16.390Z,540.6
2023-03-23T02:02:18.542Z,540.8
2023-03-23T02:03:20.477Z,540.8
2023-03-23T02:04:22.354Z,540.5
2023-03-23T02:05:24.199Z,540.6
2023-03-23T02:06:26.270Z,540.5
2023-03-23T02:07:29.032Z,540.7
2023-03-23T02:08:31.388Z,540.7
2023-03-23T02:09:34.388Z,540.7
2023-03-23T02:10:36.826Z,540.7
2023-03-23T02:11:38.680Z,540.5
2023-03-23T02:12:40.650Z,540.7
2023-03-23T02:13:42.575Z,540.2
2023-03-23T02:14:45.047Z,540.3
2023-03-23T02:15:47.101Z,540.7
2023-03-23T02:16:48.944Z,540.5
2023-03-23T02:17:50.801Z,540.4
2023-03-23T02:18:52.749Z,540.4
2023-03-23T02:19:54.710Z,540.7
2023-03-23T02:20:56.959Z,540.8
2023-03-23T02:21:59.012Z,540.7
2023-03-23T02:23:00.877Z,540.9
2023-03-23T02:24:03.129Z,541
2023-03-23T02:25:05.484Z,540.9
2023-03-23T02:26:07.654Z,540.8
2023-03-23T02:27:09.736Z,540.9
2023-03-23T02:28:11.773Z,540.7
2023-03-23T02:29:13.603Z,541
2023-03-23T02:30:15.874Z,540.7
2023-03-23T02:31:17.710Z,540.5
2023-03-23T02:32:19.782Z,540.7
2023-03-23T02:33:21.619Z,540.6
2023-03-23T02:34:23.371Z,540.4
2023-03-23T02:35:25.331Z,540.8
2023-03-23T02:36:27.380Z,540.6
2023-03-23T02:37:30.859Z,540.6
2023-03-23T02:38:33.127Z,540.2
2023-03-23T02:39:35.191Z,540.3
2023-03-23T02:40:38.048Z,540.2
2023-03-23T02:41:40.230Z,540.4
2023-03-23T02:42:42.375Z,540
2023-03-23T02:43:44.246Z,540
2023-03-23T02:44:46.382Z,540
2023-03-23T02:45:48.442Z,539.7
2023-03-23T02:46:50.273Z,539.8
2023-03-23T02:47:52.949Z,539.3
2023-03-23T02:48:54.909Z,539.2
2023-03-23T02:49:56.846Z,539
2023-03-23T02:50:59.010Z,539
2023-03-23T02:52:00.857Z,538.6
2023-03-23T02:53:02.702Z,539
2023-03-23T02:54:05.580Z,538.6
2023-03-23T02:55:07.949Z,538.5
2023-03-23T02:56:10.413Z,538.1
2023-03-23T02:57:12.671Z,538.2
2023-03-23T02:58:14.616Z,538
2023-03-23T02:59:16.594Z,537.7
2023-03-23T03:00:18.942Z,537.2
2023-03-23T03:01:20.894Z,536.8
2023-03-23T03:02:23.651Z,536.5
2023-03-23T03:03:26.643Z,536.8
2023-03-23T03:04:29.607Z,536.5
2023-03-23T03:05:32.788Z,536.1
2023-03-23T03:06:35.660Z,536
2023-03-23T03:07:37.939Z,535.6
2023-03-23T03:08:41.204Z,535.6
2023-03-23T03:09:43.563Z,536
2023-03-23T03:10:45.628Z,535.8
2023-03-23T03:11:47.785Z,535.7
2023-03-23T03:12:49.847Z,535.3
2023-03-23T03:13:51.968Z,535.4
2023-03-23T03:14:55.408Z,535.3
2023-03-23T03:15:57.532Z,535.1
2023-03-23T03:16:59.385Z,535.4
2023-03-23T03:18:01.658Z,534.9
2023-03-23T03:19:03.809Z,534.9
2023-03-23T03:20:07.290Z,534.7
2023-03-23T03:21:10.380Z,534.6
2023-03-23T03:22:12.939Z,534.7
2023-03-23T03:23:15.307Z,534.7
2023-03-23T03:24:17.247Z,534.9
2023-03-23T03:25:19.718Z,534.6
2023-03-23T03:26:22.084Z,534.6
2023-03-23T03:27:24.039Z,534.5
2023-03-23T03:28:26.323Z,534.6
2023-03-23T03:29:28.860Z,534.7
2023-03-23T03:30:31.180Z,534.7
2023-03-23T03:31:33.383Z,534.7
2023-03-23T03:32:35.225Z,535
2023-03-23T03:33:37.692Z,535.4
2023-03-23T03:34:39.648Z,535.2
2023-03-23T03:35:42.906Z,535.6
2023-03-23T03:36:45.298Z,535.4
2023-03-23T03:37:47.761Z,535.3
2023-03-23T03:38:49.704Z,535.3
2023-03-23T03:39:52.381Z,535
2023-03-23T03:40:55.433Z,535.3
2023-03-23T03:41:57.313Z,535.3
2023-03-23T03:42:59.159Z,535.6
2023-03-23T03:44:01.113Z,535.3
2023-03-23T03:45:03.377Z,535.4
2023-03-23T03:46:05.768Z,535.3
2023-03-23T03:47:07.594Z,535.2
2023-03-23T03:48:10.152Z,535.1
2023-03-23T03:49:12.409Z,535
2023-03-23T03:50:14.258Z,535.2
2023-03-23T03:51:16.127Z,535.1
2023-03-23T03:52:17.960Z,534.8
2023-03-23T03:53:29.947Z,535
2023-03-23T03:54:32.919Z,534.8
2023-03-23T03:55:35.904Z,535.2
2023-03-23T03:56:38.158Z,535.2
2023-03-23T03:57:40.014Z,535.3
2023-03-23T03:58:42.172Z,535.2
2023-03-23T03:59:45.959Z,535.6
2023-03-23T04:00:49.763Z,535.8
2023-03-23T04:01:52.870Z,535.6
2023-03-23T04:02:55.397Z,536.2
2023-03-23T04:03:57.261Z,536
2023-03-23T04:04:59.714Z,536.3
2023-03-23T04:06:02.587Z,536
2023-03-23T04:07:04.958Z,535.9
2023-03-23T04:08:10.407Z,536
2023-03-23T04:09:12.244Z,536
2023-03-23T04:10:34.059Z,536
2023-03-23T04:11:35.910Z,535.9
2023-03-23T04:12:38.162Z,535.9
2023-03-23T04:13:40.327Z,535.7
2023-03-23T04:14:42.177Z,535.7
2023-03-23T04:16:12.309Z,535.7
2023-03-23T04:17:14.269Z,536
2023-03-23T04:18:17.218Z,535.9
2023-03-23T04:19:19.370Z,536.2
2023-03-23T04:20:33.922Z,536.1
2023-03-23T04:21:37.107Z,536.2
2023-03-23T04:22:38.955Z,536
2023-03-23T04:23:40.726Z,536.3
2023-03-23T04:24:58.211Z,536.3
2023-03-23T04:26:01.917Z,536.3
2023-03-23T04:27:04.204Z,536.3
2023-03-23T04:28:06.019Z,536.3
2023-03-23T04:29:09.408Z,536.4
2023-03-23T04:30:12.079Z,536.4
2023-03-23T04:31:14.536Z,536.5
2023-03-23T04:32:19.177Z,536.5
2023-03-23T04:33:24.181Z,536.5
2023-03-23T04:35:14.977Z,536.6
2023-03-23T04:36:17.360Z,536.3
2023-03-23T04:37:19.282Z,536.3
2023-03-23T04:38:21.245Z,536.6
2023-03-23T04:39:23.095Z,536.7
2023-03-23T04:40:25.350Z,536.8
2023-03-23T04:41:27.206Z,537
2023-03-23T04:42:29.057Z,536.9
2023-03-23T04:43:30.905Z,536.9
2023-03-23T04:44:32.758Z,537.2
2023-03-23T04:45:34.611Z,537.1
2023-03-23T04:46:36.560Z,536.7
2023-03-23T04:47:38.438Z,536.6
2023-03-23T04:48:40.249Z,536.7
2023-03-23T04:49:42.207Z,536.8
2023-03-23T04:50:44.155Z,536.2
2023-03-23T04:51:46.841Z,536.2
2023-03-23T04:52:50.112Z,535.8
2023-03-23T04:53:52.479Z,535.5
2023-03-23T04:54:54.429Z,535.1
2023-03-23T04:55:56.382Z,534.9
2023-03-23T04:56:58.442Z,535
2023-03-23T04:58:00.821Z,535.2
2023-03-23T04:59:02.851Z,535.4
2023-03-23T05:00:04.700Z,535.1
2023-03-23T05:01:09.833Z,534.8
2023-03-23T05:02:15.432Z,535.1
2023-03-23T05:03:17.345Z,535.2
2023-03-23T05:04:19.268Z,535
2023-03-23T05:05:21.117Z,534.8
2023-03-23T05:06:22.973Z,534.7
2023-03-23T05:07:24.823Z,534.5
2023-03-23T05:08:26.779Z,534.4
2023-03-23T05:09:28.615Z,534.5
2023-03-23T05:10:30.773Z,534.4
2023-03-23T05:11:32.557Z,534.4
2023-03-23T05:12:34.583Z,533.9
2023-03-23T05:13:36.446Z,534.2
2023-03-23T05:14:38.385Z,534.2
2023-03-23T05:15:42.337Z,533.7
2023-03-23T05:16:44.260Z,533.9
2023-03-23T05:17:46.080Z,533.8
2023-03-23T05:18:47.959Z,534.5
2023-03-23T05:19:49.908Z,534.2
2023-03-23T05:20:51.836Z,533.8
2023-03-23T05:21:53.694Z,534
2023-03-23T05:22:55.537Z,534.1
2023-03-23T05:23:57.496Z,534.1
2023-03-23T05:24:59.344Z,534
2023-03-23T05:26:01.299Z,534
2023-03-23T05:27:03.146Z,533.9
2023-03-23T05:28:04.935Z,533.1
2023-03-23T05:29:06.747Z,533
2023-03-23T05:30:08.688Z,532.4
2023-03-23T05:31:10.539Z,532.6
2023-03-23T05:32:12.373Z,532.4
2023-03-23T05:33:14.244Z,532.4
2023-03-23T05:34:16.115Z,532.2
2023-03-23T05:35:18.152Z,531.9
2023-03-23T05:36:20.147Z,531.8
2023-03-23T05:37:22.054Z,531.8
2023-03-23T05:38:24.009Z,531.7
2023-03-23T05:39:25.857Z,531.7
2023-03-23T05:40:27.788Z,531.6
2023-03-23T05:41:29.661Z,531.5
2023-03-23T05:42:31.501Z,532
2023-03-23T05:43:33.369Z,531.3
2023-03-23T05:44:35.204Z,531.5
2023-03-23T05:45:37.171Z,531.3
2023-03-23T05:46:39.011Z,530.8
2023-03-23T05:47:43.432Z,530.9
2023-03-23T05:48:45.261Z,531
2023-03-23T05:49:47.140Z,531
2023-03-23T05:50:49.067Z,530.8
2023-03-23T05:51:50.957Z,531.2
2023-03-23T05:52:52.669Z,531
2023-03-23T05:53:54.622Z,531.1
2023-03-23T05:54:56.470Z,531.3
2023-03-23T05:55:58.326Z,530.8
2023-03-23T05:57:00.273Z,530.9
2023-03-23T05:58:02.135Z,530.8
2023-03-23T05:59:04.276Z,530.6
2023-03-23T06:00:06.335Z,531.1
2023-03-23T06:01:08.286Z,530.8
2023-03-23T06:02:10.239Z,530.9
2023-03-23T06:03:12.202Z,531.1
2023-03-23T06:04:14.345Z,531
2023-03-23T06:05:16.461Z,531
2023-03-23T06:06:18.555Z,530.8
2023-03-23T06:07:20.408Z,530.4
2023-03-23T06:08:22.261Z,530.4
2023-03-23T06:09:24.042Z,530.1
2023-03-23T06:10:25.875Z,530
2023-03-23T06:11:27.715Z,530.2
2023-03-23T06:12:29.556Z,530
2023-03-23T06:13:31.409Z,530.2
2023-03-23T06:14:33.167Z,530.1
2023-03-23T06:15:34.949Z,530.1
2023-03-23T06:16:36.787Z,530.2
2023-03-23T06:17:38.602Z,530.2
2023-03-23T06:18:40.463Z,529.6
2023-03-23T06:19:42.309Z,529.7
2023-03-23T06:20:48.494Z,529.8
2023-03-23T06:21:50.404Z,529.8
2023-03-23T06:22:52.365Z,529.6
2023-03-23T06:23:54.214Z,529.7
2023-03-23T06:24:56.107Z,530.1
2023-03-23T06:26:05.179Z,530.1
2023-03-23T06:27:07.760Z,530
2023-03-23T06:28:09.596Z,529.7
2023-03-23T06:29:11.562Z,529.5
2023-03-23T06:30:13.430Z,529.9
2023-03-23T06:31:15.250Z,530.2
2023-03-23T06:32:16.993Z,529.9
2023-03-23T06:33:21.433Z,529.8
2023-03-23T06:34:23.366Z,529.6
2023-03-23T06:35:25.211Z,529.6
2023-03-23T06:36:27.201Z,530
2023-03-23T06:37:28.876Z,529.5
2023-03-23T06:38:30.702Z,529.6
2023-03-23T06:39:32.592Z,529.3
2023-03-23T06:40:34.470Z,529.7
2023-03-23T06:41:36.424Z,529.4
2023-03-23T06:42:38.273Z,529.3
2023-03-23T06:43:40.041Z,529.2
2023-03-23T06:44:41.863Z,529
2023-03-23T06:45:43.922Z,529.4
2023-03-23T06:46:45.900Z,528.8
2023-03-23T06:47:47.749Z,528.8
2023-03-23T06:48:49.581Z,528.6
2023-03-23T06:49:51.420Z,528.6
2023-03-23T06:50:53.170Z,528.3
2023-03-23T06:51:54.948Z,528.3
2023-03-23T06:52:59.940Z,528.3
2023-03-23T06:54:01.694Z,528.3
2023-03-23T06:55:03.547Z,528.2
2023-03-23T06:56:05.395Z,528.3
2023-03-23T06:57:07.147Z,528.1
2023-03-23T06:58:08.995Z,528.1
2023-03-23T06:59:10.778Z,527.9
2023-03-23T07:00:12.520Z,528
2023-03-23T07:01:14.342Z,528.1
2023-03-23T07:02:16.178Z,528
2023-03-23T07:03:18.029Z,527.8
2023-03-23T07:04:19.785Z,527.7
2023-03-23T07:05:21.560Z,527.7
2023-03-23T07:06:23.375Z,527.8
2023-03-23T07:07:25.266Z,527.6
2023-03-23T07:08:27.083Z,527.7
2023-03-23T07:09:43.806Z,527.8
2023-03-23T07:10:45.721Z,527.6
2023-03-23T07:11:47.678Z,527.6
2023-03-23T07:12:49.535Z,527.7
2023-03-23T07:13:51.476Z,527.8
2023-03-23T07:14:53.232Z,527.5
2023-03-23T07:15:55.102Z,527.8
2023-03-23T07:16:56.938Z,527.6
2023-03-23T07:17:58.887Z,527.8
2023-03-23T07:19:00.848Z,527.5
2023-03-23T07:20:02.689Z,528
2023-03-23T07:21:04.539Z,527.7
2023-03-23T07:22:06.396Z,527.6
2023-03-23T07:23:08.376Z,527.3
2023-03-23T07:24:10.196Z,527.4
2023-03-23T07:25:12.146Z,527.5
2023-03-23T07:26:14.298Z,527.5
2023-03-23T07:27:16.345Z,527.5
2023-03-23T07:28:18.202Z,527.4
2023-03-23T07:29:20.066Z,527.4
2023-03-23T07:30:30.096Z,527.5
2023-03-23T07:31:31.841Z,527.8
2023-03-23T07:32:33.654Z,527.6
2023-03-23T07:33:35.497Z,527.8
2023-03-23T07:34:37.367Z,527.9
2023-03-23T07:35:39.256Z,527.9
2023-03-23T07:36:41.105Z,527.8
2023-03-23T07:37:42.848Z,527.6
2023-03-23T07:38:44.734Z,527.4
2023-03-23T07:39:46.662Z,527.3
2023-03-23T07:40:48.496Z,527
2023-03-23T07:41:50.356Z,527.2
2023-03-23T07:42:52.303Z,526.9
2023-03-23T07:43:54.154Z,526.6
2023-03-23T07:44:56.068Z,526.6
2023-03-23T07:45:58.049Z,526.9
2023-03-23T07:46:59.793Z,526.7
2023-03-23T07:48:21.938Z,526.9
2023-03-23T07:49:24.083Z,526.6
2023-03-23T07:50:25.936Z,526.8
2023-03-23T07:51:27.615Z,526.5
2023-03-23T07:52:29.333Z,526.6
2023-03-23T07:53:31.073Z,527
2023-03-23T07:54:33.381Z,526.7
2023-03-23T07:55:38.378Z,527
2023-03-23T07:56:40.147Z,526.5
2023-03-23T07:57:42.064Z,526.5
2023-03-23T07:58:43.949Z,526.7
2023-03-23T07:59:45.684Z,526.6
2023-03-23T08:00:47.826Z,526.3
2023-03-23T08:01:49.774Z,526.6
2023-03-23T08:02:51.624Z,526.3
2023-03-23T08:03:53.564Z,526.3
2023-03-23T08:05:00.945Z,526.6
2023-03-23T08:06:02.806Z,526.4
2023-03-23T08:07:04.647Z,526.4
2023-03-23T08:08:06.597Z,526
2023-03-23T08:09:08.454Z,526.2
2023-03-23T08:10:10.643Z,526.3
2023-03-23T08:11:12.569Z,526.1
2023-03-23T08:12:14.415Z,526.2
2023-03-23T08:13:16.487Z,526.3
2023-03-23T08:14:22.519Z,526.1
2023-03-23T08:15:24.655Z,526
2023-03-23T08:16:26.448Z,526
2023-03-23T08:17:28.193Z,526.3
2023-03-23T08:18:30.021Z,526.3
2023-03-23T08:19:31.764Z,526.3
2023-03-23T08:20:33.529Z,526.3
2023-03-23T08:21:35.359Z,526.2
2023-03-23T08:22:53.796Z,526.2
2023-03-23T08:23:55.467Z,526.2
2023-03-23T08:24:57.129Z,526.5
2023-03-23T08:25:58.871Z,526.3
2023-03-23T08:27:00.687Z,525.9
2023-03-23T08:28:02.589Z,526.2
2023-03-23T08:29:04.383Z,526.4
2023-03-23T08:30:06.342Z,526.4
2023-03-23T08:31:08.194Z,526.4
2023-03-23T08:32:09.941Z,526.5
2023-03-23T08:33:11.888Z,526.4
2023-03-23T08:34:14.451Z,526.5
2023-03-23T08:35:16.309Z,526.7
2023-03-23T08:36:18.274Z,526.6
2023-03-23T08:37:20.105Z,526.7
2023-03-23T08:38:22.063Z,527.1
2023-03-23T08:39:24.148Z,527.1
2023-03-23T08:40:25.858Z,527.3
2023-03-23T08:41:27.909Z,527
2023-03-23T08:42:29.684Z,527
2023-03-23T08:43:31.521Z,526.7
2023-03-23T08:44:33.462Z,526.4
2023-03-23T08:45:35.323Z,526.9
2023-03-23T08:46:37.170Z,526.9
2023-03-23T08:47:39.016Z,527.2
2023-03-23T08:48:40.973Z,527.1
2023-03-23T08:49:42.828Z,527.1
2023-03-23T08:50:44.783Z,527.3
2023-03-23T08:51:46.627Z,527.3
2023-03-23T08:52:48.476Z,527.3
2023-03-23T08:53:50.523Z,527.5
2023-03-23T08:54:52.275Z,527.1
2023-03-23T08:55:54.225Z,527
2023-03-23T08:56:56.115Z,527.1
2023-03-23T08:57:57.941Z,526.9
2023-03-23T08:58:59.784Z,526.9
2023-03-23T09:00:01.807Z,527.1
2023-03-23T09:01:03.795Z,527.4
2023-03-23T09:02:05.579Z,527
2023-03-23T09:03:07.368Z,527.2
2023-03-23T09:04:09.130Z,527.1
2023-03-23T09:05:11.088Z,527.2
2023-03-23T09:06:12.932Z,527.4
2023-03-23T09:07:14.708Z,527.3
2023-03-23T09:08:16.544Z,527.1
2023-03-23T09:09:18.385Z,527.3
2023-03-23T09:10:20.346Z,526.9
2023-03-23T09:11:22.127Z,527.2
2023-03-23T09:12:24.015Z,527.1
2023-03-23T09:13:26.001Z,527.3
2023-03-23T09:14:27.877Z,527.2
2023-03-23T09:15:55.631Z,527
2023-03-23T09:16:57.668Z,527.1
2023-03-23T09:18:02.678Z,526.9
2023-03-23T09:19:04.629Z,527.2
2023-03-23T09:20:06.378Z,527.3
2023-03-23T09:21:19.817Z,527.5
2023-03-23T09:22:25.744Z,527.6
2023-03-23T09:23:27.428Z,527.4
2023-03-23T09:24:29.248Z,527.7
2023-03-23T09:25:30.972Z,527.6
2023-03-23T09:26:32.871Z,527.5
2023-03-23T09:27:34.760Z,527.7
2023-03-23T09:28:36.854Z,527.8
2023-03-23T09:29:38.706Z,528.2
2023-03-23T09:30:53.974Z,528
2023-03-23T09:31:55.755Z,528.1
2023-03-23T09:32:57.600Z,527.9
2023-03-23T09:33:59.308Z,528
2023-03-23T09:35:01.065Z,528.5
2023-03-23T09:36:02.927Z,528.3
2023-03-23T09:37:04.858Z,528.3
2023-03-23T09:38:06.670Z,528.4
2023-03-23T09:39:08.426Z,528.5
2023-03-23T09:40:10.419Z,528.5
2023-03-23T09:41:12.264Z,528.4
2023-03-23T09:42:14.080Z,528.3
2023-03-23T09:43:15.884Z,528.3
2023-03-23T09:44:17.791Z,528.3
2023-03-23T09:45:19.675Z,528.1
2023-03-23T09:46:21.582Z,528.3
2023-03-23T09:47:23.463Z,528.7
2023-03-23T09:48:25.326Z,528.6
2023-03-23T09:49:27.275Z,528.2
2023-03-23T09:50:29.110Z,528
2023-03-23T09:51:31.074Z,528.2
2023-03-23T09:52:32.908Z,528.1
2023-03-23T09:53:34.759Z,528.5
2023-03-23T09:54:36.517Z,529
2023-03-23T09:55:38.378Z,529
2023-03-23T09:56:40.270Z,529.5
2023-03-23T09:57:42.080Z,529.3
2023-03-23T09:58:47.325Z,529.5
2023-03-23T09:59:49.352Z,529.2
2023-03-23T10:00:51.402Z,529.4
2023-03-23T10:01:53.190Z,529.5
2023-03-23T10:02:55.010Z,529.3
2023-03-23T10:03:56.820Z,529.5
2023-03-23T10:04:58.603Z,529.5
2023-03-23T10:06:00.446Z,529.2
2023-03-23T10:07:02.310Z,529.3
2023-03-23T10:08:04.148Z,529.1
2023-03-23T10:09:05.832Z,529.5
2023-03-23T10:10:07.574Z,529.7
2023-03-23T10:11:09.340Z,529.4
2023-03-23T10:12:11.241Z,529.6
2023-03-23T10:13:13.096Z,529.8
2023-03-23T10:14:15.074Z,529.8
2023-03-23T10:15:16.916Z,529.9
2023-03-23T10:16:18.681Z,529.3
2023-03-23T10:17:20.742Z,529.7
2023-03-23T10:18:22.663Z,529.8
2023-03-23T10:19:24.603Z,529.3
2023-03-23T10:20:26.455Z,529.7
2023-03-23T10:21:28.199Z,530.2
2023-03-23T10:22:30.058Z,530.2
2023-03-23T10:23:31.895Z,530.1
2023-03-23T10:24:33.751Z,530.5
2023-03-23T10:25:35.608Z,530.7
2023-03-23T10:26:37.452Z,530.5
2023-03-23T10:27:39.211Z,530.6
2023-03-23T10:28:41.057Z,530.6
2023-03-23T10:29:43.290Z,530.8
2023-03-23T10:30:45.564Z,530.6
2023-03-23T10:31:47.368Z,530.5
2023-03-23T10:32:49.369Z,531
2023-03-23T10:33:51.329Z,530.8
2023-03-23T10:34:53.176Z,531.1
2023-03-23T10:35:55.124Z,530.8
2023-03-23T10:36:56.923Z,530.8
2023-03-23T10:37:58.611Z,530.9
2023-03-23T10:39:00.404Z,530.9
2023-03-23T10:40:02.331Z,531.1
2023-03-23T10:41:04.168Z,531.1
2023-03-23T10:42:06.035Z,531.2
2023-03-23T10:43:07.866Z,531.7
2023-03-23T10:44:09.826Z,531.1
2023-03-23T10:45:11.715Z,531.5
2023-03-23T10:46:40.224Z,531.8
2023-03-23T10:47:46.819Z,531.3
2023-03-23T10:48:48.664Z,531.4
2023-03-23T10:49:50.517Z,531.7
2023-03-23T10:50:52.472Z,531.7
2023-03-23T10:51:54.324Z,531.5
2023-03-23T10:52:56.066Z,531.4
2023-03-23T10:53:58.035Z,531.2
2023-03-23T10:54:59.756Z,531.4
2023-03-23T10:56:01.624Z,531.6
2023-03-23T10:57:04.692Z,531.7
2023-03-23T10:58:06.855Z,531.8
2023-03-23T10:59:08.810Z,531.5
2023-03-23T11:00:10.597Z,531.6
2023-03-23T11:01:12.434Z,531.6
2023-03-23T11:02:30.132Z,532.2
2023-03-23T11:03:32.081Z,532.5
2023-03-23T11:04:33.916Z,532.1
2023-03-23T11:05:35.683Z,532.3
2023-03-23T11:06:37.537Z,532.1
2023-03-23T11:07:39.381Z,532.8
2023-03-23T11:08:41.337Z,532.4
2023-03-23T11:09:43.286Z,532.2
2023-03-23T11:10:45.133Z,532.8
2023-03-23T11:11:46.981Z,532.7
2023-03-23T11:12:48.762Z,532.3
2023-03-23T11:13:50.478Z,532.7
2023-03-23T11:14:52.293Z,532.5
2023-03-23T11:15:54.064Z,533.2
2023-03-23T11:17:16.155Z,533
2023-03-23T11:18:18.055Z,533.2
2023-03-23T11:19:19.897Z,533
2023-03-23T11:20:21.668Z,533.5
2023-03-23T11:21:23.378Z,533.8
2023-03-23T11:22:25.344Z,533.9
2023-03-23T11:23:27.222Z,534.1
2023-03-23T11:24:29.052Z,534.3
2023-03-23T11:25:31.006Z,534.2
2023-03-23T11:26:32.853Z,534.3
2023-03-23T11:27:34.808Z,534.2
2023-03-23T11:28:36.653Z,534.4
2023-03-23T11:29:38.504Z,534.7
2023-03-23T11:30:43.316Z,534.7
2023-03-23T11:31:45.166Z,534.2
2023-03-23T11:32:47.035Z,534.8
2023-03-23T11:34:06.783Z,535
2023-03-23T11:35:16.956Z,535.2
2023-03-23T11:36:18.677Z,535.3
2023-03-23T11:37:20.640Z,535.1
2023-03-23T11:38:22.502Z,535.4
2023-03-23T11:39:24.446Z,535.3
2023-03-23T11:40:26.385Z,535.6
2023-03-23T11:41:28.248Z,535.5
2023-03-23T11:42:30.087Z,535.5
2023-03-23T11:43:31.933Z,536.2
2023-03-23T11:44:33.897Z,536.1
2023-03-23T11:45:35.767Z,536
2023-03-23T11:46:39.132Z,536.3
2023-03-23T11:47:40.978Z,536.5
2023-03-23T11:48:42.944Z,536.5
2023-03-23T11:49:44.774Z,536.3
2023-03-23T11:50:46.807Z,536.4
2023-03-23T11:51:48.587Z,536.5
2023-03-23T11:52:50.429Z,536.4
2023-03-23T11:53:52.298Z,536.3
2023-03-23T11:54:54.127Z,536.6
2023-03-23T11:55:56.049Z,536.9
2023-03-23T11:56:57.926Z,537.2
2023-03-23T11:57:59.882Z,537.4
2023-03-23T11:59:01.841Z,537.5
2023-03-23T12:00:03.697Z,537.4
2023-03-23T12:01:05.538Z,537.3
2023-03-23T12:02:17.830Z,537.4
2023-03-23T12:03:19.691Z,537.6
2023-03-23T12:04:21.666Z,537.7
2023-03-23T12:05:23.481Z,537.8
2023-03-23T12:06:25.765Z,537.8
2023-03-23T12:07:28.118Z,537.8
2023-03-23T12:08:29.967Z,538
2023-03-23T12:09:31.903Z,537.9
2023-03-23T12:10:56.541Z,537.8
2023-03-23T12:11:58.746Z,537.7
2023-03-23T12:13:00.596Z,537.3
2023-03-23T12:14:02.325Z,538.1
2023-03-23T12:15:04.294Z,537.9
2023-03-23T12:16:06.085Z,537.8
2023-03-23T12:17:07.903Z,538.3
2023-03-23T12:18:09.743Z,538.1
2023-03-23T12:19:11.607Z,538.6
2023-03-23T12:20:13.471Z,538.1
2023-03-23T12:21:15.499Z,538.1
2023-03-23T12:22:17.267Z,538.4
2023-03-23T12:23:19.100Z,538.1
2023-03-23T12:24:21.092Z,538.1
2023-03-23T12:25:23.014Z,538.3
2023-03-23T12:26:24.853Z,538.4
2023-03-23T12:27:26.711Z,538
2023-03-23T12:28:28.564Z,538
2023-03-23T12:29:30.416Z,538.3
2023-03-23T12:30:32.126Z,538.5
2023-03-23T12:31:34.006Z,538.4
2023-03-23T12:32:36.058Z,538.7
2023-03-23T12:33:37.918Z,538.4
2023-03-23T12:34:39.668Z,538.2
2023-03-23T12:35:41.748Z,538.5
2023-03-23T12:36:43.647Z,538.6
2023-03-23T12:37:45.512Z,538.8
2023-03-23T12:38:47.373Z,538.7
2023-03-23T12:39:49.216Z,538.9
2023-03-23T12:40:57.081Z,539.1
2023-03-23T12:41:59.062Z,538.9
2023-03-23T12:43:00.827Z,538.9
2023-03-23T12:44:02.649Z,538.7
2023-03-23T12:45:04.455Z,538.7
2023-03-23T12:46:06.254Z,539
2023-03-23T12:47:08.308Z,539.1
2023-03-23T12:48:10.048Z,539.1
2023-03-23T12:49:11.808Z,539.2
2023-03-23T12:50:13.545Z,539.4
2023-03-23T12:51:15.425Z,539.2
2023-03-23T12:52:17.245Z,539.4
2023-03-23T12:53:18.933Z,539.4
2023-03-23T12:54:20.898Z,539.5
2023-03-23T12:55:22.599Z,539.6
2023-03-23T12:56:24.447Z,539.7
2023-03-23T12:57:27.340Z,539.5
2023-03-23T12:58:29.162Z,539.7
2023-03-23T12:59:31.205Z,539.6
2023-03-23T13:00:32.990Z,539.9
2023-03-23T13:02:36.274Z,539.9
2023-03-23T13:03:38.106Z,540.1
2023-03-23T13:04:39.869Z,540
2023-03-23T13:05:42.550Z,540
2023-03-23T13:06:44.413Z,539.9
2023-03-23T13:07:46.326Z,540.6
2023-03-23T13:08:48.319Z,540.1
2023-03-23T13:09:50.064Z,540
2023-03-23T13:10:51.889Z,540
2023-03-23T13:11:53.633Z,540.6
2023-03-23T13:12:55.386Z,540.4
2023-03-23T13:13:57.134Z,540.7
2023-03-23T13:14:58.980Z,540.9
2023-03-23T13:16:00.821Z,541
2023-03-23T13:17:02.681Z,540.7
2023-03-23T13:18:04.728Z,540.8
2023-03-23T13:19:06.588Z,540.9
2023-03-23T13:20:08.535Z,541.1
2023-03-23T13:21:10.381Z,541.1
2023-03-23T13:22:12.155Z,541.4
2023-03-23T13:23:13.940Z,541.4
2023-03-23T13:24:15.729Z,541.1
2023-03-23T13:25:17.610Z,541.3
2023-03-23T13:26:19.442Z,541.5
2023-03-23T13:27:21.177Z,541.5
2023-03-23T13:28:23.029Z,541.3
2023-03-23T13:29:24.776Z,541.5
2023-03-23T13:30:26.507Z,541.3
2023-03-23T13:31:28.379Z,541.7
2023-03-23T13:32:30.341Z,541.7
2023-03-23T13:33:32.176Z,541.6