createdAt,value
2023-04-23T00:00:15.088Z,95346.94
2023-04-23T00:03:13.201Z,95348.82
2023-04-23T00:05:43.514Z,95348.00
2023-04-23T00:08:12.445Z,95346.15
2023-04-23T00:10:41.317Z,95344.67
2023-04-23T00:13:10.305Z,95342.19
2023-04-23T00:15:38.698Z,95341.11
2023-04-23T00:18:07.176Z,95337.94
2023-04-23T00:20:36.071Z,95336.04
2023-04-23T00:23:04.261Z,95334.27
2023-04-23T00:25:32.631Z,95330.22
2023-04-23T00:28:01.058Z,95334.42
2023-04-23T00:30:29.592Z,95328.73
2023-04-23T00:32:58.127Z,95329.50
2023-04-23T00:35:26.783Z,95330.45
2023-04-23T00:37:54.938Z,95332.62
2023-04-23T00:40:23.977Z,95330.20
2023-04-23T00:42:53.957Z,95326.31
2023-04-23T00:45:22.440Z,95328.63
2023-04-23T00:47:51.317Z,95326.88
2023-04-23T00:50:21.163Z,95323.77
2023-04-23T00:52:49.539Z,95320.95
2023-04-23T00:55:21.161Z,95322.30
2023-04-23T00:57:50.075Z,95319.66
2023-04-23T01:00:20.508Z,95319.95
2023-04-23T01:02:50.975Z,95316.52
2023-04-23T01:05:20.339Z,95314.42
2023-04-23T01:07:49.341Z,95316.33
2023-04-23T01:10:18.023Z,95315.73
2023-04-23T01:12:47.319Z,95315.04
2023-04-23T01:15:15.822Z,95315.61
2023-04-23T01:17:45.200Z,95318.07
2023-04-23T01:20:13.636Z,95316.54
2023-04-23T01:22:41.882Z,95312.20
2023-04-23T01:25:10.762Z,95315.55
2023-04-23T01:27:39.310Z,95316.87
2023-04-23T01:30:09.066Z,95320.96
2023-04-23T01:32:37.824Z,95323.13
2023-04-23T01:35:08.062Z,95322.34
2023-04-23T01:37:38.597Z,95320.52
2023-04-23T01:40:08.670Z,95321.08
2023-04-23T01:42:36.746Z,95314.91
2023-04-23T01:45:08.134Z,95315.84
2023-04-23T01:47:36.887Z,95316.02
2023-04-23T01:50:05.936Z,95315.27
2023-04-23T01:52:34.416Z,95313.66
2023-04-23T01:55:02.706Z,95314.29
2023-04-23T01:57:31.105Z,95314.15
2023-04-23T02:00:11.438Z,95315.11
2023-04-23T02:02:44.384Z,95313.60
2023-04-23T02:05:18.959Z,95315.02
2023-04-23T02:07:49.376Z,95312.13
2023-04-23T02:10:18.993Z,95314.91
2023-04-23T02:12:48.600Z,95311.58
2023-04-23T02:15:17.292Z,95312.89
2023-04-23T02:17:46.323Z,95315.82
2023-04-23T02:20:14.867Z,95313.05
2023-04-23T02:22:43.144Z,95313.61
2023-04-23T02:25:12.157Z,95317.31
2023-04-23T02:27:40.417Z,95319.95
2023-04-23T02:30:11.525Z,95316.02
2023-04-23T02:32:40.461Z,95319.92
2023-04-23T02:35:10.638Z,95319.79
2023-04-23T02:37:39.907Z,95317.21
2023-04-23T02:40:09.399Z,95318.76
2023-04-23T02:42:38.188Z,95317.86
2023-04-23T02:45:07.282Z,95320.09
2023-04-23T02:47:35.660Z,95320.45
2023-04-23T02:50:06.574Z,95323.36
2023-04-23T02:52:34.876Z,95319.25
2023-04-23T02:55:04.071Z,95319.71
2023-04-23T02:57:32.917Z,95313.13
2023-04-23T03:00:01.200Z,95317.49
2023-04-23T03:02:35.826Z,95320.04
2023-04-23T03:05:06.239Z,95323.17
2023-04-23T03:07:34.583Z,95323.45
2023-04-23T03:10:02.797Z,95325.20
2023-04-23T03:12:31.442Z,95323.81
2023-04-23T03:14:59.715Z,95327.75
2023-04-23T03:17:28.885Z,95331.30
2023-04-23T03:19:57.201Z,95330.81
2023-04-23T03:22:25.927Z,95336.81
2023-04-23T03:24:54.168Z,95337.05
2023-04-23T03:27:22.857Z,95337.42
2023-04-23T03:29:51.149Z,95339.36
2023-04-23T03:32:19.278Z,95342.60
2023-04-23T03:34:47.441Z,95339.74
2023-04-23T03:37:17.192Z,95341.88
2023-04-23T03:39:45.464Z,95342.50
2023-04-23T03:42:14.328Z,95347.39
2023-04-23T03:44:43.200Z,95348.65
2023-04-23T03:47:11.749Z,95344.89
2023-04-23T03:49:40.631Z,95348.00
2023-04-23T03:52:09.016Z,95347.45
2023-04-23T03:54:39.247Z,95350.21
2023-04-23T03:57:17.785Z,95346.73
2023-04-23T04:00:15.528Z,95345.37
2023-04-23T04:02:44.101Z,95346.12
2023-04-23T04:05:12.960Z,95345.56
2023-04-23T04:07:41.599Z,95350.66
2023-04-23T04:10:10.201Z,95351.59
2023-04-23T04:12:40.010Z,95354.15
2023-04-23T04:15:11.523Z,95353.29
2023-04-23T04:17:40.014Z,95355.34
2023-04-23T04:20:09.455Z,95355.95
2023-04-23T04:22:37.842Z,95354.41
2023-04-23T04:25:07.132Z,95358.09
2023-04-23T04:27:36.045Z,95361.11
2023-04-23T04:30:05.738Z,95362.83
2023-04-23T04:32:34.572Z,95366.11
2023-04-23T04:35:02.889Z,95367.85
2023-04-23T04:37:32.406Z,95369.09
2023-04-23T04:40:01.806Z,95370.77
2023-04-23T04:42:30.206Z,95372.29
2023-04-23T04:44:59.674Z,95377.08
2023-04-23T04:47:28.178Z,95377.88
2023-04-23T04:49:57.981Z,95381.66
2023-04-23T04:52:26.365Z,95382.02
2023-04-23T04:54:54.857Z,95383.66
2023-04-23T04:57:23.337Z,95388.71
2023-04-23T04:59:51.756Z,95389.54
2023-04-23T05:02:22.191Z,95389.79
2023-04-23T05:04:50.826Z,95393.02
2023-04-23T05:07:18.973Z,95394.65
2023-04-23T05:09:47.387Z,95396.63
2023-04-23T05:12:15.870Z,95399.44
2023-04-23T05:14:44.340Z,95397.02
2023-04-23T05:17:13.347Z,95397.67
2023-04-23T05:19:41.594Z,95396.78
2023-04-23T05:22:09.805Z,95400.95
2023-04-23T05:24:38.023Z,95401.31
2023-04-23T05:27:06.476Z,95403.83
2023-04-23T05:29:34.656Z,95403.22
2023-04-23T05:32:03.074Z,95401.04
2023-04-23T05:34:31.302Z,95401.17
2023-04-23T05:36:59.717Z,95404.05
2023-04-23T05:39:28.358Z,95405.77
2023-04-23T05:41:56.741Z,95402.20
2023-04-23T05:44:24.951Z,95399.39
2023-04-23T05:46:53.296Z,95403.08
2023-04-23T05:49:21.473Z,95403.80
2023-04-23T05:51:51.735Z,95407.58
2023-04-23T05:54:20.070Z,95408.00
2023-04-23T05:56:48.553Z,95410.77
2023-04-23T05:59:16.837Z,95412.84
2023-04-23T06:01:45.150Z,95408.30
2023-04-23T06:04:14.292Z,95405.17
2023-04-23T06:06:45.972Z,95401.58
2023-04-23T06:09:14.108Z,95401.26
2023-04-23T06:11:42.343Z,95400.02
2023-04-23T06:14:11.208Z,95397.93
2023-04-23T06:16:39.311Z,95399.77
2023-04-23T06:19:07.477Z,95399.01
2023-04-23T06:21:35.680Z,95397.29
2023-04-23T06:24:04.044Z,95399.01
2023-04-23T06:26:33.244Z,95403.33
2023-04-23T06:29:02.831Z,95402.40
2023-04-23T06:31:35.016Z,95403.82
2023-04-23T06:34:03.933Z,95400.21
2023-04-23T06:36:32.580Z,95401.33
2023-04-23T06:39:00.952Z,95400.65
2023-04-23T06:41:29.436Z,95396.58
2023-04-23T06:44:17.167Z,95393.20
2023-04-23T06:46:54.516Z,95386.98
2023-04-23T06:49:22.849Z,95382.73
2023-04-23T06:51:51.504Z,95382.20
2023-04-23T06:54:19.705Z,95381.73
2023-04-23T06:56:47.967Z,95375.53
2023-04-23T06:59:16.386Z,95374.88
2023-04-23T07:01:47.329Z,95377.69
2023-04-23T07:04:15.967Z,95383.80
2023-04-23T07:06:44.382Z,95379.77
2023-04-23T07:09:13.122Z,95380.98
2023-04-23T07:11:41.930Z,95380.97
2023-04-23T07:14:10.353Z,95381.38
2023-04-23T07:16:38.758Z,95383.98
2023-04-23T07:19:07.123Z,95380.91
2023-04-23T07:21:36.114Z,95381.05
2023-04-23T07:24:07.454Z,95383.20
2023-04-23T07:26:37.205Z,95383.98
2023-04-23T07:29:07.921Z,95381.84
2023-04-23T07:31:37.706Z,95384.48
2023-04-23T07:34:06.933Z,95379.35
2023-04-23T07:36:35.718Z,95385.54
2023-04-23T07:39:05.476Z,95381.57
2023-04-23T07:41:33.917Z,95382.27
2023-04-23T07:44:02.161Z,95381.98
2023-04-23T07:46:30.521Z,95383.40
2023-04-23T07:48:59.160Z,95378.28
2023-04-23T07:51:27.873Z,95375.71
2023-04-23T07:53:58.405Z,95379.04
2023-04-23T07:56:28.298Z,95380.88
2023-04-23T07:58:58.341Z,95379.77
2023-04-23T08:01:27.324Z,95385.17
2023-04-23T08:04:00.993Z,95383.14
2023-04-23T08:06:35.375Z,95383.30
2023-04-23T08:09:06.587Z,95380.77
2023-04-23T08:11:35.775Z,95383.09
2023-04-23T08:14:04.157Z,95383.84
2023-04-23T08:16:33.024Z,95379.80
2023-04-23T08:19:05.581Z,95377.64
2023-04-23T08:21:35.323Z,95375.14
2023-04-23T08:24:04.638Z,95375.84
2023-04-23T08:26:32.915Z,95375.57
2023-04-23T08:29:01.108Z,95375.19
2023-04-23T08:31:29.648Z,95375.00
2023-04-23T08:33:58.191Z,95376.25
2023-04-23T08:36:27.805Z,95372.31
2023-04-23T08:38:55.994Z,95369.45
2023-04-23T08:41:31.111Z,95365.83
2023-04-23T08:44:26.168Z,95366.97
2023-04-23T08:46:56.068Z,95368.70
2023-04-23T08:49:26.709Z,95368.25
2023-04-23T08:52:00.727Z,95363.11
2023-04-23T08:54:32.405Z,95361.60
2023-04-23T08:57:02.066Z,95361.69
2023-04-23T08:59:34.652Z,95359.70
2023-04-23T09:02:10.912Z,95358.24
2023-04-23T09:04:39.576Z,95358.92
2023-04-23T09:07:14.084Z,95359.48
2023-04-23T09:09:42.625Z,95366.54
2023-04-23T09:12:11.392Z,95358.98
2023-04-23T09:14:39.792Z,95363.67
2023-04-23T09:17:08.222Z,95364.27
2023-04-23T09:19:39.878Z,95361.17
2023-04-23T09:22:09.387Z,95358.88
2023-04-23T09:24:38.006Z,95355.82
2023-04-23T09:27:06.347Z,95354.88
2023-04-23T09:29:34.626Z,95350.17
2023-04-23T09:32:08.226Z,95352.62
2023-04-23T09:34:41.366Z,95357.70
2023-04-23T09:37:11.342Z,95353.42
2023-04-23T09:39:39.904Z,95352.37
2023-04-23T09:42:11.378Z,95354.60
2023-04-23T09:44:39.523Z,95346.42
2023-04-23T09:47:15.035Z,95351.55
2023-04-23T09:49:50.590Z,95352.48
2023-04-23T09:52:19.446Z,95351.89
2023-04-23T09:54:48.169Z,95349.89
2023-04-23T09:57:16.919Z,95347.16
2023-04-23T09:59:47.701Z,95342.27
2023-04-23T10:02:19.275Z,95346.23
2023-04-23T10:05:00.632Z,95350.60
2023-04-23T10:07:35.459Z,95346.42
2023-04-23T10:10:04.136Z,95342.67
2023-04-23T10:12:52.140Z,95346.91
2023-04-23T10:15:22.685Z,95342.25
2023-04-23T10:17:52.064Z,95339.52
2023-04-23T10:20:23.052Z,95340.42
2023-04-23T10:22:54.872Z,95339.33
2023-04-23T10:25:26.287Z,95345.59
2023-04-23T10:27:56.578Z,95349.44
2023-04-23T10:30:25.768Z,95356.40
2023-04-23T10:32:55.058Z,95350.05
2023-04-23T10:35:23.658Z,95356.88
2023-04-23T10:37:52.617Z,95356.77
2023-04-23T10:40:26.687Z,95351.39
2023-04-23T10:42:55.914Z,95349.95
2023-04-23T10:45:25.666Z,95340.67
2023-04-23T10:47:57.607Z,95336.37
2023-04-23T10:50:28.198Z,95330.71
2023-04-23T10:52:58.094Z,95329.67
2023-04-23T10:55:28.955Z,95330.17
2023-04-23T10:58:05.321Z,95327.59
2023-04-23T11:00:45.916Z,95318.20
2023-04-23T11:03:30.685Z,95316.04
2023-04-23T11:06:03.684Z,95309.72
2023-04-23T11:08:32.779Z,95310.84
2023-04-23T11:11:06.853Z,95308.95
2023-04-23T11:13:35.321Z,95308.05
2023-04-23T11:16:21.839Z,95300.81
2023-04-23T11:19:05.366Z,95303.95
2023-04-23T11:22:12.960Z,95304.34
2023-04-23T11:24:43.439Z,95302.61
2023-04-23T11:27:14.440Z,95302.16
2023-04-23T11:29:45.503Z,95301.75
2023-04-23T11:32:17.945Z,95304.62
2023-04-23T11:34:48.019Z,95307.34
2023-04-23T11:37:18.228Z,95308.63
2023-04-23T11:39:51.809Z,95306.41
2023-04-23T11:42:23.412Z,95304.94
2023-04-23T11:44:53.272Z,95306.09
2023-04-23T11:47:21.648Z,95305.13
2023-04-23T11:49:49.928Z,95303.55
2023-04-23T11:52:18.016Z,95299.27
2023-04-23T11:54:46.299Z,95300.90
2023-04-23T11:57:14.769Z,95297.29
2023-04-23T11:59:43.602Z,95296.97
2023-04-23T12:02:12.680Z,95294.70
2023-04-23T12:04:41.594Z,95296.84
2023-04-23T12:07:23.086Z,95293.94
2023-04-23T12:10:00.586Z,95293.48
2023-04-23T12:12:35.772Z,95293.41
2023-04-23T12:15:06.717Z,95291.52
2023-04-23T12:17:36.317Z,95291.41
2023-04-23T12:20:07.281Z,95290.89
2023-04-23T12:22:35.835Z,95289.62
2023-04-23T12:25:09.876Z,95285.42
2023-04-23T12:27:42.772Z,95287.09
2023-04-23T12:30:12.222Z,95288.98
2023-04-23T12:32:41.471Z,95286.98
2023-04-23T12:35:11.427Z,95288.98
2023-04-23T12:37:39.844Z,95289.30
2023-04-23T12:40:08.918Z,95292.16
2023-04-23T12:42:37.227Z,95293.26
2023-04-23T12:45:07.661Z,95290.94
2023-04-23T12:47:35.879Z,95295.95
2023-04-23T12:50:05.842Z,95292.63
2023-04-23T12:52:34.238Z,95292.70
2023-04-23T12:55:05.186Z,95290.26
2023-04-23T12:57:33.650Z,95289.64
2023-04-23T13:00:02.540Z,95282.64
2023-04-23T13:02:31.473Z,95290.14
2023-04-23T13:05:01.413Z,95289.70
2023-04-23T13:07:29.983Z,95283.40
2023-04-23T13:09:59.774Z,95271.48
2023-04-23T13:12:28.266Z,95273.10
2023-04-23T13:14:57.022Z,95274.13
2023-04-23T13:17:26.609Z,95274.67
2023-04-23T13:19:56.243Z,95279.39
2023-04-23T13:22:28.722Z,95281.29
2023-04-23T13:24:57.935Z,95276.45
2023-04-23T13:27:28.663Z,95269.38
2023-04-23T13:29:57.171Z,95271.12
2023-04-23T13:32:27.601Z,95265.27
2023-04-23T13:34:56.700Z,95263.71
2023-04-23T13:37:26.682Z,95270.30
2023-04-23T13:39:55.064Z,95264.27
2023-04-23T13:42:23.362Z,95263.25
2023-04-23T13:44:51.522Z,95263.63
2023-04-23T13:47:20.005Z,95268.23
2023-04-23T13:49:48.493Z,95267.05
2023-04-23T13:52:16.552Z,95263.31
2023-04-23T13:54:47.934Z,95263.69
2023-04-23T13:57:16.290Z,95261.14
2023-04-23T13:59:44.678Z,95255.71
2023-04-23T14:02:13.102Z,95250.59
2023-04-23T14:04:41.770Z,95251.89
2023-04-23T14:07:10.570Z,95248.09
2023-04-23T14:09:38.864Z,95236.73
2023-04-23T14:12:07.299Z,95233.66
2023-04-23T14:14:35.795Z,95231.85
2023-04-23T14:17:04.343Z,95226.02
2023-04-23T14:19:34.810Z,95227.04
2023-04-23T14:22:03.991Z,95221.69
2023-04-23T14:24:39.931Z,95226.11
2023-04-23T14:27:09.076Z,95225.13
2023-04-23T14:29:50.764Z,95226.03
2023-04-23T14:32:18.957Z,95223.76
2023-04-23T14:34:47.910Z,95225.86
2023-04-23T14:37:17.756Z,95229.03
2023-04-23T14:39:46.947Z,95229.80
2023-04-23T14:42:15.236Z,95228.13
2023-04-23T14:44:43.473Z,95227.69
2023-04-23T14:47:12.161Z,95227.52
2023-04-23T14:49:42.050Z,95221.48
2023-04-23T14:52:10.883Z,95220.30
2023-04-23T14:54:39.459Z,95222.16
2023-04-23T14:57:07.837Z,95215.52
2023-04-23T14:59:36.128Z,95217.76
2023-04-23T15:02:04.889Z,95216.17
2023-04-23T15:04:35.375Z,95215.58
2023-04-23T15:07:03.823Z,95211.27
2023-04-23T15:09:32.202Z,95213.04
2023-04-23T15:12:01.115Z,95212.10
2023-04-23T15:14:36.911Z,95208.48
2023-04-23T15:17:05.178Z,95207.61
2023-04-23T15:19:33.500Z,95207.66
2023-04-23T15:22:01.517Z,95207.23
2023-04-23T15:24:29.757Z,95205.69
2023-04-23T15:26:59.581Z,95202.38
2023-04-23T15:29:28.465Z,95204.02
2023-04-23T15:31:58.589Z,95201.68
2023-04-23T15:34:27.201Z,95200.40
2023-04-23T15:36:55.670Z,95196.92
2023-04-23T15:39:24.544Z,95192.75
2023-04-23T15:41:53.983Z,95191.23
2023-04-23T15:44:22.444Z,95188.88
2023-04-23T15:46:50.952Z,95185.61
2023-04-23T15:49:19.206Z,95186.67
2023-04-23T15:51:47.627Z,95181.91
2023-04-23T15:54:15.686Z,95180.88
2023-04-23T15:56:43.837Z,95177.13
2023-04-23T15:59:12.364Z,95179.65
2023-04-23T16:01:40.787Z,95179.02
2023-04-23T16:04:11.518Z,95174.17
2023-04-23T16:06:40.164Z,95178.15
2023-04-23T16:09:08.970Z,95172.52
2023-04-23T16:11:38.446Z,95173.84
2023-04-23T16:14:07.196Z,95173.51
2023-04-23T16:16:35.506Z,95173.13
2023-04-23T16:19:04.197Z,95174.59
2023-04-23T16:21:32.964Z,95173.03
2023-04-23T16:24:01.480Z,95169.58
2023-04-23T16:26:30.345Z,95167.77
2023-04-23T16:29:11.128Z,95168.61
2023-04-23T16:31:45.853Z,95168.55
2023-04-23T16:34:14.121Z,95168.36
2023-04-23T16:36:42.611Z,95166.66
2023-04-23T16:39:11.662Z,95168.39
2023-04-23T16:41:40.080Z,95166.19
2023-04-23T16:44:08.451Z,95166.13
2023-04-23T16:46:37.542Z,95163.63
2023-04-23T16:49:05.958Z,95164.29
2023-04-23T16:51:34.530Z,95164.40
2023-04-23T16:54:02.725Z,95162.87
2023-04-23T16:56:31.375Z,95159.98
2023-04-23T16:59:00.270Z,95159.91
2023-04-23T17:01:28.578Z,95160.30
2023-04-23T17:03:57.289Z,95156.70
2023-04-23T17:06:27.620Z,95156.86
2023-04-23T17:09:00.133Z,95154.73
2023-04-23T17:11:30.161Z,95156.73
2023-04-23T17:13:58.763Z,95156.02
2023-04-23T17:16:27.537Z,95151.73
2023-04-23T17:18:56.934Z,95151.34
2023-04-23T17:21:26.074Z,95157.63
2023-04-23T17:23:54.440Z,95155.70
2023-04-23T17:26:22.693Z,95159.91
2023-04-23T17:28:51.795Z,95159.41
2023-04-23T17:31:20.274Z,95162.86
2023-04-23T17:33:50.466Z,95165.46
2023-04-23T17:36:18.780Z,95171.61
2023-04-23T17:38:47.097Z,95172.90
2023-04-23T17:41:17.708Z,95174.75
2023-04-23T17:43:46.381Z,95175.02
2023-04-23T17:46:15.036Z,95173.73
2023-04-23T17:48:43.247Z,95174.94
2023-04-23T17:51:11.769Z,95171.61
2023-04-23T17:53:43.504Z,95173.95
2023-04-23T17:56:12.273Z,95175.92
2023-04-23T17:58:40.756Z,95177.94
2023-04-23T18:01:09.985Z,95177.86
2023-04-23T18:03:38.517Z,95179.09
2023-04-23T18:06:08.877Z,95180.56
2023-04-23T18:08:39.028Z,95177.60
2023-04-23T18:11:09.229Z,95182.17
2023-04-23T18:13:37.596Z,95186.18
2023-04-23T18:16:06.690Z,95184.70
2023-04-23T18:18:35.009Z,95184.56
2023-04-23T18:21:04.681Z,95184.79
2023-04-23T18:23:35.953Z,95186.53
2023-04-23T18:26:06.714Z,95185.90
2023-04-23T18:28:37.203Z,95185.58
2023-04-23T18:31:05.624Z,95182.84
2023-04-23T18:33:47.977Z,95187.50
2023-04-23T18:36:16.273Z,95184.26
2023-04-23T18:38:47.955Z,95183.17
2023-04-23T18:41:16.260Z,95185.66
2023-04-23T18:43:44.919Z,95184.37
2023-04-23T18:46:13.654Z,95183.86
2023-04-23T18:48:53.330Z,95184.70
2023-04-23T18:51:45.870Z,95186.78
2023-04-23T18:54:15.191Z,95188.10
2023-04-23T18:56:49.747Z,95187.65
2023-04-23T18:59:19.723Z,95189.52
2023-04-23T19:01:48.582Z,95190.02
2023-04-23T19:04:17.150Z,95186.02
2023-04-23T19:06:45.790Z,95186.98
2023-04-23T19:09:13.924Z,95187.00
2023-04-23T19:11:42.048Z,95189.31
2023-04-23T19:14:10.511Z,95186.23
2023-04-23T19:16:39.045Z,95187.84
2023-04-23T19:19:07.605Z,95186.67
2023-04-23T19:21:36.197Z,95182.97
2023-04-23T19:24:04.552Z,95184.37
2023-04-23T19:26:32.700Z,95188.05
2023-04-23T19:29:01.135Z,95185.89
2023-04-23T19:31:30.932Z,95181.34
2023-04-23T19:33:59.374Z,95186.33
2023-04-23T19:36:27.782Z,95183.61
2023-04-23T19:38:56.495Z,95183.91
2023-04-23T19:41:26.199Z,95182.35
2023-04-23T19:43:54.360Z,95181.91
2023-04-23T19:46:22.848Z,95179.98
2023-04-23T19:48:51.531Z,95176.33
2023-04-23T19:51:23.144Z,95177.27
2023-04-23T19:53:51.588Z,95173.41
2023-04-23T19:56:22.951Z,95167.61
2023-04-23T19:58:51.296Z,95167.01
2023-04-23T20:01:19.547Z,95167.38
2023-04-23T20:03:52.149Z,95162.63
2023-04-23T20:06:21.295Z,95164.05
2023-04-23T20:09:07.883Z,95162.03
2023-04-23T20:11:36.573Z,95161.56
2023-04-23T20:14:05.029Z,95160.65
2023-04-23T20:16:34.695Z,95157.95
2023-04-23T20:19:03.659Z,95162.11
2023-04-23T20:21:32.114Z,95158.04
2023-04-23T20:24:00.528Z,95156.38
2023-04-23T20:26:28.775Z,95159.34
2023-04-23T20:28:56.912Z,95160.48
2023-04-23T20:31:25.166Z,95166.71
2023-04-23T20:33:53.918Z,95170.91
2023-04-23T20:36:23.426Z,95170.52
2023-04-23T20:38:54.475Z,95167.45
2023-04-23T20:41:23.167Z,95169.00
2023-04-23T20:43:52.061Z,95171.19
2023-04-23T20:46:20.481Z,95169.05
2023-04-23T20:48:54.081Z,95171.47
2023-04-23T20:51:23.345Z,95171.09
2023-04-23T20:53:52.124Z,95169.21
2023-04-23T20:56:20.539Z,95167.59
2023-04-23T20:58:48.795Z,95161.83
2023-04-23T21:01:17.488Z,95163.85
2023-04-23T21:03:46.005Z,95165.02
2023-04-23T21:06:14.461Z,95165.90
2023-04-23T21:08:43.055Z,95165.98
2023-04-23T21:11:14.992Z,95165.36
2023-04-23T21:13:43.672Z,95162.44
2023-04-23T21:16:12.556Z,95159.23
2023-04-23T21:18:42.088Z,95156.05
2023-04-23T21:21:10.731Z,95153.45
2023-04-23T21:23:38.942Z,95151.11
2023-04-23T21:26:08.034Z,95151.92
2023-04-23T21:28:37.263Z,95150.23
2023-04-23T21:31:14.337Z,95147.63
2023-04-23T21:33:43.029Z,95142.27
2023-04-23T21:36:11.418Z,95139.36
2023-04-23T21:38:39.476Z,95136.90
2023-04-23T21:41:07.944Z,95137.16
2023-04-23T21:43:36.044Z,95140.23
2023-04-23T21:46:04.400Z,95140.33
2023-04-23T21:48:33.624Z,95144.25
2023-04-23T21:51:02.493Z,95145.66
2023-04-23T21:53:31.075Z,95146.25
2023-04-23T21:55:59.676Z,95143.73
2023-04-23T21:58:28.248Z,95145.23
2023-04-23T22:00:56.766Z,95145.02
2023-04-23T22:03:37.259Z,95147.59
2023-04-23T22:06:07.252Z,95146.07
2023-04-23T22:08:38.281Z,95143.49
2023-04-23T22:11:08.233Z,95141.13
2023-04-23T22:13:36.656Z,95139.67
2023-04-23T22:16:13.359Z,95135.97
2023-04-23T22:18:45.231Z,95133.89
2023-04-23T22:21:13.472Z,95129.24
2023-04-23T22:23:41.863Z,95127.44
2023-04-23T22:26:10.354Z,95124.45
2023-04-23T22:28:38.612Z,95120.77
2023-04-23T22:31:07.034Z,95116.83
2023-04-23T22:33:36.710Z,95115.18
2023-04-23T22:36:05.625Z,95109.63
2023-04-23T22:38:34.732Z,95107.64
2023-04-23T22:41:03.194Z,95105.39
2023-04-23T22:43:31.762Z,95103.64
2023-04-23T22:46:00.136Z,95108.13
2023-04-23T22:48:28.845Z,95104.98
2023-04-23T22:50:57.752Z,95100.92
2023-04-23T22:53:25.904Z,95100.77
2023-04-23T22:55:54.695Z,95097.80
2023-04-23T22:58:22.788Z,95094.79
2023-04-23T23:00:51.157Z,95089.52
2023-04-23T23:03:19.580Z,95089.21
2023-04-23T23:05:47.908Z,95087.77
2023-04-23T23:08:16.231Z,95089.52
2023-04-23T23:10:44.668Z,95082.70
2023-04-23T23:13:12.854Z,95084.05
2023-04-23T23:15:41.151Z,95081.05
2023-04-23T23:18:09.338Z,95080.54
2023-04-23T23:20:37.712Z,95076.88
2023-04-23T23:23:06.170Z,95075.42
2023-04-23T23:25:38.523Z,95075.22
2023-04-23T23:28:07.067Z,95072.95
2023-04-23T23:30:35.604Z,95072.86
2023-04-23T23:33:04.174Z,95073.61
2023-04-23T23:35:32.472Z,95072.86
2023-04-23T23:38:00.753Z,95069.39
2023-04-23T23:40:29.127Z,95066.02
2023-04-23T23:42:57.512Z,95059.71
2023-04-23T23:45:25.955Z,95058.34
2023-04-23T23:47:54.808Z,95056.43
2023-04-23T23:50:23.265Z,95057.86
2023-04-23T23:52:52.480Z,95052.61
2023-04-23T23:55:20.748Z,95050.20
2023-04-23T23:57:49.024Z,95043.14
