createdAt,value
2022-09-20T00:00:13.598Z,0.73
2022-09-20T00:02:56.418Z,0.80
2022-09-20T00:05:41.888Z,1.13
2022-09-20T00:08:24.672Z,0.60
2022-09-20T00:11:10.151Z,0.50
2022-09-20T00:13:56.267Z,0.82
2022-09-20T00:16:41.931Z,0.70
2022-09-20T00:19:25.573Z,0.80
2022-09-20T00:22:09.740Z,0.75
2022-09-20T00:24:52.486Z,1.10
2022-09-20T00:27:35.299Z,1.55
2022-09-20T00:30:18.575Z,1.10
2022-09-20T00:33:01.850Z,1.05
2022-09-20T00:35:44.046Z,1.85
2022-09-20T00:38:28.198Z,0.50
2022-09-20T00:41:11.769Z,1.33
2022-09-20T00:43:55.619Z,1.38
2022-09-20T00:46:41.076Z,0.70
2022-09-20T00:49:28.926Z,0.63
2022-09-20T00:52:12.095Z,0.93
2022-09-20T00:54:57.040Z,0.63
2022-09-20T00:57:40.370Z,0.57
2022-09-20T01:00:24.096Z,0.60
2022-09-20T01:03:10.259Z,0.60
2022-09-20T01:05:54.595Z,0.60
2022-09-20T01:08:38.034Z,0.40
2022-09-20T01:11:22.244Z,0.30
2022-09-20T01:14:05.488Z,0.40
2022-09-20T01:16:48.335Z,0.70
2022-09-20T01:19:39.025Z,1.00
2022-09-20T01:22:26.551Z,0.60
2022-09-20T01:25:16.110Z,1.13
2022-09-20T01:28:00.479Z,1.52
2022-09-20T01:30:48.295Z,0.98
2022-09-20T01:33:36.497Z,2.85
2022-09-20T01:36:25.795Z,0.75
2022-09-20T01:39:13.304Z,0.50
2022-09-20T01:41:59.698Z,1.05
2022-09-20T01:44:53.200Z,0.82
2022-09-20T01:47:42.382Z,1.75
2022-09-20T01:50:34.884Z,1.27
2022-09-20T01:53:53.058Z,1.05
2022-09-20T01:56:55.730Z,1.60
2022-09-20T01:59:55.412Z,0.82
2022-09-20T02:03:05.373Z,2.08
2022-09-20T02:06:15.150Z,1.30
2022-09-20T02:09:20.230Z,1.88
2022-09-20T02:12:33.511Z,1.02
2022-09-20T02:15:36.451Z,1.52
2022-09-20T02:18:39.089Z,2.00
2022-09-20T02:21:32.662Z,4.18
2022-09-20T02:24:24.374Z,4.28
2022-09-20T02:27:19.699Z,2.40
2022-09-20T02:30:20.712Z,2.50
2022-09-20T02:33:31.026Z,3.15
2022-09-20T02:36:28.254Z,4.00
2022-09-20T02:39:16.544Z,4.32
2022-09-20T02:42:10.141Z,2.88
2022-09-20T02:45:04.130Z,5.55
2022-09-20T02:47:48.501Z,3.60
2022-09-20T02:50:39.706Z,3.67
2022-09-20T02:53:36.633Z,2.80
2022-09-20T02:56:27.906Z,5.28
2022-09-20T02:59:20.064Z,5.03
2022-09-20T03:02:12.096Z,6.07
2022-09-20T03:05:09.645Z,3.97
2022-09-20T03:08:09.695Z,6.22
2022-09-20T03:11:03.011Z,5.07
2022-09-20T03:14:03.908Z,6.00
2022-09-20T03:17:05.660Z,4.55
2022-09-20T03:20:01.519Z,5.30
2022-09-20T03:22:55.729Z,4.68
2022-09-20T03:25:51.419Z,3.40
2022-09-20T03:28:49.081Z,4.15
2022-09-20T03:31:58.911Z,3.33
2022-09-20T03:34:51.059Z,4.03
2022-09-20T03:37:55.456Z,3.45
2022-09-20T03:41:09.257Z,4.53
2022-09-20T03:44:11.611Z,4.28
2022-09-20T03:47:04.925Z,4.05
2022-09-20T03:50:24.342Z,4.20
2022-09-20T03:53:55.809Z,4.28
2022-09-20T03:57:10.695Z,2.97
2022-09-20T04:00:06.577Z,3.27
2022-09-20T04:03:29.769Z,2.70
2022-09-20T04:06:35.723Z,3.53
2022-09-20T04:09:34.182Z,2.35
2022-09-20T04:12:27.999Z,2.65
2022-09-20T04:15:24.810Z,2.57
2022-09-20T04:18:19.439Z,4.70
2022-09-20T04:21:06.835Z,3.35
2022-09-20T04:23:57.446Z,3.45
2022-09-20T04:26:45.853Z,1.88
2022-09-20T04:29:37.628Z,3.55
2022-09-20T04:32:26.479Z,3.10
2022-09-20T04:35:52.030Z,2.38
2022-09-20T04:38:35.758Z,2.33
2022-09-20T04:41:37.867Z,2.60
2022-09-20T04:44:53.551Z,2.03
2022-09-20T04:50:55.608Z,3.30
2022-09-20T04:54:09.545Z,4.63
2022-09-20T04:57:25.612Z,3.03
2022-09-20T05:00:12.199Z,4.40
2022-09-20T05:03:39.204Z,3.05
2022-09-20T05:07:03.219Z,4.18
2022-09-20T05:10:04.029Z,2.75
2022-09-20T05:13:11.864Z,3.10
2022-09-20T05:16:02.085Z,2.95
2022-09-20T05:19:09.037Z,3.80
2022-09-20T05:22:20.087Z,3.83
2022-09-20T05:25:27.215Z,5.13
2022-09-20T05:28:20.244Z,3.33
2022-09-20T05:31:11.072Z,1.98
2022-09-20T05:34:03.061Z,1.00
2022-09-20T05:36:56.287Z,1.05
2022-09-20T05:39:44.142Z,0.77
2022-09-20T05:42:36.538Z,2.38
2022-09-20T05:45:35.719Z,1.40
2022-09-20T05:48:28.564Z,1.98
2022-09-20T05:51:21.942Z,0.50
2022-09-20T05:54:25.167Z,0.80
2022-09-20T05:57:20.356Z,1.17
2022-09-20T06:00:08.778Z,1.23
2022-09-20T06:03:06.689Z,1.20
2022-09-20T06:05:59.961Z,1.23
2022-09-20T06:09:08.580Z,1.10
2022-09-20T06:12:17.975Z,1.33
2022-09-20T06:15:13.134Z,0.85
2022-09-20T06:18:04.861Z,0.45
2022-09-20T06:20:58.797Z,1.75
2022-09-20T06:23:41.890Z,0.75
2022-09-20T06:26:29.391Z,0.30
2022-09-20T06:29:15.248Z,0.70
2022-09-20T06:31:58.172Z,0.95
2022-09-20T06:34:40.934Z,0.40
2022-09-20T06:37:58.383Z,0.95
2022-09-20T06:41:14.887Z,1.27
2022-09-20T06:43:59.518Z,2.50
2022-09-20T06:49:28.300Z,0.55
2022-09-20T06:52:15.639Z,1.40
2022-09-20T06:54:59.906Z,1.48
2022-09-20T06:57:42.634Z,1.20
2022-09-20T07:00:25.484Z,0.90
2022-09-20T07:03:09.079Z,3.28
2022-09-20T07:05:51.963Z,2.25
2022-09-20T07:08:34.743Z,2.20
2022-09-20T07:11:19.010Z,3.88
2022-09-20T07:14:02.123Z,5.90
2022-09-20T07:16:44.959Z,2.65
2022-09-20T07:19:27.746Z,3.13
2022-09-20T07:22:11.073Z,3.63
2022-09-20T07:24:53.844Z,2.22
2022-09-20T07:27:37.970Z,3.47
2022-09-20T07:30:21.617Z,1.67
2022-09-20T07:33:04.379Z,2.88
2022-09-20T07:35:47.323Z,2.90
2022-09-20T07:38:30.149Z,1.38
2022-09-20T07:41:12.891Z,2.53
2022-09-20T07:44:17.127Z,2.70
2022-09-20T07:47:01.167Z,2.47
2022-09-20T07:49:44.002Z,1.30
2022-09-20T07:52:26.769Z,2.40
2022-09-20T07:55:10.148Z,1.95
2022-09-20T07:57:54.559Z,0.98
2022-09-20T08:00:38.842Z,0.98
2022-09-20T08:03:21.707Z,1.33
2022-09-20T08:06:06.857Z,1.63
2022-09-20T08:08:51.577Z,1.02
