createdAt,value
2022-08-22T00:00:59.247Z,99.99
2022-08-22T00:01:58.914Z,99.99
2022-08-22T00:03:02.383Z,99.99
2022-08-22T00:03:03.718Z,99.99
2022-08-22T00:03:11.173Z,99.99
2022-08-22T00:03:12.732Z,99.99
2022-08-22T00:03:58.691Z,99.99
2022-08-22T00:04:58.705Z,99.99
2022-08-22T00:05:58.510Z,99.99
2022-08-22T00:06:58.516Z,99.99
2022-08-22T00:07:58.496Z,99.99
2022-08-22T00:08:58.423Z,99.99
2022-08-22T00:09:58.266Z,99.99
2022-08-22T00:10:58.160Z,99.99
2022-08-22T00:11:58.100Z,99.99
2022-08-22T00:12:58.050Z,99.99
2022-08-22T00:14:01.476Z,99.99
2022-08-22T00:14:57.973Z,99.99
2022-08-22T00:15:57.921Z,99.99
2022-08-22T00:16:57.812Z,99.99
2022-08-22T00:17:57.894Z,99.99
2022-08-22T00:18:57.673Z,99.99
2022-08-22T00:19:57.625Z,99.99
2022-08-22T00:20:57.553Z,99.99
2022-08-22T00:21:57.497Z,99.99
2022-08-22T00:22:57.435Z,99.99
2022-08-22T00:23:57.371Z,99.99
2022-08-22T00:24:57.338Z,99.99
2022-08-22T00:25:57.268Z,99.99
2022-08-22T00:26:57.191Z,99.99
2022-08-22T00:27:57.278Z,99.99
2022-08-22T00:28:57.069Z,99.99
2022-08-22T00:29:57.018Z,99.99
2022-08-22T00:30:56.947Z,99.99
2022-08-22T00:31:56.888Z,99.99
2022-08-22T00:32:56.829Z,99.99
2022-08-22T00:33:56.767Z,99.99
2022-08-22T00:34:56.706Z,99.99
2022-08-22T00:35:56.644Z,99.99
2022-08-22T00:36:56.603Z,99.99
2022-08-22T00:37:56.540Z,99.99
2022-08-22T00:38:56.460Z,99.99
2022-08-22T00:39:56.454Z,99.99
2022-08-22T00:40:56.354Z,99.99
2022-08-22T00:41:56.295Z,99.99
2022-08-22T00:42:56.222Z,99.99
2022-08-22T00:43:56.161Z,99.99
2022-08-22T00:44:56.103Z,99.99
2022-08-22T00:45:56.055Z,99.99
2022-08-22T00:46:56.007Z,99.99
2022-08-22T00:47:55.993Z,99.99
2022-08-22T00:48:55.872Z,99.99
2022-08-22T00:49:55.805Z,99.99
2022-08-22T00:50:55.748Z,99.99
2022-08-22T00:51:55.686Z,99.99
2022-08-22T00:52:56.271Z,99.99
2022-08-22T00:53:55.562Z,99.99
2022-08-22T00:54:55.518Z,99.99
2022-08-22T00:55:55.444Z,99.99
2022-08-22T00:56:55.377Z,99.99
2022-08-22T00:57:55.342Z,99.99
2022-08-22T00:58:55.250Z,99.99
2022-08-22T00:59:55.193Z,99.99
2022-08-22T01:00:55.185Z,99.99
2022-08-22T01:01:55.075Z,99.99
2022-08-22T01:02:55.008Z,99.99
2022-08-22T01:03:54.955Z,99.99
2022-08-22T01:04:54.887Z,99.99
2022-08-22T01:05:54.831Z,99.99
2022-08-22T01:06:54.765Z,99.99
2022-08-22T01:07:54.711Z,99.99
2022-08-22T01:08:54.644Z,99.99
2022-08-22T01:09:54.585Z,99.99
2022-08-22T01:10:54.523Z,99.99
2022-08-22T01:11:54.469Z,99.99
2022-08-22T01:12:54.406Z,99.99
2022-08-22T01:13:54.349Z,99.99
2022-08-22T01:14:54.292Z,99.99
2022-08-22T01:15:54.231Z,99.99
2022-08-22T01:16:54.157Z,99.99
2022-08-22T01:17:54.101Z,99.99
2022-08-22T01:18:54.044Z,99.99
2022-08-22T01:19:53.978Z,99.99
2022-08-22T01:20:53.916Z,99.99
2022-08-22T01:21:53.855Z,99.99
2022-08-22T01:22:53.794Z,99.99
2022-08-22T01:23:53.741Z,99.99
2022-08-22T01:24:53.674Z,99.99
2022-08-22T01:25:53.614Z,99.99
2022-08-22T01:26:53.569Z,99.99
2022-08-22T01:27:53.492Z,99.99
2022-08-22T01:28:53.429Z,99.99
2022-08-22T01:29:53.384Z,99.99
2022-08-22T01:30:53.316Z,99.99
2022-08-22T01:31:53.258Z,99.99
2022-08-22T01:32:56.955Z,99.99
2022-08-22T01:33:53.135Z,99.99
2022-08-22T01:34:53.078Z,99.99
2022-08-22T01:35:53.015Z,99.99
2022-08-22T01:36:52.956Z,99.99
2022-08-22T01:37:52.891Z,99.99
2022-08-22T01:38:52.832Z,99.99
2022-08-22T01:39:52.824Z,99.99
2022-08-22T01:40:53.750Z,99.99
2022-08-22T01:41:52.647Z,99.99
2022-08-22T01:42:52.594Z,99.99
2022-08-22T01:43:59.858Z,99.99
2022-08-22T01:44:52.469Z,99.99
2022-08-22T01:45:52.407Z,99.99
2022-08-22T01:46:52.337Z,99.99
2022-08-22T01:47:56.865Z,99.99
2022-08-22T01:48:52.218Z,99.99
2022-08-22T01:49:52.158Z,99.99
2022-08-22T01:50:52.098Z,99.99
2022-08-22T01:51:52.105Z,99.99
2022-08-22T01:52:51.971Z,99.99
2022-08-22T01:53:51.927Z,99.99
2022-08-22T01:54:51.860Z,99.99
2022-08-22T01:55:51.790Z,99.99
2022-08-22T01:56:51.733Z,99.99
2022-08-22T01:57:51.674Z,99.99
2022-08-22T01:58:51.609Z,99.99
2022-08-22T01:59:51.553Z,99.99
2022-08-22T02:00:51.531Z,99.99
2022-08-22T02:01:51.425Z,99.99
2022-08-22T02:02:51.366Z,99.99
2022-08-22T02:03:51.307Z,99.99
2022-08-22T02:04:51.240Z,99.99
2022-08-22T02:05:51.224Z,99.99
2022-08-22T02:06:51.123Z,99.99
2022-08-22T02:07:51.058Z,99.99
2022-08-22T02:08:50.999Z,99.99
2022-08-22T02:09:50.936Z,99.99
2022-08-22T02:10:50.876Z,99.99
2022-08-22T02:11:50.832Z,99.99
2022-08-22T02:12:50.755Z,99.99
2022-08-22T02:13:50.693Z,99.99
2022-08-22T02:14:50.632Z,99.99
2022-08-22T02:15:50.571Z,99.99
2022-08-22T02:16:50.521Z,99.99
2022-08-22T02:17:50.448Z,99.99
2022-08-22T02:18:50.398Z,99.99
2022-08-22T02:19:50.338Z,99.99
2022-08-22T02:20:50.276Z,99.99
2022-08-22T02:21:50.216Z,99.99
2022-08-22T02:22:50.160Z,99.99
2022-08-22T02:23:50.091Z,99.99
2022-08-22T02:24:50.020Z,99.99
2022-08-22T02:25:50.013Z,99.99
2022-08-22T02:26:49.909Z,99.99
2022-08-22T02:27:49.852Z,99.99
2022-08-22T02:28:57.058Z,99.99
2022-08-22T02:29:49.731Z,99.99
2022-08-22T02:30:49.662Z,99.99
2022-08-22T02:31:49.601Z,99.99
2022-08-22T02:32:49.548Z,99.99
2022-08-22T02:33:49.481Z,99.99
2022-08-22T02:34:49.412Z,99.99
2022-08-22T02:35:49.358Z,99.99
2022-08-22T02:36:49.302Z,99.99
2022-08-22T02:37:49.233Z,99.99
2022-08-22T02:38:49.177Z,99.99
2022-08-22T02:39:49.161Z,99.99
2022-08-22T02:40:49.052Z,99.99
2022-08-22T02:41:49.028Z,99.99
2022-08-22T02:42:48.928Z,99.99
2022-08-22T02:43:49.646Z,99.99
2022-08-22T02:44:48.804Z,99.99
2022-08-22T02:45:48.745Z,99.99
2022-08-22T02:46:48.687Z,99.99
2022-08-22T02:47:48.627Z,99.99
2022-08-22T02:48:48.558Z,99.99
2022-08-22T02:49:48.496Z,99.99
2022-08-22T02:50:48.440Z,99.99
2022-08-22T02:51:48.375Z,99.99
2022-08-22T02:52:48.348Z,99.99
2022-08-22T02:53:48.251Z,99.99
2022-08-22T02:54:48.189Z,99.99
2022-08-22T02:55:48.129Z,99.99
2022-08-22T02:56:48.075Z,99.99
2022-08-22T02:57:48.006Z,99.99
2022-08-22T02:58:47.946Z,99.99
2022-08-22T02:59:47.887Z,99.99
2022-08-22T03:00:47.855Z,99.99
2022-08-22T03:01:47.762Z,99.99
2022-08-22T03:02:47.709Z,99.99
2022-08-22T03:03:47.640Z,99.99
2022-08-22T03:04:47.582Z,99.99
2022-08-22T03:05:47.519Z,99.99
2022-08-22T03:06:47.461Z,99.99
2022-08-22T03:07:47.396Z,99.99
2022-08-22T03:08:50.950Z,99.99
2022-08-22T03:09:47.275Z,99.99
2022-08-22T03:10:47.239Z,99.99
2022-08-22T03:11:47.150Z,99.99
2022-08-22T03:12:47.087Z,99.99
2022-08-22T03:13:47.032Z,99.99
2022-08-22T03:14:46.966Z,99.99
2022-08-22T03:15:48.626Z,99.99
2022-08-22T03:16:46.844Z,99.99
2022-08-22T03:17:46.785Z,99.99
2022-08-22T03:18:46.722Z,99.99
2022-08-22T03:19:46.688Z,99.99
2022-08-22T03:20:46.599Z,99.99
2022-08-22T03:21:46.541Z,99.99
2022-08-22T03:22:46.480Z,99.99
2022-08-22T03:23:46.417Z,99.99
2022-08-22T03:24:46.368Z,99.99
2022-08-22T03:25:46.298Z,99.99
2022-08-22T03:26:46.237Z,99.99
2022-08-22T03:27:49.844Z,99.99
2022-08-22T03:28:59.513Z,99.99
2022-08-22T03:29:46.052Z,99.99
2022-08-22T03:30:46.004Z,99.99
2022-08-22T03:31:45.930Z,99.99
2022-08-22T03:32:45.884Z,99.99
2022-08-22T03:33:45.815Z,99.99
2022-08-22T03:34:45.765Z,99.99
2022-08-22T03:35:45.773Z,99.99
2022-08-22T03:36:45.644Z,99.99
2022-08-22T03:37:45.579Z,99.99
2022-08-22T03:38:45.512Z,99.99
2022-08-22T03:39:45.521Z,99.99
2022-08-22T03:40:45.391Z,99.99
2022-08-22T03:41:45.330Z,99.99
2022-08-22T03:42:45.264Z,99.99
2022-08-22T03:43:45.209Z,99.99
2022-08-22T03:44:45.146Z,99.99
2022-08-22T03:45:45.089Z,99.99
2022-08-22T03:46:45.027Z,99.99
2022-08-22T03:47:44.959Z,99.99
2022-08-22T03:48:44.902Z,99.99
2022-08-22T03:49:44.865Z,99.99
2022-08-22T03:50:44.794Z,99.99
2022-08-22T03:51:44.725Z,99.99
2022-08-22T03:52:44.671Z,99.99
2022-08-22T03:53:44.594Z,99.99
2022-08-22T03:54:44.530Z,99.99
2022-08-22T03:55:44.472Z,99.99
2022-08-22T03:56:44.409Z,99.99
2022-08-22T03:57:44.368Z,99.99
2022-08-22T03:58:44.287Z,99.99
2022-08-22T03:59:44.224Z,99.99
2022-08-22T04:00:44.234Z,99.99
2022-08-22T04:01:44.104Z,99.99
2022-08-22T04:02:44.365Z,99.99
2022-08-22T04:03:43.976Z,99.99
2022-08-22T04:04:43.930Z,99.99
2022-08-22T04:05:43.867Z,99.99
2022-08-22T04:06:43.796Z,99.99
2022-08-22T04:07:43.741Z,99.99
2022-08-22T04:08:43.996Z,99.99
2022-08-22T04:09:43.620Z,99.99
2022-08-22T04:10:43.555Z,99.99
2022-08-22T04:11:43.491Z,99.99
2022-08-22T04:12:43.426Z,99.99
2022-08-22T04:13:43.382Z,99.99
2022-08-22T04:14:43.312Z,99.99
2022-08-22T04:15:43.241Z,99.99
2022-08-22T04:16:43.183Z,99.99
2022-08-22T04:17:43.121Z,99.99
2022-08-22T04:18:43.117Z,99.99
2022-08-22T04:19:43.005Z,99.99
2022-08-22T04:20:42.937Z,99.99
2022-08-22T04:21:42.877Z,99.99
2022-08-22T04:22:42.852Z,99.99
2022-08-22T04:23:42.756Z,99.99
2022-08-22T04:24:42.698Z,99.99
2022-08-22T04:25:42.656Z,99.99
2022-08-22T04:26:42.583Z,99.99
2022-08-22T04:27:42.515Z,99.99
2022-08-22T04:28:42.452Z,99.99
2022-08-22T04:29:42.389Z,99.99
2022-08-22T04:30:42.365Z,99.99
2022-08-22T04:31:42.273Z,99.99
2022-08-22T04:32:42.209Z,99.99
2022-08-22T04:33:42.162Z,99.99
2022-08-22T04:34:42.082Z,99.99
2022-08-22T04:35:42.022Z,99.99
2022-08-22T04:36:41.963Z,99.99
2022-08-22T04:37:41.905Z,99.99
2022-08-22T04:38:41.840Z,99.99
2022-08-22T04:39:41.823Z,99.99
2022-08-22T04:40:41.729Z,99.99
2022-08-22T04:41:41.664Z,99.99
2022-08-22T04:42:41.603Z,99.99
2022-08-22T04:43:41.537Z,99.99
2022-08-22T04:44:41.485Z,99.99
2022-08-22T04:45:41.418Z,99.99
2022-08-22T04:46:41.365Z,99.99
2022-08-22T04:47:41.307Z,99.99
2022-08-22T04:48:41.241Z,99.99
2022-08-22T04:49:41.164Z,99.99
2022-08-22T04:50:43.160Z,99.99
2022-08-22T04:51:41.052Z,99.99
2022-08-22T04:52:40.991Z,99.99
2022-08-22T04:53:40.921Z,99.99
2022-08-22T04:54:40.870Z,99.99
2022-08-22T04:55:40.809Z,99.99
2022-08-22T04:56:40.745Z,99.99
2022-08-22T04:57:40.692Z,99.99
2022-08-22T04:58:40.617Z,99.99
2022-08-22T04:59:40.552Z,99.99
2022-08-22T05:00:40.504Z,99.99
2022-08-22T05:01:40.475Z,99.99
2022-08-22T05:02:40.378Z,99.99
2022-08-22T05:03:44.747Z,99.99
2022-08-22T05:04:40.253Z,99.99
2022-08-22T05:05:40.191Z,99.99
2022-08-22T05:06:40.133Z,99.99
2022-08-22T05:07:40.159Z,99.99
2022-08-22T05:08:40.009Z,99.99
2022-08-22T05:09:39.985Z,99.99
2022-08-22T05:10:39.893Z,99.99
2022-08-22T05:11:39.841Z,99.99
2022-08-22T05:12:39.802Z,99.99
2022-08-22T05:13:39.715Z,99.99
2022-08-22T05:14:39.655Z,99.99
2022-08-22T05:15:39.584Z,99.99
2022-08-22T05:16:39.521Z,99.99
2022-08-22T05:17:39.462Z,99.99
2022-08-22T05:18:39.408Z,99.99
2022-08-22T05:19:40.114Z,99.99
2022-08-22T05:20:39.278Z,99.99
2022-08-22T05:21:39.216Z,99.99
2022-08-22T05:22:39.174Z,99.99
2022-08-22T05:23:39.118Z,99.99
2022-08-22T05:24:39.054Z,99.99
2022-08-22T05:25:38.996Z,99.99
2022-08-22T05:26:38.913Z,99.99
2022-08-22T05:27:38.846Z,99.99
2022-08-22T05:28:38.790Z,99.99
2022-08-22T05:29:38.730Z,99.99
2022-08-22T05:30:38.718Z,99.99
2022-08-22T05:31:38.603Z,99.99
2022-08-22T05:32:38.546Z,99.99
2022-08-22T05:33:38.483Z,99.99
2022-08-22T05:34:38.442Z,99.99
2022-08-22T05:35:38.361Z,99.99
2022-08-22T05:36:38.304Z,99.99
2022-08-22T05:37:38.243Z,99.99
2022-08-22T05:38:38.209Z,99.99
2022-08-22T05:39:38.137Z,99.99
2022-08-22T05:40:38.071Z,99.99
2022-08-22T05:41:38.024Z,99.99
2022-08-22T05:42:37.957Z,99.99
2022-08-22T05:43:37.891Z,99.99
2022-08-22T05:44:37.830Z,99.99
2022-08-22T05:45:37.767Z,99.99
2022-08-22T05:46:37.714Z,99.99
2022-08-22T05:47:37.646Z,99.99
2022-08-22T05:48:37.584Z,99.99
2022-08-22T05:49:37.519Z,99.99
2022-08-22T05:50:37.457Z,99.99
2022-08-22T05:51:37.402Z,99.99
2022-08-22T05:52:37.335Z,99.99
2022-08-22T05:53:37.273Z,99.99
2022-08-22T05:54:37.217Z,99.99
2022-08-22T05:55:37.151Z,99.99
2022-08-22T05:56:37.091Z,99.99
2022-08-22T05:57:37.039Z,99.99
2022-08-22T05:58:36.977Z,99.99
2022-08-22T05:59:36.907Z,99.99
2022-08-22T06:00:36.851Z,99.99
2022-08-22T06:01:36.809Z,99.99
2022-08-22T06:02:36.728Z,99.99
2022-08-22T06:03:36.666Z,99.99
2022-08-22T06:04:36.610Z,99.99
2022-08-22T06:05:36.545Z,99.99
2022-08-22T06:06:36.487Z,99.99
2022-08-22T06:07:36.428Z,99.99
2022-08-22T06:08:36.369Z,99.99
2022-08-22T06:09:36.321Z,99.99
2022-08-22T06:10:36.264Z,99.99
2022-08-22T06:11:36.223Z,99.99
2022-08-22T06:12:36.130Z,99.99
2022-08-22T06:13:36.070Z,99.99
2022-08-22T06:14:36.024Z,99.99
2022-08-22T06:15:36.181Z,99.99
2022-08-22T06:16:35.911Z,99.99
2022-08-22T06:17:35.837Z,99.99
2022-08-22T06:18:35.780Z,99.99
2022-08-22T06:19:35.725Z,99.99
2022-08-22T06:20:35.660Z,99.99
2022-08-22T06:21:39.347Z,99.99
2022-08-22T06:22:35.529Z,99.99
2022-08-22T06:23:35.473Z,99.99
2022-08-22T06:24:35.428Z,99.99
2022-08-22T06:25:35.355Z,99.99
2022-08-22T06:26:35.321Z,99.99
2022-08-22T06:27:35.252Z,99.99
2022-08-22T06:28:35.184Z,99.99
2022-08-22T06:29:35.146Z,99.99
2022-08-22T06:30:35.080Z,99.99
2022-08-22T06:31:35.012Z,99.99
2022-08-22T06:32:59.018Z,99.99
2022-08-22T06:33:34.929Z,99.99
2022-08-22T06:34:34.837Z,99.99
2022-08-22T06:35:34.768Z,99.99
2022-08-22T06:36:34.743Z,99.99
2022-08-22T06:37:34.648Z,99.99
2022-08-22T06:38:34.612Z,99.99
2022-08-22T06:39:34.525Z,99.99
2022-08-22T06:40:34.471Z,99.99
2022-08-22T06:41:34.425Z,99.99
2022-08-22T06:42:34.390Z,99.99
2022-08-22T06:43:34.296Z,99.99
2022-08-22T06:44:34.241Z,99.99
2022-08-22T06:45:34.227Z,99.99
2022-08-22T06:46:34.135Z,99.99
2022-08-22T06:47:34.066Z,99.99
2022-08-22T06:48:34.007Z,99.99
2022-08-22T06:49:33.946Z,99.99
2022-08-22T06:50:33.891Z,99.99
2022-08-22T06:51:33.834Z,99.12
2022-08-22T06:52:33.782Z,98.83
2022-08-22T06:53:33.720Z,99.70
2022-08-22T06:54:34.482Z,99.36
2022-08-22T06:55:33.598Z,98.44
2022-08-22T06:56:33.549Z,97.86
2022-08-22T06:57:33.488Z,99.22
2022-08-22T06:58:34.270Z,98.73
2022-08-22T06:59:33.377Z,98.73
2022-08-22T07:00:33.349Z,98.78
2022-08-22T07:01:33.350Z,98.58
2022-08-22T07:02:33.214Z,99.51
2022-08-22T07:03:33.179Z,99.99
2022-08-22T07:04:33.096Z,99.31
2022-08-22T07:05:33.033Z,98.35
2022-08-22T07:06:32.985Z,98.97
2022-08-22T07:07:32.937Z,98.05
2022-08-22T07:08:37.154Z,99.02
2022-08-22T07:09:32.808Z,98.25
2022-08-22T07:10:32.743Z,98.39
2022-08-22T07:11:32.680Z,98.10
2022-08-22T07:12:32.637Z,99.07
2022-08-22T07:13:32.629Z,98.00
2022-08-22T07:14:32.546Z,98.05
2022-08-22T07:15:32.452Z,98.20
2022-08-22T07:16:32.404Z,99.99
2022-08-22T07:17:32.363Z,99.99
2022-08-22T07:18:32.280Z,99.99
2022-08-22T07:19:32.225Z,99.99
2022-08-22T07:20:32.165Z,99.99
2022-08-22T07:21:32.539Z,99.99
2022-08-22T07:22:32.053Z,99.99
2022-08-22T07:23:32.000Z,99.99
2022-08-22T07:24:31.949Z,99.99
2022-08-22T07:25:31.882Z,99.99
2022-08-22T07:26:31.825Z,99.99
2022-08-22T07:27:31.766Z,99.99
2022-08-22T07:28:36.637Z,99.99
2022-08-22T07:29:32.586Z,98.10
2022-08-22T07:30:31.595Z,97.03
2022-08-22T07:31:31.863Z,97.42
2022-08-22T07:32:31.489Z,97.96
2022-08-22T07:33:31.438Z,99.46
2022-08-22T07:34:31.371Z,99.99
2022-08-22T07:35:31.345Z,99.99
2022-08-22T07:36:32.105Z,99.99
2022-08-22T07:37:31.260Z,99.99
2022-08-22T07:38:31.267Z,99.99
2022-08-22T07:39:31.240Z,98.35
2022-08-22T07:40:31.128Z,97.91
2022-08-22T07:41:31.528Z,98.58
2022-08-22T07:42:31.313Z,99.55
2022-08-22T07:43:30.892Z,99.17
2022-08-22T07:44:30.893Z,97.91
2022-08-22T07:45:30.852Z,99.41
2022-08-22T07:46:30.734Z,99.99
2022-08-22T07:47:30.644Z,99.99
2022-08-22T07:48:30.643Z,99.99
2022-08-22T07:49:30.614Z,99.99
2022-08-22T07:50:30.523Z,99.99
2022-08-22T07:51:30.425Z,99.94
2022-08-22T07:52:30.430Z,99.99
2022-08-22T07:53:30.335Z,99.99
2022-08-22T07:54:30.272Z,99.99
2022-08-22T07:55:30.244Z,99.99
2022-08-22T07:56:30.149Z,99.94
2022-08-22T07:57:30.106Z,99.99
2022-08-22T07:58:30.059Z,99.99
2022-08-22T07:59:29.975Z,99.99
2022-08-22T08:00:30.072Z,99.17
2022-08-22T08:01:29.941Z,99.07
2022-08-22T08:02:29.883Z,99.27
2022-08-22T08:03:29.716Z,98.49
2022-08-22T08:04:29.687Z,98.49
2022-08-22T08:05:29.688Z,99.32
2022-08-22T08:06:29.703Z,99.51
2022-08-22T08:07:29.792Z,98.39
2022-08-22T08:08:29.617Z,97.76
2022-08-22T08:09:29.655Z,95.04
2022-08-22T08:10:29.419Z,93.98
2022-08-22T08:11:29.559Z,94.60
2022-08-22T08:12:29.370Z,94.85
2022-08-22T08:13:29.269Z,93.73
2022-08-22T08:14:29.136Z,93.73
2022-08-22T08:15:29.325Z,92.03
2022-08-22T08:16:29.108Z,92.76
2022-08-22T08:17:32.240Z,92.28
2022-08-22T08:18:28.960Z,92.82
2022-08-22T08:19:28.894Z,93.74
2022-08-22T08:20:28.870Z,95.19
2022-08-22T08:21:28.980Z,93.79
2022-08-22T08:22:28.683Z,92.91
2022-08-22T08:23:28.690Z,93.83
2022-08-22T08:24:28.594Z,93.78
2022-08-22T08:25:28.498Z,93.59
2022-08-22T08:26:28.505Z,91.25
2022-08-22T08:27:28.508Z,92.37
2022-08-22T08:28:28.343Z,90.72
2022-08-22T08:29:28.322Z,89.65
2022-08-22T08:30:28.253Z,88.30
2022-08-22T08:31:28.227Z,90.00
2022-08-22T08:32:28.162Z,91.89
2022-08-22T08:33:28.136Z,91.27
2022-08-22T08:34:28.102Z,89.76
2022-08-22T08:35:27.945Z,89.56
2022-08-22T08:36:27.956Z,90.14
2022-08-22T08:37:27.972Z,90.10
2022-08-22T08:38:27.791Z,91.94
2022-08-22T08:39:32.504Z,89.27
2022-08-22T08:40:27.633Z,88.10
2022-08-22T08:41:28.016Z,89.32
2022-08-22T08:42:27.815Z,88.98
2022-08-22T08:43:27.520Z,88.40
2022-08-22T08:44:27.501Z,88.88
2022-08-22T08:45:28.986Z,88.93
2022-08-22T08:46:27.396Z,89.36
2022-08-22T08:47:27.403Z,88.14
2022-08-22T08:48:27.208Z,86.53
2022-08-22T08:49:27.144Z,84.30
2022-08-22T08:50:27.116Z,84.06
2022-08-22T08:51:27.114Z,85.94
2022-08-22T08:52:27.027Z,85.75
2022-08-22T08:53:26.938Z,86.96
2022-08-22T08:54:26.866Z,84.96
2022-08-22T08:55:26.844Z,84.28
2022-08-22T08:56:26.772Z,83.31
2022-08-22T08:57:30.148Z,82.10
2022-08-22T08:58:26.908Z,82.45
2022-08-22T08:59:26.659Z,83.09
2022-08-22T09:01:27.713Z,84.41
2022-08-22T09:02:26.474Z,84.66
2022-08-22T09:03:30.950Z,85.86
2022-08-22T09:04:26.314Z,85.38
2022-08-22T09:05:26.290Z,84.83
2022-08-22T09:06:26.223Z,84.25
2022-08-22T09:07:26.196Z,85.03
2022-08-22T09:08:27.653Z,85.08
2022-08-22T09:09:26.038Z,85.22
2022-08-22T09:10:29.346Z,84.74
2022-08-22T09:11:28.249Z,84.64
2022-08-22T09:12:26.077Z,84.01
2022-08-22T09:13:25.853Z,85.38
2022-08-22T09:14:27.303Z,84.70
2022-08-22T09:15:25.703Z,86.15
2022-08-22T09:16:25.735Z,84.11
2022-08-22T09:17:26.089Z,85.72
2022-08-22T09:18:25.682Z,85.92
2022-08-22T09:19:25.481Z,86.11
2022-08-22T09:20:25.399Z,86.64
2022-08-22T09:21:30.668Z,86.05
2022-08-22T09:22:25.296Z,85.96
2022-08-22T09:23:25.275Z,87.32
2022-08-22T09:24:25.275Z,85.72
2022-08-22T09:25:25.190Z,86.30
2022-08-22T09:26:25.323Z,87.37
2022-08-22T09:27:25.015Z,86.40
2022-08-22T09:29:24.952Z,86.98
2022-08-22T09:30:28.655Z,86.43
2022-08-22T09:31:44.887Z,84.20
2022-08-22T09:32:24.750Z,84.25
2022-08-22T09:33:24.732Z,83.67
2022-08-22T09:34:25.485Z,84.25
2022-08-22T09:35:24.636Z,84.70
2022-08-22T09:36:24.563Z,84.11
2022-08-22T09:37:24.468Z,85.47
2022-08-22T09:38:24.446Z,85.47
2022-08-22T09:39:24.443Z,84.93
2022-08-22T09:40:16.672Z,86.74
2022-08-22T09:41:24.277Z,84.30
2022-08-22T09:42:24.387Z,83.67
2022-08-22T09:43:24.295Z,83.96
2022-08-22T09:44:24.302Z,83.12
2022-08-22T09:45:24.173Z,83.42
2022-08-22T09:46:32.081Z,83.56
2022-08-22T09:47:24.682Z,83.07
2022-08-22T09:48:23.898Z,82.72
2022-08-22T09:49:23.793Z,81.46
2022-08-22T09:50:23.796Z,81.85
2022-08-22T09:51:32.418Z,81.65
2022-08-22T09:52:34.191Z,80.60
2022-08-22T09:53:23.610Z,82.74
2022-08-22T09:54:23.666Z,83.81
2022-08-22T09:55:35.299Z,82.60
2022-08-22T09:56:26.215Z,82.93
2022-08-22T09:57:23.488Z,82.99
2022-08-22T09:58:23.344Z,82.64
2022-08-22T09:59:23.581Z,82.70
2022-08-22T10:00:23.355Z,83.65
2022-08-22T10:01:23.258Z,82.78
2022-08-22T10:02:23.193Z,83.11
2022-08-22T10:03:23.061Z,83.60
2022-08-22T10:04:22.962Z,82.10
2022-08-22T10:05:35.294Z,83.98
2022-08-22T10:06:22.871Z,81.85
2022-08-22T10:07:22.812Z,81.46
2022-08-22T10:08:25.494Z,81.56
2022-08-22T10:09:26.794Z,80.33
2022-08-22T10:10:22.627Z,81.83
2022-08-22T10:11:22.593Z,80.04
2022-08-22T10:12:24.719Z,81.07
2022-08-22T10:13:22.572Z,81.28
2022-08-22T10:14:22.783Z,83.95
2022-08-22T10:15:22.418Z,83.79
2022-08-22T10:16:22.319Z,83.22
2022-08-22T10:17:22.326Z,83.17
2022-08-22T10:18:22.366Z,84.18
2022-08-22T10:19:22.232Z,82.18
2022-08-22T10:20:22.590Z,82.37
2022-08-22T10:21:22.181Z,80.52
2022-08-22T10:22:22.193Z,80.35
2022-08-22T10:23:21.955Z,82.14
2022-08-22T10:24:25.411Z,80.15
2022-08-22T10:25:21.867Z,80.30
2022-08-22T10:26:23.044Z,83.47
2022-08-22T10:27:21.713Z,83.32
2022-08-22T10:28:21.779Z,83.51
2022-08-22T10:29:21.681Z,83.95
2022-08-22T10:30:21.694Z,80.83
2022-08-22T10:31:21.529Z,81.22
2022-08-22T10:32:26.992Z,80.46
2022-08-22T10:33:21.406Z,82.25
2022-08-22T10:34:21.338Z,81.28
2022-08-22T10:35:21.322Z,81.02
2022-08-22T10:36:21.220Z,80.83
2022-08-22T10:37:23.554Z,81.26
2022-08-22T10:38:21.227Z,80.15
2022-08-22T10:39:22.641Z,80.54
2022-08-22T10:40:21.091Z,80.35
2022-08-22T10:41:22.619Z,80.48
2022-08-22T10:42:23.288Z,79.80
2022-08-22T10:43:20.857Z,77.80
2022-08-22T10:44:20.763Z,77.95
2022-08-22T10:45:23.661Z,79.64
2022-08-22T10:46:20.685Z,79.16
2022-08-22T10:47:20.665Z,78.01
2022-08-22T10:48:20.577Z,79.08
2022-08-22T10:49:20.522Z,79.51
2022-08-22T10:50:20.624Z,79.16
2022-08-22T10:51:20.396Z,79.74
2022-08-22T10:52:20.440Z,79.45
2022-08-22T10:53:29.380Z,78.48
2022-08-22T10:54:20.853Z,77.80
2022-08-22T10:55:20.215Z,79.25
2022-08-22T10:56:21.465Z,78.96
2022-08-22T10:57:20.921Z,79.20
2022-08-22T10:58:21.754Z,78.91
2022-08-22T10:59:20.042Z,78.77
2022-08-22T11:00:22.816Z,77.91
2022-08-22T11:01:41.596Z,78.59
2022-08-22T11:02:20.647Z,80.35
2022-08-22T11:03:23.306Z,81.76
2022-08-22T11:04:19.686Z,80.79
2022-08-22T11:05:19.653Z,80.94
2022-08-22T11:06:19.562Z,80.29
2022-08-22T11:07:21.876Z,83.39
2022-08-22T11:08:19.474Z,83.82
2022-08-22T11:09:19.479Z,83.44
2022-08-22T11:10:19.490Z,82.11
2022-08-22T11:11:19.400Z,81.14
2022-08-22T11:12:19.227Z,79.59
2022-08-22T11:13:19.205Z,78.46
2022-08-22T11:14:19.209Z,80.15
2022-08-22T11:15:26.188Z,78.85
2022-08-22T11:16:19.029Z,78.85
2022-08-22T11:17:30.187Z,78.66
2022-08-22T11:18:18.935Z,78.30
2022-08-22T11:19:18.853Z,78.63
2022-08-22T11:20:19.552Z,78.58
2022-08-22T11:21:18.755Z,78.56
2022-08-22T11:22:18.770Z,78.42
2022-08-22T11:23:18.664Z,80.89
2022-08-22T11:24:34.604Z,79.43
2022-08-22T11:25:29.260Z,80.30
2022-08-22T11:26:33.568Z,80.64
2022-08-22T11:27:20.887Z,80.33
2022-08-22T11:28:18.395Z,77.93
2022-08-22T11:29:18.311Z,75.95
2022-08-22T11:30:19.111Z,76.53
2022-08-22T11:31:18.226Z,77.78
2022-08-22T11:32:18.201Z,76.84
2022-08-22T11:33:18.131Z,75.31
2022-08-22T11:34:20.561Z,73.43
2022-08-22T11:35:18.024Z,72.90
2022-08-22T11:36:17.931Z,75.08
2022-08-22T11:37:17.921Z,73.88
2022-08-22T11:38:17.850Z,74.07
2022-08-22T11:39:18.701Z,74.79
2022-08-22T11:40:17.823Z,75.60
2022-08-22T11:41:17.669Z,75.05
2022-08-22T11:42:21.789Z,72.25
2022-08-22T11:43:18.179Z,74.34
2022-08-22T11:44:17.484Z,74.13
2022-08-22T11:45:17.474Z,76.01
2022-08-22T11:46:19.794Z,77.53
2022-08-22T11:47:17.380Z,78.59
2022-08-22T11:48:17.288Z,79.08
2022-08-22T11:49:18.868Z,80.54
2022-08-22T11:50:17.293Z,79.38
2022-08-22T11:51:17.112Z,79.08
2022-08-22T11:52:17.109Z,79.04
2022-08-22T11:53:17.009Z,80.99
2022-08-22T11:54:16.955Z,79.64
2022-08-22T11:55:16.926Z,80.29
2022-08-22T11:56:16.840Z,82.13
2022-08-22T11:57:16.832Z,82.71
2022-08-22T11:58:16.742Z,82.75
2022-08-22T11:59:16.683Z,81.98
2022-08-22T12:00:16.645Z,82.02
2022-08-22T12:01:17.127Z,80.56
2022-08-22T12:02:16.538Z,79.78
2022-08-22T12:03:16.540Z,78.77
2022-08-22T12:04:16.383Z,79.16
2022-08-22T12:05:17.970Z,79.12
2022-08-22T12:06:16.287Z,80.04
2022-08-22T12:07:16.269Z,78.83
2022-08-22T12:08:16.185Z,78.83
2022-08-22T12:09:17.976Z,79.41
2022-08-22T12:10:16.233Z,77.76
2022-08-22T12:11:16.003Z,78.25
2022-08-22T12:12:15.917Z,79.45
2022-08-22T12:13:15.907Z,78.67
2022-08-22T12:14:15.824Z,78.83
2022-08-22T12:15:15.810Z,79.99
2022-08-22T12:16:15.729Z,79.55
2022-08-22T12:17:21.231Z,78.87
2022-08-22T12:18:21.204Z,79.84
2022-08-22T12:19:15.551Z,79.64
2022-08-22T12:20:16.725Z,79.51
2022-08-22T12:21:15.445Z,80.09
2022-08-22T12:22:15.541Z,80.29
2022-08-22T12:23:15.357Z,79.08
2022-08-22T12:24:20.808Z,81.35
2022-08-22T12:25:15.247Z,81.74
2022-08-22T12:26:15.157Z,80.93
2022-08-22T12:27:18.358Z,81.70
2022-08-22T12:28:15.861Z,81.85
2022-08-22T12:29:15.190Z,82.50
2022-08-22T12:30:14.997Z,83.07
2022-08-22T12:31:14.883Z,83.89
2022-08-22T12:32:14.882Z,84.12
2022-08-22T12:33:17.320Z,82.71
2022-08-22T12:34:14.720Z,82.13
2022-08-22T12:35:14.676Z,80.52
2022-08-22T12:36:18.354Z,81.20
2022-08-22T12:37:14.540Z,81.98
2022-08-22T12:38:28.292Z,81.14
2022-08-22T12:39:14.425Z,79.78
2022-08-22T12:40:14.514Z,78.77
2022-08-22T12:41:14.335Z,79.00
2022-08-22T12:42:14.283Z,79.39
2022-08-22T12:43:15.710Z,78.28
2022-08-22T12:44:17.226Z,78.97
2022-08-22T12:45:14.278Z,79.35
2022-08-22T12:46:14.224Z,79.45
2022-08-22T12:47:13.973Z,81.20
2022-08-22T12:48:13.968Z,81.16
2022-08-22T12:49:13.962Z,80.87
2022-08-22T12:50:14.057Z,81.65
2022-08-22T12:51:17.762Z,82.32