createdAt,value
2022-12-09T00:03:20.106Z,76.30
2022-12-09T00:08:16.387Z,76.30
2022-12-09T00:13:15.342Z,76.32
2022-12-09T00:18:15.253Z,76.33
2022-12-09T00:23:15.977Z,76.32
2022-12-09T00:28:15.328Z,76.29
2022-12-09T00:33:15.066Z,76.32
2022-12-09T00:38:14.974Z,76.33
2022-12-09T00:43:14.930Z,76.35
2022-12-09T00:48:14.863Z,76.35
2022-12-09T00:53:15.012Z,76.31
2022-12-09T00:58:14.940Z,76.31
2022-12-09T01:03:36.544Z,76.28
2022-12-09T01:08:40.107Z,75.89
2022-12-09T01:13:32.154Z,76.24
2022-12-09T01:18:32.062Z,76.40
2022-12-09T01:23:31.974Z,76.44
2022-12-09T01:28:31.744Z,76.43
2022-12-09T01:33:31.569Z,76.46
2022-12-09T01:38:31.533Z,76.48
2022-12-09T01:43:31.763Z,76.51
2022-12-09T01:48:31.629Z,76.54
2022-12-09T01:53:31.649Z,76.56
2022-12-09T01:58:31.464Z,76.58
2022-12-09T02:03:31.287Z,76.58
2022-12-09T02:08:31.283Z,76.56
2022-12-09T02:13:31.207Z,76.55
2022-12-09T02:18:31.006Z,76.51
2022-12-09T02:23:30.915Z,76.49
2022-12-09T02:28:30.932Z,76.50
2022-12-09T02:33:31.051Z,76.49
2022-12-09T02:38:30.693Z,76.48
2022-12-09T02:43:30.674Z,76.49
2022-12-09T02:48:30.756Z,76.48
2022-12-09T02:53:30.525Z,76.48
2022-12-09T02:58:30.542Z,76.47
2022-12-09T03:03:30.594Z,76.47
2022-12-09T03:08:30.802Z,76.47
2022-12-09T03:13:30.502Z,76.45
2022-12-09T03:18:30.248Z,76.43
2022-12-09T03:23:30.413Z,76.48
2022-12-09T03:28:30.491Z,76.48
2022-12-09T03:33:30.170Z,76.52
2022-12-09T03:38:29.964Z,76.52
2022-12-09T03:43:29.915Z,76.54
2022-12-09T03:48:29.921Z,76.52
2022-12-09T03:53:29.783Z,76.51
2022-12-09T03:58:29.681Z,76.48
2022-12-09T04:03:30.017Z,76.48
2022-12-09T04:08:29.921Z,76.48
2022-12-09T04:13:29.503Z,76.51
2022-12-09T04:18:29.787Z,76.54
2022-12-09T04:23:29.398Z,76.54
2022-12-09T04:28:29.341Z,76.54
2022-12-09T04:33:29.256Z,76.54
2022-12-09T04:38:29.190Z,76.55
2022-12-09T04:43:29.140Z,76.58
2022-12-09T04:48:29.223Z,76.59
2022-12-09T04:53:29.289Z,76.62
2022-12-09T04:58:29.109Z,76.62
2022-12-09T05:03:28.935Z,76.65
2022-12-09T05:08:31.645Z,76.65
2022-12-09T05:13:29.194Z,76.67
2022-12-09T05:18:38.294Z,76.36
2022-12-09T05:23:30.847Z,76.59
2022-12-09T05:28:30.797Z,76.71
2022-12-09T05:33:30.527Z,76.75
2022-12-09T05:38:30.611Z,76.75
2022-12-09T05:43:30.236Z,76.79
2022-12-09T05:48:30.312Z,76.79
2022-12-09T05:53:30.407Z,76.79
2022-12-09T05:58:30.285Z,76.78
2022-12-09T06:03:30.069Z,76.79
2022-12-09T06:08:30.024Z,76.79
2022-12-09T06:13:29.912Z,76.79
2022-12-09T06:18:29.885Z,76.82
2022-12-09T06:23:29.909Z,76.82
2022-12-09T06:28:30.144Z,76.86
2022-12-09T06:33:53.417Z,76.87
2022-12-09T06:38:30.701Z,76.85
2022-12-09T06:43:29.487Z,76.86
2022-12-09T06:48:29.582Z,76.87
2022-12-09T06:53:29.418Z,76.87
2022-12-09T06:58:29.519Z,76.90
2022-12-09T07:03:29.329Z,76.92
2022-12-09T07:08:29.336Z,76.95
2022-12-09T07:13:29.445Z,76.94
2022-12-09T07:18:29.259Z,76.92
2022-12-09T07:23:29.007Z,76.88
2022-12-09T07:28:29.235Z,76.83
2022-12-09T07:33:28.937Z,76.83
2022-12-09T07:38:29.191Z,76.84
2022-12-09T07:43:28.962Z,76.83
2022-12-09T07:48:29.044Z,76.79
2022-12-09T07:53:28.551Z,76.68
2022-12-09T07:58:28.671Z,76.56
2022-12-09T08:03:28.495Z,76.46
2022-12-09T08:08:28.587Z,76.36
2022-12-09T08:13:28.548Z,76.22
2022-12-09T08:18:28.334Z,76.04
2022-12-09T08:23:28.416Z,75.90
2022-12-09T08:28:28.342Z,75.77
2022-12-09T08:33:28.507Z,75.65
2022-12-09T08:38:28.209Z,75.48
2022-12-09T08:43:28.393Z,75.31
2022-12-09T08:48:28.081Z,75.09
2022-12-09T08:53:27.865Z,74.98
2022-12-09T08:58:28.095Z,74.76
2022-12-09T09:03:28.089Z,74.52
2022-12-09T09:08:27.747Z,74.25
2022-12-09T09:13:27.888Z,73.95
2022-12-09T09:18:27.786Z,73.93
2022-12-09T09:23:27.533Z,73.93
2022-12-09T09:28:30.894Z,73.53
2022-12-09T09:33:27.406Z,72.94
2022-12-09T09:38:27.656Z,72.56
2022-12-09T09:43:27.193Z,72.46
2022-12-09T09:48:27.443Z,72.64
2022-12-09T09:53:27.474Z,72.70
2022-12-09T09:58:27.158Z,72.59
2022-12-09T10:03:27.315Z,72.62
2022-12-09T10:08:27.176Z,72.55
2022-12-09T10:13:27.403Z,72.41
2022-12-09T10:18:26.944Z,72.29
2022-12-09T10:23:26.958Z,71.80
2022-12-09T10:28:26.942Z,71.32
2022-12-09T10:33:26.610Z,69.49
2022-12-09T10:38:26.798Z,69.88
2022-12-09T10:43:26.788Z,69.87
2022-12-09T10:48:31.095Z,66.20
2022-12-09T10:53:27.318Z,60.20
2022-12-09T10:58:26.270Z,61.16
2022-12-09T11:03:26.350Z,58.06
2022-12-09T11:08:26.138Z,56.98
2022-12-09T11:13:26.232Z,56.02
2022-12-09T11:18:26.529Z,55.68
2022-12-09T11:23:26.335Z,56.09
2022-12-09T11:28:26.176Z,55.76
2022-12-09T11:33:26.335Z,55.88
2022-12-09T11:38:25.642Z,60.38
2022-12-09T11:43:25.620Z,63.60
2022-12-09T11:48:33.608Z,64.82
2022-12-09T11:53:26.465Z,65.47
2022-12-09T11:58:25.388Z,67.21
2022-12-09T12:03:25.371Z,67.42
2022-12-09T12:08:25.373Z,67.45
2022-12-09T12:13:25.232Z,67.49
2022-12-09T12:18:25.136Z,67.36
2022-12-09T12:23:25.073Z,67.63
2022-12-09T12:28:24.987Z,68.15
2022-12-09T12:38:25.867Z,68.67
2022-12-09T12:43:24.818Z,68.18
2022-12-09T12:48:24.768Z,67.37
2022-12-09T12:53:24.666Z,66.33
2022-12-09T12:58:24.581Z,65.25
2022-12-09T13:03:24.575Z,65.71
2022-12-09T13:08:24.502Z,67.41
2022-12-09T13:13:24.414Z,68.66
2022-12-09T13:18:24.326Z,69.12
2022-12-09T13:23:24.297Z,69.07
2022-12-09T13:28:24.180Z,69.10
2022-12-09T13:33:24.163Z,69.48
2022-12-09T13:38:24.029Z,69.80
2022-12-09T13:43:23.992Z,70.03
2022-12-09T13:48:23.926Z,70.22
2022-12-09T13:53:23.904Z,70.52
2022-12-09T13:58:23.780Z,70.69
2022-12-09T14:03:23.936Z,70.85
2022-12-09T14:08:23.762Z,71.03
2022-12-09T14:13:23.616Z,71.25
2022-12-09T14:18:23.557Z,71.38
2022-12-09T14:23:23.489Z,71.45
2022-12-09T14:28:23.442Z,71.46
2022-12-09T14:33:23.342Z,71.52
2022-12-09T14:38:23.267Z,71.54
2022-12-09T14:43:23.226Z,71.57
2022-12-09T14:48:23.168Z,71.65
2022-12-09T14:53:23.084Z,71.65
2022-12-09T14:58:23.046Z,71.70
2022-12-09T15:03:33.882Z,71.83
2022-12-09T15:08:23.943Z,71.91
2022-12-09T15:13:22.827Z,71.97
2022-12-09T15:18:22.765Z,72.04
2022-12-09T15:23:22.735Z,72.11
2022-12-09T15:28:26.319Z,72.13
2022-12-09T15:33:23.660Z,72.15
2022-12-09T15:38:22.490Z,72.12
2022-12-09T15:43:22.488Z,72.19
2022-12-09T15:48:22.373Z,72.18
2022-12-09T15:53:22.321Z,72.12
2022-12-09T15:58:24.092Z,72.15
2022-12-09T16:03:22.221Z,72.19
2022-12-09T16:08:22.185Z,72.20
2022-12-09T16:13:22.089Z,72.23
2022-12-09T16:18:22.004Z,72.28
2022-12-09T16:23:21.982Z,72.31
2022-12-09T16:28:21.892Z,72.31
2022-12-09T16:33:21.916Z,72.35
2022-12-09T16:38:21.747Z,72.41
2022-12-09T16:43:21.689Z,72.48
2022-12-09T16:48:21.617Z,72.52
2022-12-09T16:53:21.565Z,72.59
2022-12-09T16:58:21.489Z,72.61
2022-12-09T17:03:21.435Z,72.63
2022-12-09T17:08:21.401Z,72.63
2022-12-09T17:13:21.268Z,72.65
2022-12-09T17:18:21.224Z,72.65
2022-12-09T17:23:21.193Z,72.64
2022-12-09T17:28:23.813Z,72.61
2022-12-09T17:33:21.052Z,72.62
2022-12-09T17:38:20.963Z,72.64
2022-12-09T17:43:20.924Z,72.64
2022-12-09T17:48:20.842Z,72.64
2022-12-09T17:53:20.796Z,72.63
2022-12-09T17:58:20.709Z,72.70
2022-12-09T18:03:39.176Z,72.73
2022-12-09T18:08:22.459Z,72.72
2022-12-09T18:13:20.515Z,72.74
2022-12-09T18:18:20.448Z,72.68
2022-12-09T18:23:20.400Z,72.73
2022-12-09T18:28:20.323Z,72.77
2022-12-09T18:33:20.287Z,72.78
2022-12-09T18:38:20.188Z,72.74
2022-12-09T18:43:20.146Z,72.77
2022-12-09T18:48:20.079Z,72.79
2022-12-09T18:53:20.008Z,72.76
2022-12-09T18:58:31.534Z,72.79
2022-12-09T19:03:20.904Z,72.81
2022-12-09T19:08:19.826Z,72.82
2022-12-09T19:13:19.762Z,72.85
2022-12-09T19:18:19.673Z,72.84
2022-12-09T19:23:19.635Z,72.85
2022-12-09T19:28:19.562Z,72.89
2022-12-09T19:33:19.511Z,72.90
2022-12-09T19:38:19.422Z,72.91
2022-12-09T19:43:19.384Z,72.97
2022-12-09T19:48:19.306Z,72.97
2022-12-09T19:53:19.253Z,73.02
2022-12-09T19:58:19.163Z,73.04
2022-12-09T20:03:19.111Z,73.10
2022-12-09T20:08:19.122Z,73.10
2022-12-09T20:13:18.988Z,73.20
2022-12-09T20:18:18.943Z,73.24
2022-12-09T20:23:18.866Z,73.24
2022-12-09T20:28:18.787Z,73.24
2022-12-09T20:33:18.731Z,73.27
2022-12-09T20:38:18.632Z,73.31
2022-12-09T20:43:18.616Z,73.38
2022-12-09T20:48:18.523Z,73.45
2022-12-09T20:53:18.473Z,73.49
2022-12-09T20:58:18.412Z,73.51
2022-12-09T21:03:18.385Z,73.57
2022-12-09T21:08:18.342Z,73.58
2022-12-09T21:13:18.253Z,73.63
2022-12-09T21:18:18.152Z,73.69
2022-12-09T21:23:33.898Z,73.70
2022-12-09T21:28:19.040Z,73.75
2022-12-09T21:33:17.974Z,73.78
2022-12-09T21:38:17.899Z,73.80
2022-12-09T21:43:17.855Z,73.81
2022-12-09T21:48:17.765Z,73.84
2022-12-09T21:53:17.719Z,73.85
2022-12-09T21:58:17.607Z,73.87
2022-12-09T22:03:17.592Z,73.91
2022-12-09T22:08:17.537Z,73.93
2022-12-09T22:13:17.466Z,73.95
2022-12-09T22:18:17.381Z,73.98
2022-12-09T22:23:17.321Z,74.03
2022-12-09T22:28:17.244Z,74.04
2022-12-09T22:33:17.189Z,74.08
2022-12-09T22:38:17.125Z,74.07
2022-12-09T22:43:17.067Z,74.05
2022-12-09T22:48:16.988Z,74.04
2022-12-09T22:53:16.929Z,74.12
2022-12-09T22:58:16.867Z,74.15
2022-12-09T23:03:16.930Z,74.16
2022-12-09T23:08:16.775Z,74.18
2022-12-09T23:13:16.688Z,74.16
2022-12-09T23:18:16.610Z,74.17
2022-12-09T23:23:16.556Z,74.19
2022-12-09T23:28:16.485Z,74.23
2022-12-09T23:33:16.423Z,74.23
2022-12-09T23:38:16.347Z,74.25
2022-12-09T23:43:16.301Z,74.28
2022-12-09T23:48:16.213Z,74.27
2022-12-09T23:53:16.184Z,74.26
2022-12-09T23:58:16.104Z,74.27
