createdAt,value
2022-10-28T00:01:14.261Z,100892.78
2022-10-28T00:03:43.398Z,100903.00
2022-10-28T00:06:23.017Z,100910.19
2022-10-28T00:08:49.819Z,100925.88
2022-10-28T00:11:18.691Z,100928.28
2022-10-28T00:13:45.796Z,100930.91
2022-10-28T00:16:18.384Z,100934.72
2022-10-28T00:18:45.368Z,100950.72
2022-10-28T00:21:15.401Z,100950.63
2022-10-28T00:23:42.278Z,100951.94
2022-10-28T00:26:10.294Z,100947.50
2022-10-28T00:28:41.282Z,100969.81
2022-10-28T00:31:09.429Z,100982.53
2022-10-28T00:33:36.174Z,100997.91
2022-10-28T00:36:20.449Z,101009.94
2022-10-28T00:38:48.292Z,101013.91
2022-10-28T00:41:21.297Z,101045.44
2022-10-28T00:43:50.628Z,101053.69
2022-10-28T00:46:43.763Z,101047.81
2022-10-28T00:49:27.631Z,101043.75
2022-10-28T00:52:04.778Z,101044.63
2022-10-28T00:54:31.762Z,101041.94
2022-10-28T00:56:59.596Z,101051.97
2022-10-28T00:59:29.138Z,101103.59
2022-10-28T01:01:55.795Z,101117.25
2022-10-28T01:04:23.013Z,101121.50
2022-10-28T01:06:50.785Z,101114.19
2022-10-28T01:09:18.493Z,101101.22
2022-10-28T01:11:59.515Z,101081.34
2022-10-28T01:14:44.357Z,101080.41
2022-10-28T01:17:16.628Z,101072.03
2022-10-28T01:19:53.979Z,101058.34
2022-10-28T01:22:27.550Z,101059.34
2022-10-28T01:25:06.324Z,101068.63
2022-10-28T01:27:44.987Z,101057.13
2022-10-28T01:30:15.062Z,101062.69
2022-10-28T01:33:07.369Z,101051.09
2022-10-28T01:35:50.038Z,101042.97
2022-10-28T01:38:27.742Z,101029.63
2022-10-28T01:41:03.667Z,101013.41
2022-10-28T01:43:34.580Z,100987.44
2022-10-28T01:46:06.643Z,100982.47
2022-10-28T01:49:05.571Z,100977.16
2022-10-28T01:51:35.890Z,100971.94
2022-10-28T01:54:04.794Z,100956.91
2022-10-28T01:56:34.159Z,100945.50
2022-10-28T01:59:01.448Z,100937.88
2022-10-28T02:01:29.815Z,100922.94
2022-10-28T02:03:56.863Z,100912.81
2022-10-28T02:06:25.723Z,100901.69
2022-10-28T02:09:19.457Z,100900.22
2022-10-28T02:12:07.845Z,100893.31
2022-10-28T02:14:40.546Z,100889.00
2022-10-28T02:17:10.622Z,100877.69
2022-10-28T02:20:18.628Z,100871.97
2022-10-28T02:22:50.413Z,100860.03
2022-10-28T02:25:22.395Z,100867.50
2022-10-28T02:28:00.339Z,100876.19
2022-10-28T02:30:33.082Z,100874.38
2022-10-28T02:33:01.869Z,100864.97
2022-10-28T02:35:32.644Z,100848.97
2022-10-28T02:38:02.242Z,100814.88
2022-10-28T02:40:30.564Z,100796.00
2022-10-28T02:43:00.976Z,100777.28
2022-10-28T02:45:42.111Z,100772.34
2022-10-28T02:48:13.092Z,100748.31
2022-10-28T02:50:44.113Z,100744.69
2022-10-28T02:53:19.187Z,100727.69
2022-10-28T02:55:49.980Z,100720.81
2022-10-28T02:58:16.663Z,100712.69
2022-10-28T03:00:47.412Z,100702.34
2022-10-28T03:03:14.107Z,100705.88
2022-10-28T03:05:40.850Z,100693.75
2022-10-28T03:08:07.405Z,100695.97
2022-10-28T03:10:34.801Z,100686.31
2022-10-28T03:13:01.366Z,100685.06
2022-10-28T03:15:30.258Z,100688.19
2022-10-28T03:17:56.791Z,100688.22
2022-10-28T03:20:23.427Z,100682.59
2022-10-28T03:22:49.955Z,100681.63
2022-10-28T03:25:16.590Z,100681.53
2022-10-28T03:27:43.116Z,100673.50
2022-10-28T03:30:10.205Z,100664.59
2022-10-28T03:32:36.784Z,100666.47
2022-10-28T03:35:03.657Z,100657.41
2022-10-28T03:37:30.467Z,100668.81
2022-10-28T03:39:57.112Z,100655.41
2022-10-28T03:42:23.707Z,100652.13
2022-10-28T03:44:50.222Z,100648.22
2022-10-28T03:47:16.796Z,100643.78
2022-10-28T03:49:43.380Z,100647.31
2022-10-28T03:52:10.000Z,100644.25
2022-10-28T03:54:36.564Z,100651.06
2022-10-28T03:57:03.232Z,100648.00
2022-10-28T03:59:31.989Z,100644.06
2022-10-28T04:01:58.692Z,100644.66
2022-10-28T04:04:28.467Z,100648.66
2022-10-28T04:06:57.506Z,100655.13
2022-10-28T04:09:24.108Z,100659.28
2022-10-28T04:11:50.711Z,100653.13
2022-10-28T04:14:17.360Z,100650.06
2022-10-28T04:16:43.951Z,100646.34
2022-10-28T04:19:10.461Z,100646.56
2022-10-28T04:21:37.001Z,100641.06
2022-10-28T04:24:03.782Z,100633.31
2022-10-28T04:26:31.796Z,100643.44
2022-10-28T04:28:58.500Z,100638.13
2022-10-28T04:31:25.052Z,100628.38
2022-10-28T04:33:51.890Z,100627.44
2022-10-28T04:36:19.177Z,100630.97
2022-10-28T04:38:45.771Z,100630.91
2022-10-28T04:41:13.655Z,100626.78
2022-10-28T04:43:40.417Z,100634.53
2022-10-28T04:46:07.012Z,100630.59
2022-10-28T04:48:34.122Z,100619.63
2022-10-28T04:51:00.817Z,100601.56
2022-10-28T04:53:28.807Z,100602.72
2022-10-28T04:55:59.393Z,100597.44
2022-10-28T04:58:27.035Z,100593.78
2022-10-28T05:00:53.578Z,100597.16
2022-10-28T05:03:20.170Z,100598.22
2022-10-28T05:05:47.520Z,100599.19
2022-10-28T05:08:14.381Z,100594.16
2022-10-28T05:10:40.938Z,100592.13
2022-10-28T05:13:07.494Z,100583.78
2022-10-28T05:15:34.046Z,100595.88
2022-10-28T05:18:00.697Z,100586.94
2022-10-28T05:20:27.313Z,100594.47
2022-10-28T05:22:55.320Z,100591.53
2022-10-28T05:25:22.701Z,100584.00
2022-10-28T05:27:49.653Z,100595.50
2022-10-28T05:30:16.639Z,100593.88
2022-10-28T05:32:43.165Z,100596.22
2022-10-28T05:35:09.980Z,100588.47
2022-10-28T05:37:37.219Z,100589.66
2022-10-28T05:40:04.501Z,100603.06
2022-10-28T05:42:31.087Z,100592.81
2022-10-28T05:44:57.709Z,100600.91
2022-10-28T05:47:24.295Z,100596.34
2022-10-28T05:49:50.956Z,100602.81
2022-10-28T05:52:17.515Z,100597.06
2022-10-28T05:54:44.095Z,100596.34
2022-10-28T05:57:10.663Z,100595.28
2022-10-28T05:59:37.274Z,100592.13
2022-10-28T06:02:03.820Z,100587.06
2022-10-28T06:04:31.037Z,100588.59
2022-10-28T06:06:59.950Z,100587.06
2022-10-28T06:09:28.335Z,100592.69
2022-10-28T06:11:53.367Z,100597.78
2022-10-28T06:14:19.981Z,100601.97
2022-10-28T06:16:46.530Z,100591.16
2022-10-28T06:19:13.111Z,100603.41
2022-10-28T06:21:39.737Z,100601.75
2022-10-28T06:24:11.221Z,100604.81
2022-10-28T06:26:38.907Z,100614.81
2022-10-28T06:29:05.500Z,100613.97
2022-10-28T06:31:32.154Z,100615.84
2022-10-28T06:33:58.697Z,100619.72
2022-10-28T06:36:25.273Z,100636.50
2022-10-28T06:38:52.003Z,100639.34
2022-10-28T06:41:18.581Z,100644.50
2022-10-28T06:43:45.117Z,100647.69
2022-10-28T06:46:13.614Z,100650.72
2022-10-28T06:48:41.681Z,100657.81
2022-10-28T06:51:08.352Z,100652.66
2022-10-28T06:53:34.932Z,100658.06
2022-10-28T06:56:01.543Z,100645.84
2022-10-28T06:58:28.184Z,100648.06
2022-10-28T07:00:55.268Z,100648.66
2022-10-28T07:03:22.088Z,100648.06
2022-10-28T07:05:50.434Z,100646.19
2022-10-28T07:08:17.186Z,100642.81
2022-10-28T07:10:43.811Z,100640.50
2022-10-28T07:13:10.416Z,100637.06
2022-10-28T07:15:38.262Z,100627.88
2022-10-28T07:18:04.812Z,100631.00
2022-10-28T07:20:33.083Z,100625.09
2022-10-28T07:23:01.789Z,100617.88
2022-10-28T07:25:30.084Z,100619.19
2022-10-28T07:27:58.078Z,100610.00
2022-10-28T07:30:24.923Z,100604.41
2022-10-28T07:32:51.834Z,100600.56
2022-10-28T07:35:18.946Z,100594.22
2022-10-28T07:37:45.620Z,100592.03
2022-10-28T07:40:12.199Z,100593.75
2022-10-28T07:42:38.801Z,100590.00
2022-10-28T07:45:05.962Z,100580.44
2022-10-28T07:47:32.556Z,100578.69
2022-10-28T07:49:59.165Z,100588.47
2022-10-28T07:52:25.855Z,100575.41
2022-10-28T07:54:52.427Z,100588.59
2022-10-28T07:57:19.510Z,100586.13
2022-10-28T07:59:46.129Z,100585.78
2022-10-28T08:02:17.892Z,100587.03
2022-10-28T08:04:44.562Z,100595.38
2022-10-28T08:07:11.846Z,100594.91
2022-10-28T08:09:38.887Z,100584.56
2022-10-28T08:12:06.195Z,100590.56
2022-10-28T08:14:32.827Z,100598.09
2022-10-28T08:16:59.616Z,100583.84
2022-10-28T08:19:26.351Z,100584.16
2022-10-28T08:21:52.965Z,100585.00
2022-10-28T08:24:19.506Z,100581.22
2022-10-28T08:26:46.084Z,100577.34
2022-10-28T08:29:12.804Z,100586.47
2022-10-28T08:31:39.638Z,100581.31
2022-10-28T08:34:06.902Z,100579.34
2022-10-28T08:36:34.202Z,100579.25
2022-10-28T08:39:01.761Z,100583.84
2022-10-28T08:41:35.985Z,100578.59
2022-10-28T08:44:35.323Z,100569.16
2022-10-28T08:47:19.716Z,100564.88
2022-10-28T08:49:49.368Z,100565.03
2022-10-28T08:52:18.833Z,100584.00
2022-10-28T08:54:52.676Z,100574.72
2022-10-28T08:57:57.187Z,100574.81
2022-10-28T09:00:26.763Z,100576.34
2022-10-28T09:03:12.747Z,100574.53
2022-10-28T09:05:40.518Z,100567.38
2022-10-28T09:08:25.529Z,100580.19
2022-10-28T09:11:08.874Z,100583.81
2022-10-28T09:13:59.560Z,100578.81
2022-10-28T09:16:44.663Z,100571.63
2022-10-28T09:19:24.779Z,100574.44
2022-10-28T09:21:56.957Z,100569.97
2022-10-28T09:24:29.695Z,100558.66
2022-10-28T09:27:02.002Z,100554.69
2022-10-28T09:29:44.568Z,100563.75
2022-10-28T09:32:14.238Z,100548.19
2022-10-28T09:35:02.128Z,100553.00
2022-10-28T09:37:35.021Z,100544.09
2022-10-28T09:40:07.618Z,100547.38
2022-10-28T09:42:49.224Z,100545.69
2022-10-28T09:45:25.768Z,100535.50
2022-10-28T09:47:58.715Z,100538.59
2022-10-28T09:50:29.942Z,100541.53
2022-10-28T09:53:38.524Z,100539.22
2022-10-28T09:56:06.563Z,100536.34
2022-10-28T09:58:34.203Z,100531.09
2022-10-28T10:01:01.753Z,100544.63
2022-10-28T10:03:28.353Z,100538.38
2022-10-28T10:05:56.388Z,100527.34
2022-10-28T10:08:23.249Z,100538.22
2022-10-28T10:10:49.765Z,100534.41
2022-10-28T10:13:20.531Z,100531.75
2022-10-28T10:16:17.067Z,100533.91
2022-10-28T10:18:48.327Z,100528.88
2022-10-28T10:21:16.573Z,100524.31
2022-10-28T10:23:43.150Z,100525.69
2022-10-28T10:26:13.737Z,100527.06
2022-10-28T10:28:44.743Z,100523.75
2022-10-28T10:31:26.327Z,100521.88
2022-10-28T10:33:54.362Z,100526.13
2022-10-28T10:36:28.346Z,100528.22
2022-10-28T10:38:59.840Z,100519.47
2022-10-28T10:41:43.853Z,100525.72
2022-10-28T10:44:22.727Z,100522.97
2022-10-28T10:46:55.251Z,100519.19
2022-10-28T10:49:21.922Z,100521.66
2022-10-28T10:52:14.741Z,100523.66
2022-10-28T10:54:45.857Z,100507.13
2022-10-28T10:57:22.288Z,100511.16
2022-10-28T10:59:51.322Z,100513.13
2022-10-28T11:02:27.710Z,100522.66
2022-10-28T11:05:00.038Z,100511.22
2022-10-28T11:07:28.282Z,100509.38
2022-10-28T11:09:55.707Z,100511.28
2022-10-28T11:12:27.542Z,100504.19
2022-10-28T11:14:59.692Z,100505.28
2022-10-28T11:20:24.941Z,100490.81
2022-10-28T11:23:00.139Z,100486.75
2022-10-28T11:25:32.197Z,100487.00
2022-10-28T11:28:33.750Z,100473.91
2022-10-28T11:31:09.518Z,100475.84
2022-10-28T11:34:03.939Z,100472.28
2022-10-28T11:36:34.822Z,100467.59
2022-10-28T11:39:10.626Z,100471.19
2022-10-28T11:41:55.931Z,100472.03
2022-10-28T11:47:18.483Z,100471.22
2022-10-28T11:49:51.118Z,100475.56
2022-10-28T11:52:17.725Z,100469.56
2022-10-28T11:55:14.451Z,100480.19
2022-10-28T12:00:56.979Z,100466.28
2022-10-28T12:03:48.299Z,100473.38
2022-10-28T12:06:49.281Z,100464.41
2022-10-28T12:09:21.760Z,100475.31
2022-10-28T12:12:02.709Z,100459.75
2022-10-28T12:14:47.619Z,100455.91
2022-10-28T12:17:19.956Z,100468.75
2022-10-28T12:20:18.741Z,100452.38
2022-10-28T12:22:57.519Z,100445.72
2022-10-28T12:25:27.171Z,100449.84
2022-10-28T12:27:59.779Z,100452.84
2022-10-28T12:30:29.623Z,100449.84
2022-10-28T12:33:00.553Z,100445.22
2022-10-28T12:35:35.674Z,100447.16
2022-10-28T12:38:13.915Z,100431.88
2022-10-28T12:40:52.137Z,100442.75
2022-10-28T12:43:25.102Z,100424.47
2022-10-28T12:45:54.671Z,100424.72
2022-10-28T12:48:24.296Z,100427.19
2022-10-28T12:50:53.543Z,100423.66
2022-10-28T12:53:37.149Z,100428.28
2022-10-28T12:56:08.226Z,100428.84
2022-10-28T12:58:39.784Z,100438.91
2022-10-28T13:01:15.967Z,100424.13
2022-10-28T13:03:42.810Z,100432.31
2022-10-28T13:06:28.244Z,100417.38
2022-10-28T13:09:14.007Z,100422.28
2022-10-28T13:11:58.853Z,100424.25
2022-10-28T13:14:47.339Z,100426.72
2022-10-28T13:17:16.998Z,100420.47
2022-10-28T13:19:43.518Z,100408.16
2022-10-28T13:22:21.210Z,100414.16
2022-10-28T13:25:14.128Z,100403.03
2022-10-28T13:27:41.082Z,100407.66
2022-10-28T13:30:16.810Z,100405.75
2022-10-28T13:32:43.953Z,100395.41
2022-10-28T13:35:25.480Z,100404.66
2022-10-28T13:37:54.264Z,100409.03
2022-10-28T13:40:43.244Z,100405.25
2022-10-28T13:43:20.507Z,100397.34
2022-10-28T13:45:55.123Z,100392.72
2022-10-28T13:48:40.062Z,100402.28
2022-10-28T13:51:09.906Z,100400.34
2022-10-28T13:53:46.682Z,100393.22
2022-10-28T13:56:44.200Z,100386.69
2022-10-28T13:59:10.986Z,100390.81
2022-10-28T14:01:44.022Z,100397.31
2022-10-28T14:04:21.643Z,100391.31
2022-10-28T14:06:48.544Z,100390.53
2022-10-28T14:09:28.414Z,100395.16
2022-10-28T14:12:17.574Z,100392.44
2022-10-28T14:14:55.396Z,100395.97
2022-10-28T14:17:24.724Z,100392.97
2022-10-28T14:19:52.535Z,100399.50
2022-10-28T14:22:36.382Z,100401.69
2022-10-28T14:25:03.732Z,100400.84
2022-10-28T14:27:31.457Z,100389.94
2022-10-28T14:29:58.295Z,100403.31
2022-10-28T14:32:31.041Z,100404.66
2022-10-28T14:35:15.806Z,100407.94
2022-10-28T14:37:57.914Z,100403.84
2022-10-28T14:40:44.870Z,100406.78
2022-10-28T14:43:14.720Z,100409.25
2022-10-28T14:46:01.405Z,100410.22
2022-10-28T14:48:48.097Z,100410.41
2022-10-28T14:51:17.780Z,100410.41
2022-10-28T14:53:45.631Z,100415.63
2022-10-28T14:56:18.351Z,100413.41
2022-10-28T14:58:45.561Z,100420.09
2022-10-28T15:01:18.625Z,100416.50
2022-10-28T15:03:54.926Z,100422.97
2022-10-28T15:06:37.471Z,100426.84
2022-10-28T15:09:08.729Z,100424.06
2022-10-28T15:11:35.433Z,100416.16
2022-10-28T15:14:25.208Z,100418.28
2022-10-28T15:16:52.469Z,100421.41
2022-10-28T15:19:21.779Z,100417.28
2022-10-28T15:22:01.462Z,100419.66
2022-10-28T15:24:28.452Z,100419.56
2022-10-28T15:27:01.973Z,100420.91
2022-10-28T15:29:28.761Z,100418.16
2022-10-28T15:32:04.449Z,100424.47
2022-10-28T15:34:31.061Z,100426.47
2022-10-28T15:39:25.938Z,100417.38
2022-10-28T15:41:53.845Z,100425.72
2022-10-28T15:44:32.695Z,100436.72
2022-10-28T15:47:00.891Z,100441.53
2022-10-28T15:49:38.952Z,100440.53
2022-10-28T15:52:17.671Z,100440.22
2022-10-28T15:54:58.562Z,100449.16
2022-10-28T15:57:28.687Z,100446.84
2022-10-28T16:00:27.794Z,100449.06
2022-10-28T16:02:57.769Z,100455.13
2022-10-28T16:05:42.690Z,100463.44
2022-10-28T16:08:18.555Z,100467.34
2022-10-28T16:10:48.824Z,100467.91
2022-10-28T16:13:28.365Z,100467.97
2022-10-28T16:15:58.601Z,100472.28
2022-10-28T16:18:27.362Z,100487.72
2022-10-28T16:20:55.182Z,100484.00
2022-10-28T16:23:24.436Z,100499.19
2022-10-28T16:25:51.009Z,100504.44
2022-10-28T16:28:24.589Z,100511.94
2022-10-28T16:30:55.825Z,100509.09
2022-10-28T16:33:28.510Z,100514.34
2022-10-28T16:35:55.335Z,100527.75
2022-10-28T16:38:21.958Z,100544.19
2022-10-28T16:40:52.355Z,100555.00
2022-10-28T16:43:21.880Z,100568.25
2022-10-28T16:45:49.403Z,100580.97
2022-10-28T16:48:17.494Z,100589.75
2022-10-28T16:50:48.947Z,100598.63
2022-10-28T16:53:15.545Z,100606.13
2022-10-28T16:55:42.394Z,100590.34
2022-10-28T16:58:09.258Z,100593.44
2022-10-28T17:00:36.778Z,100581.09
2022-10-28T17:03:03.408Z,100573.19
2022-10-28T17:05:30.309Z,100579.28
2022-10-28T17:07:58.086Z,100568.88
2022-10-28T17:10:24.992Z,100568.09
2022-10-28T17:12:51.850Z,100564.31
2022-10-28T17:15:18.885Z,100566.13
2022-10-28T17:17:49.476Z,100566.34
2022-10-28T17:20:16.312Z,100561.06
2022-10-28T17:22:42.927Z,100565.94
2022-10-28T17:25:09.794Z,100565.69
2022-10-28T17:27:36.519Z,100566.19
2022-10-28T17:30:03.770Z,100564.81
2022-10-28T17:32:30.500Z,100575.09
2022-10-28T17:34:57.176Z,100581.03
2022-10-28T17:37:23.757Z,100572.66
2022-10-28T17:39:50.541Z,100577.81
2022-10-28T17:42:17.403Z,100581.78
2022-10-28T17:44:44.046Z,100580.84
2022-10-28T17:47:12.181Z,100578.38
2022-10-28T17:49:38.901Z,100584.53
2022-10-28T17:52:05.643Z,100590.94
2022-10-28T17:54:32.366Z,100593.28
2022-10-28T17:56:58.946Z,100593.34
2022-10-28T17:59:25.609Z,100594.91
2022-10-28T18:01:52.425Z,100596.78
2022-10-28T18:04:20.249Z,100592.38
2022-10-28T18:06:46.945Z,100590.00
2022-10-28T18:09:13.610Z,100588.78
2022-10-28T18:11:40.852Z,100587.94
2022-10-28T18:14:07.434Z,100589.16
2022-10-28T18:16:36.254Z,100588.53
2022-10-28T18:19:06.486Z,100594.66
2022-10-28T18:21:33.723Z,100598.69
2022-10-28T18:24:06.400Z,100599.06
2022-10-28T18:26:37.961Z,100596.59
2022-10-28T18:29:06.116Z,100587.28
2022-10-28T18:31:33.549Z,100589.78
2022-10-28T18:34:01.199Z,100596.66
2022-10-28T18:36:30.673Z,100600.69
2022-10-28T18:39:00.535Z,100607.69
2022-10-28T18:41:29.037Z,100601.28
2022-10-28T18:44:04.417Z,100615.47
2022-10-28T18:46:34.368Z,100612.00
2022-10-28T18:51:33.788Z,100616.78
2022-10-28T18:54:00.490Z,100621.16
2022-10-28T18:56:30.986Z,100628.22
2022-10-28T18:58:58.252Z,100629.53
2022-10-28T19:01:27.410Z,100637.34
2022-10-28T19:03:59.087Z,100643.50
2022-10-28T19:06:29.713Z,100652.34
2022-10-28T19:08:57.085Z,100641.81
2022-10-28T19:11:30.097Z,100643.94
2022-10-28T19:13:58.377Z,100653.63
2022-10-28T19:16:27.444Z,100650.88
2022-10-28T19:18:57.953Z,100660.69
2022-10-28T19:21:25.134Z,100668.75
2022-10-28T19:23:51.819Z,100665.44
2022-10-28T19:26:18.737Z,100667.63
2022-10-28T19:28:46.945Z,100661.09
2022-10-28T19:31:18.565Z,100660.41
2022-10-28T19:33:45.627Z,100661.25
2022-10-28T19:36:20.831Z,100660.78
2022-10-28T19:38:48.814Z,100677.84
2022-10-28T19:41:19.024Z,100687.13
2022-10-28T19:43:46.107Z,100694.84
2022-10-28T19:46:17.762Z,100698.22
2022-10-28T19:48:50.277Z,100709.31
2022-10-28T19:51:21.975Z,100715.56
2022-10-28T19:53:56.529Z,100727.00
2022-10-28T19:56:23.811Z,100731.81
2022-10-28T19:58:54.415Z,100727.09
2022-10-28T20:01:22.304Z,100740.28
2022-10-28T20:03:53.216Z,100747.03
2022-10-28T20:06:21.981Z,100752.03
2022-10-28T20:08:49.512Z,100748.00
2022-10-28T20:11:24.792Z,100761.81
2022-10-28T20:13:58.011Z,100764.06
2022-10-28T20:16:25.437Z,100773.16
2022-10-28T20:18:53.767Z,100779.03
2022-10-28T20:21:21.774Z,100782.22
2022-10-28T20:26:27.805Z,100806.94
2022-10-28T20:28:55.008Z,100816.25
2022-10-28T20:31:24.154Z,100835.31
2022-10-28T20:33:55.524Z,100835.34
2022-10-28T20:36:29.447Z,100856.66
2022-10-28T20:39:00.028Z,100860.44
2022-10-28T20:41:29.183Z,100866.56
2022-10-28T20:43:55.882Z,100859.84
2022-10-28T20:46:23.926Z,100868.69
2022-10-28T20:48:50.899Z,100863.97
2022-10-28T20:51:17.528Z,100865.25
2022-10-28T20:53:44.158Z,100870.41
2022-10-28T20:56:30.799Z,100882.91
2022-10-28T20:58:57.907Z,100899.50
2022-10-28T21:01:30.058Z,100897.53
2022-10-28T21:03:59.447Z,100901.41
2022-10-28T21:06:27.276Z,100908.66
2022-10-28T21:08:54.609Z,100913.94
2022-10-28T21:11:22.793Z,100929.00
2022-10-28T21:13:51.944Z,100928.53
2022-10-28T21:16:19.127Z,100935.44
2022-10-28T21:18:45.715Z,100935.63
2022-10-28T21:21:12.412Z,100940.97
2022-10-28T21:23:39.185Z,100939.28
2022-10-28T21:26:06.934Z,100952.34
2022-10-28T21:28:34.221Z,100964.72
2022-10-28T21:31:05.700Z,100970.19
2022-10-28T21:33:34.063Z,100983.25
2022-10-28T21:36:03.433Z,100991.47
2022-10-28T21:38:30.125Z,100994.84
2022-10-28T21:41:00.742Z,100991.16
2022-10-28T21:43:32.073Z,100991.22
2022-10-28T21:45:58.835Z,100993.16
2022-10-28T21:48:26.880Z,100987.47
2022-10-28T21:50:55.693Z,100988.34
2022-10-28T21:53:22.695Z,100975.34
2022-10-28T21:55:51.138Z,100975.78
2022-10-28T21:58:18.359Z,100997.03
2022-10-28T22:00:45.505Z,101003.09
2022-10-28T22:03:13.185Z,101003.34
2022-10-28T22:05:39.791Z,101018.06
2022-10-28T22:08:06.464Z,101032.38
2022-10-28T22:10:33.048Z,101051.28
2022-10-28T22:12:59.617Z,101062.94
2022-10-28T22:15:26.217Z,101063.53
2022-10-28T22:17:52.945Z,101083.72
2022-10-28T22:20:19.829Z,101105.50
2022-10-28T22:22:46.455Z,101139.38
2022-10-28T22:25:13.024Z,101155.28
2022-10-28T22:27:39.682Z,101184.34
2022-10-28T22:30:06.685Z,101200.44
2022-10-28T22:32:33.272Z,101225.22
2022-10-28T22:34:59.863Z,101250.41
2022-10-28T22:37:26.473Z,101264.63
2022-10-28T22:39:53.099Z,101297.09
2022-10-28T22:42:19.674Z,101319.38
2022-10-28T22:44:46.204Z,101339.94
2022-10-28T22:47:12.768Z,101356.78
2022-10-28T22:49:39.472Z,101378.00
2022-10-28T22:52:06.112Z,101388.41
2022-10-28T22:54:32.696Z,101412.50
2022-10-28T22:56:59.388Z,101438.06
2022-10-28T22:59:25.971Z,101457.81
2022-10-28T23:01:54.007Z,101475.41
2022-10-28T23:04:20.655Z,101486.88
2022-10-28T23:06:47.282Z,101487.31
2022-10-28T23:09:13.846Z,101499.56
2022-10-28T23:11:40.392Z,101492.75
2022-10-28T23:14:07.081Z,101497.53
2022-10-28T23:16:33.722Z,101509.19
2022-10-28T23:19:01.051Z,101532.50
2022-10-28T23:21:27.779Z,101551.00
2022-10-28T23:23:56.277Z,101578.25
2022-10-28T23:26:23.473Z,101598.41
2022-10-28T23:28:54.424Z,101630.66
2022-10-28T23:31:22.047Z,101674.31
2022-10-28T23:33:48.710Z,101709.91
2022-10-28T23:36:15.937Z,101739.00
2022-10-28T23:38:42.750Z,101757.94
2022-10-28T23:41:11.399Z,101767.53
2022-10-28T23:43:38.244Z,101770.44
2022-10-28T23:46:05.254Z,101757.50
2022-10-28T23:48:32.113Z,101759.81
2022-10-28T23:50:58.780Z,101763.75
2022-10-28T23:53:25.485Z,101765.63
2022-10-28T23:55:52.570Z,101769.56
2022-10-28T23:58:20.729Z,101774.94
