createdAt,value
2022-07-26T00:00:11.886Z,19.24
2022-07-26T00:01:12.383Z,19.17
2022-07-26T00:02:16.634Z,19.27
2022-07-26T00:03:11.865Z,19.3
2022-07-26T00:04:11.877Z,19.23
2022-07-26T00:05:12.000Z,19.16
2022-07-26T00:06:12.123Z,19.19
2022-07-26T00:07:11.602Z,19.25
2022-07-26T00:08:11.857Z,19.2
2022-07-26T00:09:13.022Z,19.27
2022-07-26T00:10:11.841Z,19.25
2022-07-26T00:11:12.499Z,19.23
2022-07-26T00:12:12.090Z,19.24
2022-07-26T00:13:12.087Z,19.27
2022-07-26T00:14:12.084Z,19.28
2022-07-26T00:15:12.083Z,19.28
2022-07-26T00:16:12.366Z,19.28
2022-07-26T00:17:12.069Z,19.25
2022-07-26T00:18:16.603Z,19.31
2022-07-26T00:19:13.011Z,19.25
2022-07-26T00:20:11.804Z,19.2
2022-07-26T00:21:14.023Z,19.28
2022-07-26T00:22:12.049Z,19.28
2022-07-26T00:23:12.061Z,19.28
2022-07-26T00:24:11.813Z,19.37
2022-07-26T00:25:11.964Z,19.28
2022-07-26T00:26:12.054Z,19.3
2022-07-26T00:27:12.032Z,19.34
2022-07-26T00:28:14.152Z,19.3
2022-07-26T00:29:12.928Z,19.32
2022-07-26T00:30:11.768Z,19.34
2022-07-26T00:31:12.191Z,19.31
2022-07-26T00:32:11.498Z,19.3
2022-07-26T00:33:12.999Z,19.32
2022-07-26T00:34:12.008Z,19.34
2022-07-26T00:35:11.744Z,19.34
2022-07-26T00:36:11.481Z,19.35
2022-07-26T00:37:12.752Z,19.34
2022-07-26T00:38:12.153Z,19.34
2022-07-26T00:39:12.965Z,19.35
2022-07-26T00:40:13.585Z,19.35
2022-07-26T00:41:11.773Z,19.34
2022-07-26T00:42:11.973Z,19.37
2022-07-26T00:43:11.717Z,19.3
2022-07-26T00:44:12.618Z,19.27
2022-07-26T00:45:12.615Z,19.28
2022-07-26T00:46:12.860Z,19.31
2022-07-26T00:47:12.336Z,19.25
2022-07-26T00:48:12.353Z,19.3
2022-07-26T00:49:13.800Z,19.24
2022-07-26T00:50:12.342Z,19.24
2022-07-26T00:51:12.327Z,19.24
2022-07-26T00:52:12.382Z,19.2
2022-07-26T00:53:12.435Z,19.28
2022-07-26T00:54:12.331Z,19.24
2022-07-26T00:55:12.326Z,19.23
2022-07-26T00:56:12.313Z,19.24
2022-07-26T00:57:12.570Z,19.24
2022-07-26T00:58:12.296Z,19.24
2022-07-26T00:59:13.630Z,19.2
2022-07-26T01:00:12.554Z,19.24
2022-07-26T01:01:12.865Z,19.17
2022-07-26T01:02:13.001Z,19.2
2022-07-26T01:03:12.306Z,19.19
2022-07-26T01:04:13.430Z,19.17
2022-07-26T01:05:12.293Z,19.16
2022-07-26T01:06:12.283Z,19.24
2022-07-26T01:07:20.047Z,19.2
2022-07-26T01:08:12.278Z,19.15
2022-07-26T01:09:12.514Z,19.17
2022-07-26T01:10:12.753Z,19.13
2022-07-26T01:11:12.525Z,19.13
2022-07-26T01:12:12.249Z,19.16
2022-07-26T01:13:12.498Z,19.2
2022-07-26T01:14:13.470Z,19.16
2022-07-26T01:15:12.522Z,19.16
2022-07-26T01:16:12.828Z,19.13
2022-07-26T01:17:12.132Z,19.12
2022-07-26T01:18:12.223Z,19.06
2022-07-26T01:19:12.264Z,19.1
2022-07-26T01:20:12.214Z,19.05
2022-07-26T01:21:18.415Z,19.07
2022-07-26T01:22:18.694Z,19.05
2022-07-26T01:23:12.475Z,19.02
2022-07-26T01:24:13.671Z,19.06
2022-07-26T01:25:11.944Z,18.97
2022-07-26T01:26:13.782Z,19.05
2022-07-26T01:27:12.191Z,19.02
2022-07-26T01:28:19.566Z,18.97
2022-07-26T01:29:12.429Z,18.91
2022-07-26T01:30:12.177Z,18.96
2022-07-26T01:31:12.811Z,19
2022-07-26T01:32:12.168Z,18.94
2022-07-26T01:33:12.607Z,18.93
2022-07-26T01:34:13.420Z,19
2022-07-26T01:36:12.420Z,19
2022-07-26T01:37:12.400Z,18.96
2022-07-26T01:38:12.396Z,19.05
2022-07-26T01:39:12.393Z,19
2022-07-26T01:40:13.444Z,18.96
2022-07-26T01:41:12.388Z,18.99
2022-07-26T01:42:12.382Z,18.99
2022-07-26T01:43:12.914Z,19.06
2022-07-26T01:44:13.395Z,18.96
2022-07-26T01:45:11.855Z,18.9
2022-07-26T01:46:12.662Z,18.94
2022-07-26T01:47:11.853Z,18.96
2022-07-26T01:48:12.357Z,18.9
2022-07-26T01:49:12.673Z,18.9
2022-07-26T01:50:12.357Z,18.91
2022-07-26T01:51:12.343Z,18.87
2022-07-26T01:52:12.079Z,18.91
2022-07-26T01:53:12.078Z,18.86
2022-07-26T01:54:13.443Z,18.91
2022-07-26T01:55:12.329Z,18.87
2022-07-26T01:56:13.156Z,18.91
2022-07-26T01:57:13.150Z,18.82
2022-07-26T01:58:12.890Z,18.89
2022-07-26T01:59:13.809Z,18.81
2022-07-26T02:00:13.813Z,18.82
2022-07-26T02:01:13.946Z,18.79
2022-07-26T02:02:13.960Z,18.79
2022-07-26T02:03:13.777Z,18.79
2022-07-26T02:04:14.569Z,18.74
2022-07-26T02:05:13.534Z,18.74
2022-07-26T02:06:16.491Z,18.71
2022-07-26T02:07:17.460Z,18.6
2022-07-26T02:08:15.534Z,18.61
2022-07-26T02:09:17.788Z,18.61
2022-07-26T02:10:17.235Z,18.68
2022-07-26T02:11:13.506Z,18.61
2022-07-26T02:12:13.511Z,18.51
2022-07-26T02:13:13.748Z,18.53
2022-07-26T02:14:28.204Z,18.57
2022-07-26T02:15:13.487Z,18.53
2022-07-26T02:16:13.918Z,18.42
2022-07-26T02:17:13.767Z,18.49
2022-07-26T02:18:13.776Z,18.47
2022-07-26T02:19:13.503Z,18.44
2022-07-26T02:20:13.512Z,18.41
2022-07-26T02:21:13.751Z,18.44
2022-07-26T02:22:13.744Z,18.42
2022-07-26T02:23:13.492Z,18.41
2022-07-26T02:24:14.294Z,18.32
2022-07-26T02:25:13.473Z,18.34
2022-07-26T02:26:13.753Z,18.29
2022-07-26T02:27:14.402Z,18.32
2022-07-26T02:28:13.765Z,18.24
2022-07-26T02:29:13.716Z,18.32
2022-07-26T02:30:13.455Z,18.32
2022-07-26T02:31:17.886Z,18.24
2022-07-26T02:32:13.446Z,18.2
2022-07-26T02:33:13.442Z,18.26
2022-07-26T02:34:14.459Z,18.34
2022-07-26T02:35:13.688Z,18.34
2022-07-26T02:36:13.423Z,18.21
2022-07-26T02:37:13.683Z,18.26
2022-07-26T02:38:13.667Z,18.21
2022-07-26T02:39:13.416Z,18.19
2022-07-26T02:40:19.425Z,18.16
2022-07-26T02:41:13.398Z,18.19
2022-07-26T02:42:13.662Z,18.17
2022-07-26T02:43:13.398Z,18.17
2022-07-26T02:44:14.475Z,18.23
2022-07-26T02:45:13.640Z,18.1
2022-07-26T02:46:13.501Z,18.11
2022-07-26T02:47:17.181Z,18.06
2022-07-26T02:48:13.627Z,18.03
2022-07-26T02:49:14.007Z,18.11
2022-07-26T02:50:13.619Z,18.13
2022-07-26T02:51:13.363Z,18.02
2022-07-26T02:52:13.635Z,18.06
2022-07-26T02:53:13.606Z,17.98
2022-07-26T02:54:14.500Z,18.01
2022-07-26T02:55:14.628Z,17.95
2022-07-26T02:56:13.332Z,18.01
2022-07-26T02:57:13.321Z,17.95
2022-07-26T02:58:13.325Z,17.92
2022-07-26T02:59:13.575Z,17.92
2022-07-26T03:00:13.072Z,17.88
2022-07-26T03:01:14.713Z,17.87
2022-07-26T03:02:13.667Z,17.83
2022-07-26T03:03:13.655Z,17.86
2022-07-26T03:04:14.117Z,17.73
2022-07-26T03:05:13.034Z,17.66
2022-07-26T03:06:13.280Z,17.69
2022-07-26T03:07:13.531Z,17.71
2022-07-26T03:08:13.279Z,17.55
2022-07-26T03:09:13.263Z,17.58
2022-07-26T03:10:13.519Z,17.49
2022-07-26T03:11:16.914Z,17.54
2022-07-26T03:12:13.248Z,17.58
2022-07-26T03:13:13.249Z,17.55
2022-07-26T03:14:14.601Z,17.55
2022-07-26T03:15:13.494Z,17.58
2022-07-26T03:16:13.504Z,17.45
2022-07-26T03:17:13.478Z,17.46
2022-07-26T03:18:13.471Z,17.4
2022-07-26T03:19:13.220Z,17.42
2022-07-26T03:20:13.473Z,17.43
2022-07-26T03:21:13.208Z,17.4
2022-07-26T03:22:12.945Z,17.38
2022-07-26T03:23:14.089Z,17.43
2022-07-26T03:24:14.128Z,17.32
2022-07-26T03:25:13.443Z,17.38
2022-07-26T03:26:13.438Z,17.4
2022-07-26T03:27:13.174Z,17.36
2022-07-26T03:28:19.454Z,17.28
2022-07-26T03:29:13.506Z,17.2
2022-07-26T03:30:13.159Z,17.25
2022-07-26T03:31:13.653Z,17.2
2022-07-26T03:32:13.405Z,17.24
2022-07-26T03:33:12.889Z,17.2
2022-07-26T03:50:14.908Z,16.97
2022-07-26T03:51:15.149Z,16.94
2022-07-26T03:52:15.418Z,16.92
2022-07-26T03:53:15.230Z,16.95
2022-07-26T03:54:15.828Z,16.87
2022-07-26T03:55:15.374Z,16.82
2022-07-26T03:56:16.030Z,16.87
2022-07-26T03:57:15.100Z,16.9
2022-07-26T03:58:15.097Z,16.8
2022-07-26T03:59:15.102Z,16.82
2022-07-26T04:00:15.082Z,16.82
2022-07-26T04:01:15.248Z,16.85
2022-07-26T04:02:15.535Z,16.9
2022-07-26T04:03:15.384Z,16.91
2022-07-26T04:04:16.267Z,16.94
2022-07-26T04:05:15.407Z,16.94
2022-07-26T04:06:15.384Z,16.95
2022-07-26T04:07:17.496Z,16.88
2022-07-26T04:08:15.026Z,17
2022-07-26T04:09:15.015Z,16.92
2022-07-26T04:10:14.755Z,17
2022-07-26T04:11:15.259Z,17.02
2022-07-26T04:12:14.749Z,17.06
2022-07-26T04:13:15.244Z,17.09
2022-07-26T04:14:16.802Z,17.07
2022-07-26T04:15:14.997Z,17.03
2022-07-26T04:16:14.977Z,17.13
2022-07-26T04:17:16.045Z,17.12
2022-07-26T04:18:15.217Z,17.24
2022-07-26T04:19:15.217Z,17.13
2022-07-26T04:20:15.123Z,17.21
2022-07-26T04:21:15.199Z,17.27
2022-07-26T04:22:15.206Z,17.25
2022-07-26T04:23:16.507Z,17.38
2022-07-26T04:24:15.619Z,17.4
2022-07-26T04:25:14.914Z,17.36
2022-07-26T04:26:15.203Z,17.46
2022-07-26T04:27:15.165Z,17.45
2022-07-26T04:28:14.903Z,17.54
2022-07-26T04:29:16.424Z,17.54
2022-07-26T04:30:19.456Z,17.57
2022-07-26T04:31:15.502Z,17.57
2022-07-26T04:32:15.140Z,17.45
2022-07-26T04:33:14.884Z,17.58
2022-07-26T04:34:15.728Z,17.57
2022-07-26T04:35:14.863Z,17.73
2022-07-26T04:36:14.680Z,17.69
2022-07-26T04:37:14.850Z,17.74
2022-07-26T04:38:15.103Z,17.73
2022-07-26T04:39:15.103Z,17.79
2022-07-26T04:40:16.593Z,17.76
2022-07-26T04:41:15.089Z,17.79
2022-07-26T04:42:14.833Z,17.87
2022-07-26T04:43:20.943Z,17.77
2022-07-26T04:44:15.754Z,17.86
2022-07-26T04:45:15.093Z,17.84
2022-07-26T04:46:15.005Z,17.84
2022-07-26T04:47:16.498Z,17.84
2022-07-26T04:48:14.792Z,17.83
2022-07-26T04:49:15.337Z,17.88
2022-07-26T04:50:15.200Z,17.92
2022-07-26T04:51:15.047Z,17.94
2022-07-26T04:52:15.026Z,17.94
2022-07-26T04:53:15.034Z,17.9
2022-07-26T04:54:15.406Z,17.81
2022-07-26T04:55:14.766Z,17.87
2022-07-26T04:56:15.017Z,17.94
2022-07-26T04:57:14.504Z,17.96
2022-07-26T04:58:14.749Z,17.92
2022-07-26T04:59:18.500Z,17.98
2022-07-26T05:00:27.075Z,18.01
2022-07-26T05:01:16.368Z,18.02
2022-07-26T05:02:15.104Z,18.06
2022-07-26T05:03:15.043Z,18.01
2022-07-26T05:04:15.451Z,18.1
2022-07-26T05:05:15.463Z,18.03
2022-07-26T05:06:14.967Z,18.08
2022-07-26T05:07:14.713Z,18.1
2022-07-26T05:08:14.961Z,18.2
2022-07-26T05:09:14.696Z,18.21
2022-07-26T05:10:14.940Z,18.21
2022-07-26T05:11:14.687Z,18.17
2022-07-26T05:12:14.944Z,18.34
2022-07-26T05:13:14.677Z,18.26
2022-07-26T05:14:15.332Z,18.29
2022-07-26T05:15:18.769Z,18.31
2022-07-26T05:16:16.559Z,18.36
2022-07-26T05:17:20.216Z,18.36
2022-07-26T05:18:16.182Z,18.42
2022-07-26T05:19:14.656Z,18.39
2022-07-26T05:20:14.653Z,18.53
2022-07-26T05:21:14.897Z,18.5
2022-07-26T05:22:14.640Z,18.53
2022-07-26T05:23:14.644Z,18.5
2022-07-26T05:24:15.501Z,18.42
2022-07-26T05:25:14.620Z,18.45
2022-07-26T05:26:14.870Z,18.44
2022-07-26T05:27:14.613Z,18.42
2022-07-26T05:28:14.858Z,18.41
2022-07-26T05:29:14.601Z,18.51
2022-07-26T05:30:14.854Z,18.57
2022-07-26T05:31:14.896Z,18.54
2022-07-26T05:32:14.582Z,18.5
2022-07-26T05:33:19.097Z,18.51
2022-07-26T05:34:15.324Z,18.61
2022-07-26T05:35:14.827Z,18.68
2022-07-26T05:36:14.604Z,18.57
2022-07-26T05:37:14.567Z,18.61
2022-07-26T05:38:14.568Z,18.6
2022-07-26T05:39:20.586Z,18.6
2022-07-26T05:40:14.571Z,18.68
2022-07-26T05:41:14.810Z,18.59
2022-07-26T05:42:14.542Z,18.75
2022-07-26T05:43:14.797Z,18.69
2022-07-26T05:44:15.505Z,18.79
2022-07-26T05:45:14.800Z,18.68
2022-07-26T05:46:15.168Z,18.76
2022-07-26T05:47:14.522Z,18.78
2022-07-26T05:48:14.523Z,18.68
2022-07-26T05:49:14.804Z,18.69
2022-07-26T05:50:14.517Z,18.74
2022-07-26T05:51:14.724Z,18.78
2022-07-26T05:52:14.255Z,18.81
2022-07-26T05:53:14.500Z,18.78
2022-07-26T05:54:15.318Z,18.82
2022-07-26T05:55:14.745Z,18.81
2022-07-26T05:56:14.743Z,18.89
2022-07-26T05:57:14.742Z,18.89
2022-07-26T05:58:14.495Z,18.78
2022-07-26T05:59:14.729Z,18.9
2022-07-26T06:00:14.469Z,18.91
2022-07-26T06:01:14.718Z,18.93
2022-07-26T06:02:14.688Z,18.91
2022-07-26T06:03:14.216Z,18.89
2022-07-26T06:04:15.625Z,19.02
2022-07-26T06:05:14.699Z,19.02
2022-07-26T06:06:14.443Z,18.96
2022-07-26T06:07:14.517Z,18.97
2022-07-26T06:08:15.232Z,18.91
2022-07-26T06:09:14.433Z,19
2022-07-26T06:10:14.685Z,19.02
2022-07-26T06:11:14.429Z,19.02
2022-07-26T06:12:14.426Z,19.06
2022-07-26T06:13:14.417Z,19.05
2022-07-26T06:14:15.404Z,19.09
2022-07-26T06:15:19.981Z,19.1
2022-07-26T06:16:14.404Z,19.15
2022-07-26T06:17:14.639Z,19.23
2022-07-26T06:18:14.663Z,19.24
2022-07-26T06:19:14.402Z,19.27
2022-07-26T06:20:14.147Z,19.37
2022-07-26T06:21:14.385Z,19.55
2022-07-26T06:22:14.399Z,19.56
2022-07-26T06:23:14.395Z,19.67
2022-07-26T06:24:15.101Z,19.68
2022-07-26T06:25:14.373Z,19.74
2022-07-26T06:26:14.630Z,19.82
2022-07-26T06:27:14.629Z,19.87
2022-07-26T06:28:15.061Z,19.83
2022-07-26T06:29:14.359Z,20.01
2022-07-26T06:30:14.612Z,20.1
2022-07-26T06:31:14.772Z,20.08
2022-07-26T06:32:14.676Z,20.08
2022-07-26T06:33:14.083Z,20.07
2022-07-26T06:34:15.309Z,20.05
2022-07-26T06:35:15.869Z,20.04
2022-07-26T06:36:14.333Z,20.11
2022-07-26T06:37:14.333Z,19.98
2022-07-26T06:38:14.326Z,20.05
2022-07-26T06:39:14.318Z,20.02
2022-07-26T06:40:14.576Z,20
2022-07-26T06:41:14.580Z,19.97
2022-07-26T06:42:14.344Z,20.02
2022-07-26T06:43:14.560Z,19.98
2022-07-26T06:44:14.881Z,20.11
2022-07-26T06:45:14.590Z,20.02
2022-07-26T06:46:14.321Z,20.07
2022-07-26T06:47:14.300Z,20.05
2022-07-26T06:48:16.786Z,20.12
2022-07-26T06:49:14.570Z,20.29
2022-07-26T06:50:14.537Z,20.42
2022-07-26T06:51:14.281Z,20.78
2022-07-26T06:52:14.276Z,21.16
2022-07-26T06:53:14.302Z,21.53
2022-07-26T06:54:14.624Z,22.05
2022-07-26T06:55:17.571Z,22.51
2022-07-26T06:56:14.266Z,22.82
2022-07-26T06:57:14.008Z,23.19
2022-07-26T06:58:14.260Z,23.53
2022-07-26T06:59:14.634Z,23.84
2022-07-26T07:00:14.264Z,24.15
2022-07-26T07:01:58.915Z,24.59
2022-07-26T07:02:14.709Z,24.82
2022-07-26T07:03:14.262Z,25.39
2022-07-26T07:04:15.023Z,25.86
2022-07-26T07:05:14.662Z,25.99
2022-07-26T07:06:14.252Z,26.07
2022-07-26T07:07:15.367Z,25.94
2022-07-26T07:08:15.941Z,25.75
2022-07-26T07:09:18.097Z,25.47
2022-07-26T07:10:14.894Z,25.33
2022-07-26T07:11:15.646Z,25.38
2022-07-26T07:12:15.689Z,25.59
2022-07-26T07:13:14.501Z,25.82
2022-07-26T07:14:14.822Z,26.06
2022-07-26T07:15:14.510Z,26.16
2022-07-26T07:16:14.685Z,26.53
2022-07-26T07:17:22.540Z,26.97
2022-07-26T07:18:13.988Z,27.42
2022-07-26T07:19:14.493Z,28.02
2022-07-26T07:20:13.993Z,28.53
2022-07-26T07:21:13.995Z,28.6
2022-07-26T07:22:15.094Z,28.28
2022-07-26T07:23:14.243Z,28.16
2022-07-26T07:24:14.996Z,28.31
2022-07-26T07:25:17.275Z,28.7
2022-07-26T07:26:14.256Z,29.05
2022-07-26T07:27:15.230Z,29.66
2022-07-26T07:28:14.728Z,30.02
2022-07-26T07:29:14.259Z,30.47
2022-07-26T07:30:14.196Z,30.77
2022-07-26T07:31:14.450Z,31.08
2022-07-26T07:32:24.633Z,31.38
2022-07-26T07:33:32.203Z,31.26
2022-07-26T07:34:16.832Z,31.08
2022-07-26T07:35:17.988Z,30.79
2022-07-26T07:36:14.538Z,30.7
2022-07-26T07:37:16.625Z,30.56
2022-07-26T07:38:14.924Z,30.11
2022-07-26T07:39:20.361Z,29.79
2022-07-26T07:40:14.318Z,29.26
2022-07-26T07:41:14.548Z,28.68
2022-07-26T07:42:14.303Z,28.2
2022-07-26T07:43:14.551Z,27.62
2022-07-26T07:44:15.026Z,26.97
2022-07-26T07:45:14.563Z,26.39
2022-07-26T07:46:14.666Z,26.16
2022-07-26T07:47:14.418Z,26.2
2022-07-26T07:48:14.564Z,26.17
2022-07-26T07:49:15.502Z,26.45
2022-07-26T07:50:14.086Z,26.82
2022-07-26T07:51:16.342Z,26.76
2022-07-26T07:52:14.947Z,26.64
2022-07-26T07:53:14.580Z,26.44
2022-07-26T07:54:14.327Z,26.17
2022-07-26T07:55:48.702Z,26.17
2022-07-26T07:56:14.595Z,26.03
2022-07-26T07:57:15.897Z,25.78
2022-07-26T07:58:17.185Z,25.42
2022-07-26T07:59:15.481Z,25.01
2022-07-26T08:00:18.336Z,24.45
2022-07-26T08:01:18.106Z,24.14
2022-07-26T08:02:14.347Z,23.74
2022-07-26T08:03:21.019Z,23.56
2022-07-26T08:04:14.591Z,23.47
2022-07-26T08:05:19.528Z,23.62
2022-07-26T08:06:15.641Z,23.77
2022-07-26T08:07:14.369Z,23.66
2022-07-26T08:08:16.346Z,23.48
2022-07-26T08:09:18.330Z,23.32
2022-07-26T08:10:15.047Z,23.14
2022-07-26T08:11:17.111Z,22.97
2022-07-26T08:12:14.695Z,22.82
2022-07-26T08:13:14.518Z,22.88
2022-07-26T08:14:15.338Z,23.22
2022-07-26T08:15:16.945Z,23.38
2022-07-26T08:16:14.893Z,23.42
2022-07-26T08:17:14.638Z,23.45
2022-07-26T08:18:19.504Z,23.5
2022-07-26T08:19:18.082Z,23.66
2022-07-26T08:20:23.556Z,23.79
2022-07-26T08:21:16.712Z,24
2022-07-26T08:22:14.345Z,24.11
2022-07-26T08:23:14.603Z,24.26
2022-07-26T08:24:14.348Z,24.3
2022-07-26T08:25:14.345Z,24.27
2022-07-26T08:26:14.602Z,24.32
2022-07-26T08:27:14.346Z,24.29
2022-07-26T08:28:54.522Z,24.4
2022-07-26T08:29:15.551Z,24.46
2022-07-26T08:30:14.345Z,24.46
2022-07-26T08:31:14.570Z,24.42
2022-07-26T08:32:14.091Z,24.36
2022-07-26T08:33:14.337Z,24.21
2022-07-26T08:34:14.603Z,24.17
2022-07-26T08:35:24.482Z,24.14
2022-07-26T08:36:14.593Z,24
2022-07-26T08:37:22.904Z,23.99
2022-07-26T08:38:14.337Z,24.03
2022-07-26T08:39:15.185Z,23.99
2022-07-26T08:40:14.096Z,24.02
2022-07-26T08:41:14.087Z,24.03
2022-07-26T08:42:14.592Z,24.15
2022-07-26T08:43:14.607Z,24.17
2022-07-26T08:44:14.335Z,24.11
2022-07-26T08:45:14.602Z,24.15
2022-07-26T08:46:14.539Z,24.24
2022-07-26T08:47:14.361Z,24.3
2022-07-26T08:48:23.153Z,24.34
2022-07-26T08:49:16.328Z,24.42
2022-07-26T08:50:14.340Z,24.52
2022-07-26T08:51:16.166Z,24.61
2022-07-26T08:52:14.587Z,24.94
2022-07-26T08:53:14.587Z,25.09
2022-07-26T08:54:14.591Z,25.2
2022-07-26T08:55:14.335Z,25.44
2022-07-26T08:56:14.331Z,25.32
2022-07-26T08:57:14.589Z,25.49
2022-07-26T08:58:18.679Z,25.52
2022-07-26T08:59:23.854Z,25.38
2022-07-26T09:00:14.371Z,25.41
2022-07-26T09:01:14.548Z,25.47
2022-07-26T09:02:14.588Z,25.48
2022-07-26T09:03:14.593Z,25.41
2022-07-26T09:04:34.638Z,25.22
2022-07-26T09:05:15.314Z,25.11
2022-07-26T09:06:14.347Z,24.96
2022-07-26T09:07:14.345Z,24.75
2022-07-26T09:08:14.601Z,24.59
2022-07-26T09:09:15.162Z,24.45
2022-07-26T09:10:14.352Z,24.34
2022-07-26T09:11:14.341Z,24.12
2022-07-26T09:12:14.545Z,23.97
2022-07-26T09:13:14.592Z,23.96
2022-07-26T09:14:14.347Z,24.17
2022-07-26T09:15:14.596Z,24.33
2022-07-26T09:16:14.669Z,24.49
2022-07-26T09:17:14.341Z,24.49
2022-07-26T09:18:14.595Z,24.45
2022-07-26T09:19:14.598Z,24.42
2022-07-26T09:20:14.593Z,24.49
2022-07-26T09:21:14.094Z,24.54
2022-07-26T09:22:15.244Z,24.45
2022-07-26T09:23:14.604Z,24.32
2022-07-26T09:24:14.376Z,24.24
2022-07-26T09:25:14.336Z,24.34
2022-07-26T09:26:14.409Z,24.39
2022-07-26T09:27:14.348Z,24.42
2022-07-26T09:28:14.597Z,24.51
2022-07-26T09:29:16.111Z,24.54
2022-07-26T09:30:14.338Z,24.61
2022-07-26T09:31:14.223Z,24.51
2022-07-26T09:32:17.745Z,24.44
2022-07-26T09:33:14.348Z,24.56
2022-07-26T09:34:15.781Z,24.92
2022-07-26T09:35:53.577Z,25.12
2022-07-26T09:36:14.335Z,24.97
2022-07-26T09:37:17.270Z,25.19
2022-07-26T09:38:15.370Z,25.37
2022-07-26T09:39:15.393Z,25.54
2022-07-26T09:40:14.763Z,25.54
2022-07-26T09:41:14.430Z,25.34
2022-07-26T09:42:44.333Z,24.94
2022-07-26T09:43:19.920Z,24.66
2022-07-26T09:44:15.088Z,24.46
2022-07-26T09:45:14.340Z,24.19
2022-07-26T09:46:14.358Z,24.02
2022-07-26T09:47:14.217Z,23.84
2022-07-26T09:48:14.599Z,23.74
2022-07-26T09:49:16.550Z,23.62
2022-07-26T09:50:17.081Z,23.64
2022-07-26T09:51:14.611Z,23.75
2022-07-26T09:52:14.592Z,23.99
2022-07-26T09:53:14.097Z,24.21
2022-07-26T09:54:17.114Z,24.42
2022-07-26T09:55:14.082Z,24.45
2022-07-26T09:56:14.592Z,24.34
2022-07-26T09:57:14.081Z,24.21
2022-07-26T09:58:14.532Z,24
2022-07-26T09:59:14.603Z,23.75
2022-07-26T10:00:14.657Z,23.63
2022-07-26T10:01:14.955Z,23.66
2022-07-26T10:02:14.370Z,23.6
2022-07-26T10:03:14.845Z,23.63
2022-07-26T10:04:15.445Z,23.71
2022-07-26T10:05:14.329Z,23.93
2022-07-26T10:06:14.584Z,24.09
2022-07-26T10:07:14.077Z,24.19
2022-07-26T10:08:14.334Z,24.34
2022-07-26T10:09:14.340Z,24.46
2022-07-26T10:10:14.592Z,24.67
2022-07-26T10:11:14.334Z,24.7
2022-07-26T10:12:14.326Z,24.52
2022-07-26T10:13:14.589Z,24.37
2022-07-26T10:14:15.241Z,24.33
2022-07-26T10:15:14.584Z,24.08
2022-07-26T10:16:23.219Z,23.99
2022-07-26T10:17:16.692Z,24.03
2022-07-26T10:18:22.859Z,24.18
2022-07-26T10:19:14.324Z,24.37
2022-07-26T10:20:27.197Z,24.52
2022-07-26T10:21:14.578Z,24.61
2022-07-26T10:22:14.068Z,24.83
2022-07-26T10:23:14.593Z,25.05
2022-07-26T10:24:15.695Z,25.27
2022-07-26T10:25:14.321Z,25.47
2022-07-26T10:26:14.629Z,25.62
2022-07-26T10:27:14.324Z,25.51
2022-07-26T10:28:16.399Z,25.38
2022-07-26T10:29:14.577Z,25.47
2022-07-26T10:30:14.612Z,25.52
2022-07-26T10:31:14.446Z,25.66
2022-07-26T10:32:14.334Z,25.85
2022-07-26T10:33:14.584Z,25.88
2022-07-26T10:34:15.333Z,25.89
2022-07-26T10:35:14.315Z,25.84
2022-07-26T10:36:14.318Z,25.66
2022-07-26T10:37:15.210Z,25.6
2022-07-26T10:38:14.590Z,25.44
2022-07-26T10:39:14.318Z,25.37
2022-07-26T10:40:14.520Z,25.48
2022-07-26T10:41:14.320Z,25.56
2022-07-26T10:42:14.576Z,25.76
2022-07-26T10:43:44.373Z,25.86
2022-07-26T10:44:15.405Z,25.88
2022-07-26T10:45:14.323Z,26.01
2022-07-26T10:46:14.851Z,26.24
2022-07-26T10:47:14.326Z,26.56
2022-07-26T10:48:16.611Z,26.67
2022-07-26T10:49:14.270Z,26.91
2022-07-26T10:50:14.073Z,27
2022-07-26T10:51:14.334Z,27.12
2022-07-26T10:52:14.332Z,27.41
2022-07-26T10:53:14.581Z,27.51
2022-07-26T10:54:16.172Z,27.51
2022-07-26T10:55:14.584Z,27.41
2022-07-26T10:56:14.333Z,27.42
2022-07-26T10:57:14.595Z,27.27
2022-07-26T10:58:14.623Z,26.82
2022-07-26T10:59:20.265Z,26.44
2022-07-26T11:00:14.166Z,26.01
2022-07-26T11:01:14.546Z,25.81
2022-07-26T11:02:14.699Z,25.71
2022-07-26T11:03:23.519Z,25.57
2022-07-26T11:04:16.072Z,25.49
2022-07-26T11:05:14.363Z,25.52
2022-07-26T11:06:14.355Z,25.49
2022-07-26T11:07:14.608Z,25.41
2022-07-26T11:08:14.786Z,25.38
2022-07-26T11:09:14.342Z,25.49
2022-07-26T11:10:14.609Z,25.66
2022-07-26T11:11:14.606Z,25.94
2022-07-26T11:12:14.486Z,26.07
2022-07-26T11:13:14.350Z,26.22
2022-07-26T11:14:16.496Z,26.34
2022-07-26T11:15:14.898Z,26.2
2022-07-26T11:16:14.535Z,25.88
2022-07-26T11:17:14.604Z,25.71
2022-07-26T11:18:14.354Z,25.59
2022-07-26T11:19:14.382Z,25.26
2022-07-26T11:20:14.106Z,25.22
2022-07-26T11:21:14.622Z,25.29
2022-07-26T11:22:15.713Z,25.39
2022-07-26T11:23:14.617Z,25.56
2022-07-26T11:24:15.642Z,25.76
2022-07-26T11:25:14.361Z,25.82
2022-07-26T11:26:14.366Z,25.82
2022-07-26T11:27:14.642Z,25.75
2022-07-26T11:28:15.117Z,25.59
2022-07-26T11:29:25.124Z,25.54
2022-07-26T11:30:15.988Z,25.54
2022-07-26T11:31:16.912Z,25.39
2022-07-26T11:32:22.901Z,25.33
2022-07-26T11:33:14.620Z,25.38
2022-07-26T11:34:16.741Z,25.37
2022-07-26T11:35:14.122Z,25.48
2022-07-26T11:36:14.619Z,25.39
2022-07-26T11:37:14.390Z,25.26
2022-07-26T11:38:17.087Z,25.19
2022-07-26T11:39:14.628Z,25.05
2022-07-26T11:40:14.979Z,24.87
2022-07-26T11:41:14.382Z,24.8
2022-07-26T11:42:14.396Z,24.66
2022-07-26T11:43:14.376Z,24.55
2022-07-26T11:44:15.981Z,24.49
2022-07-26T11:45:14.637Z,24.56
2022-07-26T11:46:14.656Z,24.58
2022-07-26T11:47:14.636Z,24.7
2022-07-26T11:48:15.271Z,24.67
2022-07-26T11:49:15.243Z,24.78
2022-07-26T11:50:26.562Z,24.89
2022-07-26T11:51:15.031Z,25
2022-07-26T11:52:14.790Z,24.94
2022-07-26T11:53:15.276Z,25.01
2022-07-26T11:54:16.044Z,25
2022-07-26T11:55:15.048Z,24.97
2022-07-26T11:56:14.766Z,25.02
2022-07-26T11:57:15.030Z,25.09
2022-07-26T11:58:15.688Z,25
2022-07-26T11:59:15.023Z,25.09
2022-07-26T12:00:15.036Z,25.19
2022-07-26T12:01:15.282Z,25.29
2022-07-26T12:02:15.903Z,25.44
2022-07-26T12:03:15.277Z,25.44
2022-07-26T12:04:16.822Z,25.62
2022-07-26T12:05:15.675Z,25.64
2022-07-26T12:06:15.282Z,25.7
2022-07-26T12:07:15.031Z,25.62
2022-07-26T12:08:15.293Z,25.56
2022-07-26T12:09:15.288Z,25.47
2022-07-26T12:10:15.286Z,25.34
2022-07-26T12:11:15.289Z,25.3
2022-07-26T12:12:15.286Z,25.23
2022-07-26T12:13:15.082Z,25.2
2022-07-26T12:14:21.209Z,25.2
2022-07-26T12:15:14.780Z,25.2
2022-07-26T12:16:15.746Z,25.22
2022-07-26T12:17:15.029Z,25.3
2022-07-26T12:18:14.793Z,25.2
2022-07-26T12:19:15.297Z,25.26
2022-07-26T12:20:15.299Z,25.37
2022-07-26T12:21:14.874Z,25.37
2022-07-26T12:22:17.645Z,25.27
2022-07-26T12:23:15.283Z,25.26
2022-07-26T12:24:15.991Z,25.26
2022-07-26T12:25:15.293Z,25.19
2022-07-26T12:26:15.314Z,25.09
2022-07-26T12:27:15.028Z,25.04
2022-07-26T12:28:15.034Z,25.12
2022-07-26T12:29:15.044Z,25.07
2022-07-26T12:30:14.788Z,25.17
2022-07-26T12:31:15.661Z,25.12
2022-07-26T12:32:17.680Z,25.3
2022-07-26T12:33:15.319Z,25.26
2022-07-26T12:34:16.616Z,25.33
2022-07-26T12:35:15.290Z,25.41
2022-07-26T12:36:15.037Z,25.32
2022-07-26T12:37:15.503Z,25.23
2022-07-26T12:38:14.786Z,25.17
2022-07-26T12:39:15.308Z,25.19
2022-07-26T12:40:15.379Z,24.96
2022-07-26T12:41:18.721Z,24.86
2022-07-26T12:42:21.224Z,24.82
2022-07-26T12:43:15.306Z,24.71
2022-07-26T12:44:16.836Z,24.48
2022-07-26T12:45:15.293Z,24.44
2022-07-26T12:46:15.220Z,24.33
2022-07-26T12:47:15.288Z,24.18
2022-07-26T12:48:15.301Z,24.09
2022-07-26T12:49:15.819Z,24.02
2022-07-26T12:50:15.311Z,24
2022-07-26T12:51:15.543Z,23.94
2022-07-26T12:52:15.291Z,23.93
2022-07-26T12:53:17.455Z,23.85
2022-07-26T12:54:16.708Z,23.84
2022-07-26T12:55:15.554Z,23.82
2022-07-26T12:56:15.548Z,23.85
2022-07-26T12:57:15.302Z,23.9
2022-07-26T12:58:15.297Z,24
2022-07-26T12:59:22.323Z,24.17
2022-07-26T13:00:15.549Z,24.24
2022-07-26T13:01:15.617Z,24.46
2022-07-26T13:02:15.292Z,24.49
2022-07-26T13:03:15.559Z,24.7
2022-07-26T13:04:17.014Z,24.9
2022-07-26T13:05:15.975Z,25.08
2022-07-26T13:06:16.019Z,25.08
2022-07-26T13:07:15.034Z,25.27
2022-07-26T13:08:15.545Z,25.33
2022-07-26T13:09:16.814Z,25.37
2022-07-26T13:10:45.284Z,25.51
2022-07-26T13:11:15.539Z,25.37
2022-07-26T13:12:15.552Z,25.47
2022-07-26T13:13:15.284Z,25.52