createdAt,value
2024-02-14T00:00:15.494Z,62.51
2024-02-14T00:01:15.114Z,62.23
2024-02-14T00:02:15.055Z,62.12
2024-02-14T00:03:15.233Z,61.56
2024-02-14T00:04:15.320Z,61.80
2024-02-14T00:05:15.269Z,62.16
2024-02-14T00:06:15.216Z,63.24
2024-02-14T00:07:15.112Z,63.71
2024-02-14T00:08:15.314Z,64.74
2024-02-14T00:09:15.105Z,66.19
2024-02-14T00:10:15.094Z,66.50
2024-02-14T00:11:15.076Z,67.62
2024-02-14T00:12:15.072Z,67.67
2024-02-14T00:13:15.043Z,67.38
2024-02-14T00:14:15.339Z,66.78
2024-02-14T00:15:15.130Z,66.30
2024-02-14T00:16:15.169Z,65.71
2024-02-14T00:17:15.151Z,65.12
2024-02-14T00:18:15.426Z,64.51
2024-02-14T00:19:15.762Z,64.05
2024-02-14T00:20:15.583Z,64.02
2024-02-14T00:21:15.735Z,63.94
2024-02-14T00:22:15.999Z,63.72
2024-02-14T00:23:16.231Z,63.85
2024-02-14T00:24:15.327Z,64.12
2024-02-14T00:25:18.007Z,64.52
2024-02-14T00:26:15.624Z,64.66
2024-02-14T00:27:15.684Z,65.34
2024-02-14T00:28:15.365Z,65.69
2024-02-14T00:29:15.255Z,65.81
2024-02-14T00:30:15.629Z,66.47
2024-02-14T00:31:15.723Z,66.85
2024-02-14T00:32:15.367Z,66.55
2024-02-14T00:33:15.596Z,66.13
2024-02-14T00:34:15.529Z,65.95
2024-02-14T00:35:15.570Z,65.75
2024-02-14T00:36:15.818Z,65.70
2024-02-14T00:37:15.632Z,65.57
2024-02-14T00:38:15.515Z,65.37
2024-02-14T00:39:15.869Z,65.15
2024-02-14T00:40:15.590Z,65.28
2024-02-14T00:41:15.713Z,65.06
2024-02-14T00:42:15.446Z,64.85
2024-02-14T00:43:15.920Z,64.58
2024-02-14T00:44:16.086Z,64.52
2024-02-14T00:45:16.008Z,64.31
2024-02-14T00:46:15.936Z,64.23
2024-02-14T00:47:16.248Z,64.20
2024-02-14T00:48:16.237Z,64.32
2024-02-14T00:50:16.123Z,64.18
2024-02-14T00:51:15.928Z,63.97
2024-02-14T00:52:15.913Z,63.69
2024-02-14T00:53:16.024Z,63.62
2024-02-14T00:54:16.082Z,63.26
2024-02-14T00:55:15.962Z,63.18
2024-02-14T00:56:16.225Z,63.27
2024-02-14T00:57:16.213Z,63.34
2024-02-14T00:58:16.302Z,63.48
2024-02-14T00:59:16.284Z,63.70
2024-02-14T01:00:16.421Z,63.85
2024-02-14T01:01:16.423Z,63.90
2024-02-14T01:02:16.509Z,63.81
2024-02-14T01:03:16.364Z,63.60
2024-02-14T01:04:16.679Z,63.68
2024-02-14T01:05:16.645Z,63.82
2024-02-14T01:06:16.835Z,63.86
2024-02-14T01:07:16.342Z,64.49
2024-02-14T01:08:16.725Z,64.96
2024-02-14T01:09:16.767Z,65.33
2024-02-14T01:10:17.541Z,65.64
2024-02-14T01:11:16.683Z,65.98
2024-02-14T01:12:16.480Z,66.11
2024-02-14T01:13:16.741Z,66.36
2024-02-14T01:14:16.573Z,66.12
2024-02-14T01:15:16.487Z,66.29
2024-02-14T01:16:16.597Z,66.52
2024-02-14T01:17:16.947Z,66.40
2024-02-14T01:18:16.940Z,66.35
2024-02-14T01:19:16.898Z,66.11
2024-02-14T01:20:16.946Z,65.91
2024-02-14T01:21:16.767Z,65.92
2024-02-14T01:22:16.785Z,65.76
2024-02-14T01:23:16.658Z,65.39
2024-02-14T01:24:16.524Z,65.57
2024-02-14T01:25:16.694Z,65.48
2024-02-14T01:26:16.594Z,65.43
2024-02-14T01:27:16.765Z,65.34
2024-02-14T01:28:16.630Z,65.38
2024-02-14T01:29:16.853Z,64.94
2024-02-14T01:30:16.725Z,64.81
2024-02-14T01:31:16.584Z,64.63
2024-02-14T01:32:16.616Z,64.55
2024-02-14T01:33:16.627Z,64.23
2024-02-14T01:34:17.274Z,63.98
2024-02-14T01:35:16.889Z,63.76
2024-02-14T01:36:16.998Z,63.74
2024-02-14T01:37:16.836Z,63.74
2024-02-14T01:38:16.941Z,63.67
2024-02-14T01:39:16.848Z,63.50
2024-02-14T01:40:17.364Z,63.50
2024-02-14T01:41:16.875Z,63.63
2024-02-14T01:42:17.056Z,63.58
2024-02-14T01:43:17.204Z,63.81
2024-02-14T01:44:16.901Z,63.91
2024-02-14T01:45:17.276Z,64.09
2024-02-14T01:46:17.456Z,64.28
2024-02-14T01:47:17.182Z,64.24
2024-02-14T01:48:17.371Z,64.34
2024-02-14T01:49:17.705Z,64.26
2024-02-14T01:50:17.460Z,64.29
2024-02-14T01:51:17.752Z,64.30
2024-02-14T01:52:17.691Z,63.91
2024-02-14T01:53:18.545Z,63.76
2024-02-14T01:54:17.513Z,63.94
2024-02-14T01:55:17.532Z,63.54
2024-02-14T01:56:17.579Z,63.67
2024-02-14T01:57:17.592Z,64.13
2024-02-14T01:58:17.493Z,64.27
2024-02-14T01:59:18.394Z,63.76
2024-02-14T02:00:17.337Z,64.52
2024-02-14T02:01:17.621Z,64.90
2024-02-14T02:02:17.355Z,64.86
2024-02-14T02:03:17.449Z,64.89
2024-02-14T02:04:17.578Z,65.14
2024-02-14T02:05:17.341Z,65.24
2024-02-14T02:06:17.362Z,64.83
2024-02-14T02:07:17.634Z,64.63
2024-02-14T02:08:17.553Z,64.42
2024-02-14T02:09:18.572Z,64.49
2024-02-14T02:10:17.543Z,64.54
2024-02-14T02:11:18.030Z,64.54
2024-02-14T02:12:17.419Z,64.62
2024-02-14T02:13:17.633Z,64.68
2024-02-14T02:14:17.499Z,64.69
2024-02-14T02:15:17.704Z,64.56
2024-02-14T02:16:17.665Z,65.37
2024-02-14T02:17:17.651Z,65.46
2024-02-14T02:18:18.015Z,65.59
2024-02-14T02:19:17.846Z,65.81
2024-02-14T02:20:17.346Z,65.58
2024-02-14T02:21:17.603Z,65.51
2024-02-14T02:22:17.638Z,65.59
2024-02-14T02:23:17.708Z,65.82
2024-02-14T02:24:17.513Z,65.55
2024-02-14T02:25:17.671Z,65.49
2024-02-14T02:26:17.600Z,65.43
2024-02-14T02:27:17.600Z,65.16
2024-02-14T02:28:17.772Z,65.15
2024-02-14T02:29:17.936Z,65.12
2024-02-14T02:30:18.129Z,65.15
2024-02-14T02:31:17.771Z,65.08
2024-02-14T02:32:17.902Z,65.28
2024-02-14T02:33:18.037Z,65.34
2024-02-14T02:34:18.192Z,65.01
2024-02-14T02:35:17.960Z,65.01
2024-02-14T02:36:17.767Z,64.89
2024-02-14T02:37:17.516Z,64.98
2024-02-14T02:38:17.511Z,64.81
2024-02-14T02:39:17.511Z,64.80
2024-02-14T02:40:17.509Z,64.91
2024-02-14T02:41:17.526Z,64.95
2024-02-14T02:42:17.531Z,64.91
2024-02-14T02:43:17.543Z,65.02
2024-02-14T02:44:17.566Z,65.40
2024-02-14T02:45:17.620Z,65.51
2024-02-14T02:46:17.628Z,65.45
2024-02-14T02:47:17.724Z,65.42
2024-02-14T02:48:17.841Z,65.55
2024-02-14T02:49:17.929Z,65.70
2024-02-14T02:50:17.918Z,65.55
2024-02-14T02:51:17.967Z,65.58
2024-02-14T02:52:18.000Z,65.41
2024-02-14T02:53:18.106Z,65.23
2024-02-14T02:54:18.125Z,65.38
2024-02-14T02:55:18.221Z,65.12
2024-02-14T02:56:18.303Z,65.26
2024-02-14T02:57:18.357Z,65.38
2024-02-14T02:58:18.411Z,65.16
2024-02-14T02:59:18.436Z,64.88
2024-02-14T03:00:18.476Z,64.96
2024-02-14T03:01:18.516Z,65.12
2024-02-14T03:02:18.542Z,64.88
2024-02-14T03:03:18.573Z,64.85
2024-02-14T03:04:18.692Z,65.22
2024-02-14T03:05:18.541Z,65.05
2024-02-14T03:06:18.640Z,64.95
2024-02-14T03:07:18.742Z,64.98
2024-02-14T03:08:18.657Z,65.39
2024-02-14T03:09:18.813Z,65.15
2024-02-14T03:10:19.076Z,65.28
2024-02-14T03:11:18.896Z,65.51
2024-02-14T03:12:18.946Z,65.39
2024-02-14T03:13:18.971Z,65.37
2024-02-14T03:14:19.050Z,65.07
2024-02-14T03:15:19.129Z,64.82
2024-02-14T03:16:19.124Z,64.69
2024-02-14T03:17:19.185Z,64.66
2024-02-14T03:18:19.428Z,64.76
2024-02-14T03:19:19.348Z,64.51
2024-02-14T03:20:19.587Z,64.45
2024-02-14T03:21:19.419Z,64.83
2024-02-14T03:22:19.452Z,65.12
2024-02-14T03:23:19.532Z,65.31
2024-02-14T03:24:19.523Z,65.47
2024-02-14T03:25:19.590Z,65.44
2024-02-14T03:26:19.554Z,65.31
2024-02-14T03:27:19.653Z,65.21
2024-02-14T03:28:19.640Z,65.40
2024-02-14T03:29:19.724Z,65.48
2024-02-14T03:30:19.827Z,65.28
2024-02-14T03:31:19.723Z,65.16
2024-02-14T03:32:19.750Z,64.95
2024-02-14T03:33:19.968Z,64.77
2024-02-14T03:34:19.896Z,64.67
2024-02-14T03:35:19.864Z,64.59
2024-02-14T03:36:19.833Z,64.85
2024-02-14T03:37:19.854Z,65.32
2024-02-14T03:38:19.867Z,65.73
2024-02-14T03:39:19.928Z,66.17
2024-02-14T03:40:20.041Z,65.98
2024-02-14T03:41:20.111Z,66.17
2024-02-14T03:42:20.153Z,66.40
2024-02-14T03:43:20.190Z,66.47
2024-02-14T03:44:20.177Z,66.48
2024-02-14T03:45:20.254Z,66.67
2024-02-14T03:46:20.280Z,66.55
2024-02-14T03:47:20.336Z,66.57
2024-02-14T03:48:20.450Z,66.42
2024-02-14T03:49:20.427Z,66.81
2024-02-14T03:50:20.453Z,66.62
2024-02-14T03:51:20.574Z,66.40
2024-02-14T03:52:20.651Z,66.18
2024-02-14T03:53:20.763Z,66.29
2024-02-14T03:54:21.680Z,66.33
2024-02-14T03:55:20.795Z,65.89
2024-02-14T03:56:20.835Z,65.59
2024-02-14T03:57:20.846Z,65.82
2024-02-14T03:58:20.970Z,65.99
2024-02-14T03:59:20.964Z,66.40
2024-02-14T04:00:21.043Z,66.31
2024-02-14T04:01:21.168Z,66.13
2024-02-14T04:02:21.013Z,66.29
2024-02-14T04:03:21.155Z,66.06
2024-02-14T04:04:21.161Z,66.38
2024-02-14T04:05:21.226Z,66.46
2024-02-14T04:06:21.475Z,66.31
2024-02-14T04:07:21.306Z,66.37
2024-02-14T04:08:21.381Z,66.53
2024-02-14T04:09:21.433Z,66.28
2024-02-14T04:11:59.173Z,66.06
2024-02-14T04:12:25.713Z,65.82
2024-02-14T04:13:25.940Z,65.71
2024-02-14T04:14:25.753Z,65.45
2024-02-14T04:15:25.760Z,65.33
2024-02-14T04:16:25.774Z,65.54
2024-02-14T04:17:26.072Z,65.69
2024-02-14T04:18:25.867Z,66.04
2024-02-14T04:19:25.879Z,65.98
2024-02-14T04:20:25.842Z,66.11
2024-02-14T04:21:26.001Z,66.14
2024-02-14T04:22:25.758Z,66.18
2024-02-14T04:23:25.869Z,66.35
2024-02-14T04:24:25.820Z,66.10
2024-02-14T04:25:25.747Z,65.73
2024-02-14T04:26:25.918Z,65.08
2024-02-14T04:27:25.750Z,65.33
2024-02-14T04:28:27.395Z,65.50
2024-02-14T04:29:25.780Z,65.86
2024-02-14T04:30:25.844Z,65.91
2024-02-14T04:31:25.756Z,65.96
2024-02-14T04:32:26.136Z,65.65
2024-02-14T04:33:26.042Z,64.71
2024-02-14T04:34:25.966Z,64.89
2024-02-14T04:35:26.039Z,65.16
2024-02-14T04:36:25.819Z,65.37
2024-02-14T04:37:25.833Z,65.29
2024-02-14T04:38:25.807Z,65.04
2024-02-14T04:39:25.831Z,64.65
2024-02-14T04:40:25.930Z,64.29
2024-02-14T04:41:26.118Z,64.33
2024-02-14T04:42:26.017Z,64.45
2024-02-14T04:43:26.056Z,64.35
2024-02-14T04:44:26.224Z,64.39
2024-02-14T04:45:26.229Z,64.32
2024-02-14T04:46:26.199Z,63.74
2024-02-14T04:47:26.330Z,63.97
2024-02-14T04:48:34.088Z,64.50
2024-02-14T04:49:34.426Z,65.12
2024-02-14T04:50:34.033Z,65.12
2024-02-14T04:51:34.051Z,65.25
2024-02-14T04:52:33.988Z,65.43
2024-02-14T04:53:34.045Z,65.97
2024-02-14T04:54:33.997Z,66.46
2024-02-14T04:55:34.062Z,66.60
2024-02-14T04:56:34.464Z,66.37
2024-02-14T04:57:34.052Z,66.29
2024-02-14T04:58:34.006Z,66.06
2024-02-14T04:59:34.226Z,65.67
2024-02-14T05:00:34.164Z,65.15
2024-02-14T05:01:34.005Z,65.00
2024-02-14T05:02:34.068Z,64.56
2024-02-14T05:03:34.243Z,64.59
2024-02-14T05:04:34.042Z,64.49
2024-02-14T05:05:34.324Z,64.26
2024-02-14T05:06:34.117Z,64.25
2024-02-14T05:07:34.064Z,64.47
2024-02-14T05:08:34.153Z,64.55
2024-02-14T05:09:34.197Z,64.55
2024-02-14T05:10:34.079Z,64.85
2024-02-14T05:11:34.091Z,64.68
2024-02-14T05:12:34.022Z,64.58
2024-02-14T05:13:34.029Z,64.67
2024-02-14T05:14:34.145Z,63.85
2024-02-14T05:15:34.068Z,63.75
2024-02-14T05:16:34.234Z,63.94
2024-02-14T05:17:34.141Z,64.22
2024-02-14T05:18:34.225Z,64.52
2024-02-14T05:19:34.245Z,65.01
2024-02-14T05:20:34.138Z,64.79
2024-02-14T05:21:34.053Z,64.84
2024-02-14T05:22:34.052Z,64.80
2024-02-14T05:23:34.233Z,64.67
2024-02-14T05:24:34.239Z,64.66
2024-02-14T05:25:34.098Z,64.75
2024-02-14T05:26:34.224Z,64.68
2024-02-14T05:27:34.125Z,64.32
2024-02-14T05:28:34.180Z,63.87
2024-02-14T05:29:36.705Z,63.71
2024-02-14T05:30:34.246Z,64.02
2024-02-14T05:31:34.377Z,63.84
2024-02-14T05:32:34.283Z,63.91
2024-02-14T05:33:34.332Z,64.02
2024-02-14T05:34:34.569Z,64.10
2024-02-14T05:35:34.183Z,64.33
2024-02-14T05:36:34.498Z,64.25
2024-02-14T05:37:35.687Z,64.52
2024-02-14T05:38:34.197Z,64.51
2024-02-14T05:39:34.278Z,64.95
2024-02-14T05:40:34.184Z,65.75
2024-02-14T05:41:44.788Z,65.55
2024-02-14T05:42:34.435Z,65.51
2024-02-14T05:43:34.330Z,65.65
2024-02-14T05:44:34.337Z,65.87
2024-02-14T05:45:34.193Z,65.75
2024-02-14T05:46:34.224Z,65.55
2024-02-14T05:47:34.390Z,65.38
2024-02-14T05:48:34.308Z,65.01
2024-02-14T05:49:34.368Z,64.69
2024-02-14T05:50:34.276Z,64.26
2024-02-14T05:51:34.447Z,64.04
2024-02-14T05:52:34.370Z,63.92
2024-02-14T05:53:34.272Z,64.10
2024-02-14T05:54:34.308Z,64.33
2024-02-14T05:55:34.499Z,64.58
2024-02-14T05:56:34.377Z,64.86
2024-02-14T05:57:34.625Z,65.11
2024-02-14T05:58:34.517Z,66.20
2024-02-14T05:59:34.423Z,66.64
2024-02-14T06:00:37.137Z,66.95
2024-02-14T06:01:34.792Z,66.92
2024-02-14T06:02:34.455Z,67.37
2024-02-14T06:03:34.650Z,67.27
2024-02-14T06:04:34.453Z,67.24
2024-02-14T06:05:34.793Z,67.15
2024-02-14T06:06:34.643Z,66.97
2024-02-14T06:07:34.543Z,66.76
2024-02-14T06:08:34.512Z,66.68
2024-02-14T06:09:34.434Z,66.59
2024-02-14T06:10:37.066Z,66.47
2024-02-14T06:11:34.883Z,66.46
2024-02-14T06:12:34.453Z,66.58
2024-02-14T06:13:34.519Z,66.50
2024-02-14T06:14:34.536Z,66.16
2024-02-14T06:15:36.775Z,65.79
2024-02-14T06:16:34.414Z,65.55
2024-02-14T06:17:34.630Z,65.33
2024-02-14T06:18:34.582Z,65.10
2024-02-14T06:19:35.336Z,64.90
2024-02-14T06:20:36.824Z,64.99
2024-02-14T06:21:34.729Z,65.24
2024-02-14T06:22:34.933Z,65.08
2024-02-14T06:23:34.923Z,64.72
2024-02-14T06:24:34.929Z,64.78
2024-02-14T06:25:34.994Z,64.68
2024-02-14T06:26:35.062Z,64.77
2024-02-14T06:27:35.086Z,65.41
2024-02-14T06:28:35.080Z,65.56
2024-02-14T06:29:35.120Z,66.00
2024-02-14T06:30:35.134Z,66.50
2024-02-14T06:31:35.136Z,66.27
2024-02-14T06:32:35.462Z,66.16
2024-02-14T06:33:35.544Z,65.77
2024-02-14T06:34:35.995Z,65.74
2024-02-14T06:35:35.729Z,65.74
2024-02-14T06:36:35.411Z,65.60
2024-02-14T06:37:45.058Z,65.31
2024-02-14T06:38:36.424Z,65.35
2024-02-14T06:39:35.388Z,65.36
2024-02-14T06:40:35.517Z,65.40
2024-02-14T06:41:35.408Z,65.52
2024-02-14T06:42:35.355Z,65.69
2024-02-14T06:43:35.352Z,65.57
2024-02-14T06:44:36.651Z,65.48
2024-02-14T06:45:35.360Z,65.29
2024-02-14T06:46:35.366Z,65.32
2024-02-14T06:47:35.431Z,65.05
2024-02-14T06:48:35.644Z,65.10
2024-02-14T06:49:35.402Z,65.13
2024-02-14T06:50:36.551Z,64.90
2024-02-14T06:51:35.511Z,64.77
2024-02-14T06:52:35.591Z,64.76
2024-02-14T06:53:35.681Z,64.64
2024-02-14T06:54:35.686Z,64.71
2024-02-14T06:55:35.742Z,64.71
2024-02-14T06:56:35.850Z,64.55
2024-02-14T06:57:35.871Z,64.52
2024-02-14T06:58:35.969Z,64.54
2024-02-14T06:59:36.062Z,64.60
2024-02-14T07:00:36.118Z,64.62
2024-02-14T07:01:36.089Z,64.73
2024-02-14T07:02:36.213Z,65.18
2024-02-14T07:03:36.237Z,64.57
2024-02-14T07:04:36.226Z,64.96
2024-02-14T07:05:36.336Z,65.22
2024-02-14T07:06:36.428Z,65.28
2024-02-14T07:07:36.344Z,65.99
2024-02-14T07:08:36.389Z,66.37
2024-02-14T07:09:36.441Z,66.58
2024-02-14T07:10:36.528Z,66.56
2024-02-14T07:11:36.656Z,66.61
2024-02-14T07:12:36.584Z,66.56
2024-02-14T07:13:36.646Z,66.44
2024-02-14T07:14:36.688Z,66.50
2024-02-14T07:15:36.748Z,66.15
2024-02-14T07:16:36.789Z,65.97
2024-02-14T07:17:37.204Z,65.87
2024-02-14T07:18:37.145Z,65.72
2024-02-14T07:19:37.102Z,65.89
2024-02-14T07:20:36.971Z,66.04
2024-02-14T07:21:37.007Z,65.91
2024-02-14T07:22:37.037Z,65.56
2024-02-14T07:23:37.086Z,65.48
2024-02-14T07:24:37.068Z,65.23
2024-02-14T07:25:37.136Z,65.56
2024-02-14T07:26:37.211Z,65.41
2024-02-14T07:27:37.271Z,65.07
2024-02-14T07:28:37.302Z,64.83
2024-02-14T07:29:37.410Z,64.85
2024-02-14T07:30:37.397Z,64.94
2024-02-14T07:31:37.377Z,65.25
2024-02-14T07:32:37.441Z,65.59
2024-02-14T07:33:37.594Z,65.87
2024-02-14T07:34:37.500Z,66.22
2024-02-14T07:35:37.566Z,65.80
2024-02-14T07:36:37.555Z,66.20
2024-02-14T07:37:37.565Z,66.23
2024-02-14T07:38:37.631Z,66.26
2024-02-14T07:39:37.577Z,66.44
2024-02-14T07:40:37.596Z,66.58
2024-02-14T07:41:43.603Z,66.96
2024-02-14T07:42:37.687Z,67.08
2024-02-14T07:43:37.637Z,66.49
2024-02-14T07:44:37.743Z,66.83
2024-02-14T07:45:37.674Z,66.69
2024-02-14T07:46:37.659Z,66.54
2024-02-14T07:47:37.721Z,66.43
2024-02-14T07:48:37.795Z,66.38
2024-02-14T07:49:37.772Z,65.73
2024-02-14T07:50:37.692Z,65.59
2024-02-14T07:51:37.760Z,65.70
2024-02-14T07:52:37.781Z,65.75
2024-02-14T07:53:37.694Z,66.17
2024-02-14T07:54:37.709Z,66.26
2024-02-14T07:55:37.685Z,66.12
2024-02-14T07:56:37.732Z,65.59
2024-02-14T07:57:37.678Z,66.04
2024-02-14T07:58:37.701Z,65.89
2024-02-14T07:59:37.743Z,65.61
2024-02-14T08:00:37.704Z,65.86
2024-02-14T08:01:37.688Z,65.50
2024-02-14T08:02:37.740Z,65.26
2024-02-14T08:03:37.746Z,64.95
2024-02-14T08:04:37.748Z,65.18
2024-02-14T08:05:37.730Z,65.14
2024-02-14T08:06:37.786Z,64.74
2024-02-14T08:07:37.709Z,64.77
2024-02-14T08:08:37.717Z,64.44
2024-02-14T08:09:37.715Z,64.52
2024-02-14T08:10:37.750Z,64.44
2024-02-14T08:11:37.754Z,64.34
2024-02-14T08:12:37.703Z,64.48
2024-02-14T08:13:37.724Z,64.55
2024-02-14T08:14:37.779Z,64.57
2024-02-14T08:15:39.173Z,64.62
2024-02-14T08:16:37.738Z,63.99
2024-02-14T08:17:38.205Z,63.69
2024-02-14T08:18:37.774Z,63.55
2024-02-14T08:19:37.823Z,63.64
2024-02-14T08:20:37.763Z,63.50
2024-02-14T08:21:37.774Z,63.79
2024-02-14T08:22:37.796Z,63.94
2024-02-14T08:23:37.898Z,64.13
2024-02-14T08:24:37.917Z,63.85
2024-02-14T08:25:37.982Z,63.95
2024-02-14T08:26:38.028Z,63.99
2024-02-14T08:27:38.093Z,64.45
2024-02-14T08:28:38.091Z,64.49
2024-02-14T08:29:38.168Z,64.59
2024-02-14T08:30:38.232Z,64.71
2024-02-14T08:31:38.310Z,64.62
2024-02-14T08:32:38.549Z,64.81
2024-02-14T08:33:38.484Z,64.91
2024-02-14T08:34:38.545Z,65.00
2024-02-14T08:35:43.250Z,65.29
2024-02-14T08:36:39.465Z,64.88
2024-02-14T08:37:38.473Z,65.08
2024-02-14T08:38:38.534Z,64.70
2024-02-14T08:39:38.509Z,64.45
2024-02-14T08:40:38.445Z,64.40
2024-02-14T08:41:39.144Z,64.35
2024-02-14T08:42:38.593Z,64.01
2024-02-14T08:43:38.485Z,63.75
2024-02-14T08:44:38.496Z,63.71
2024-02-14T08:45:38.529Z,63.51
2024-02-14T08:46:38.516Z,63.88
2024-02-14T08:47:38.596Z,63.55
2024-02-14T08:48:38.528Z,63.20
2024-02-14T08:49:38.497Z,63.11
2024-02-14T08:50:38.523Z,63.59
2024-02-14T08:51:38.489Z,63.47
2024-02-14T08:52:38.502Z,63.79
2024-02-14T08:53:38.501Z,63.63
2024-02-14T08:54:38.470Z,63.89
2024-02-14T08:55:38.531Z,63.87
2024-02-14T08:56:38.531Z,63.90
2024-02-14T08:57:38.535Z,63.82
2024-02-14T08:58:38.735Z,63.21
2024-02-14T08:59:38.606Z,63.34
2024-02-14T09:00:38.624Z,63.33
2024-02-14T09:01:38.653Z,63.51
2024-02-14T09:02:38.683Z,63.90
2024-02-14T09:03:38.658Z,63.57
2024-02-14T09:04:38.698Z,63.34
2024-02-14T09:05:38.732Z,64.08
2024-02-14T09:06:38.868Z,63.88
2024-02-14T09:07:38.815Z,63.87
2024-02-14T09:08:38.964Z,64.27
2024-02-14T09:09:38.911Z,64.95
2024-02-14T09:10:38.988Z,65.21
2024-02-14T09:11:39.059Z,66.31
2024-02-14T09:12:39.074Z,66.41
2024-02-14T09:13:39.165Z,66.53
2024-02-14T09:14:39.276Z,66.58
2024-02-14T09:15:39.282Z,65.44
2024-02-14T09:16:39.278Z,65.64
2024-02-14T09:17:39.350Z,65.45
2024-02-14T09:18:39.858Z,65.27
2024-02-14T09:19:39.348Z,65.38
2024-02-14T09:20:39.467Z,65.05
2024-02-14T09:21:39.404Z,64.96
2024-02-14T09:22:39.345Z,64.84
2024-02-14T09:23:40.875Z,64.53
2024-02-14T09:24:48.198Z,64.59
2024-02-14T09:25:48.204Z,64.58
2024-02-14T09:26:48.212Z,64.01
2024-02-14T09:27:48.236Z,63.82
2024-02-14T09:28:48.208Z,63.85
2024-02-14T09:29:48.307Z,63.24
2024-02-14T09:30:48.357Z,63.01
2024-02-14T09:31:48.262Z,63.30
2024-02-14T09:32:48.351Z,62.89
2024-02-14T09:33:48.364Z,62.42
2024-02-14T09:34:48.315Z,61.89
2024-02-14T09:35:48.207Z,62.25
2024-02-14T09:36:48.232Z,62.64
2024-02-14T09:37:48.229Z,62.85
2024-02-14T09:38:48.250Z,63.21
2024-02-14T09:39:48.234Z,63.15
2024-02-14T09:40:48.234Z,63.14
2024-02-14T09:41:48.323Z,62.50
2024-02-14T09:42:48.314Z,61.55
2024-02-14T09:43:48.223Z,61.59
2024-02-14T09:44:48.284Z,62.51
2024-02-14T09:45:48.251Z,63.23
2024-02-14T09:46:48.249Z,62.56
2024-02-14T09:47:48.403Z,62.45
2024-02-14T09:48:48.378Z,62.25
2024-02-14T09:49:48.334Z,61.46
2024-02-14T09:50:48.251Z,61.34
2024-02-14T09:51:48.236Z,61.13
2024-02-14T09:52:48.220Z,61.10
2024-02-14T09:53:48.256Z,60.60
2024-02-14T09:54:48.233Z,60.82
2024-02-14T09:55:48.249Z,61.10
2024-02-14T09:56:48.275Z,60.96
2024-02-14T09:57:48.247Z,61.99
2024-02-14T09:58:48.263Z,61.49
2024-02-14T09:59:48.373Z,61.89
2024-02-14T10:00:48.263Z,62.03
2024-02-14T10:01:48.313Z,62.10
2024-02-14T10:02:48.329Z,62.94
2024-02-14T10:03:48.353Z,62.23
2024-02-14T10:04:48.442Z,62.03
2024-02-14T10:05:48.589Z,61.94
2024-02-14T10:06:48.505Z,61.70
2024-02-14T10:07:48.479Z,61.01
2024-02-14T10:08:55.593Z,61.24
2024-02-14T10:09:49.561Z,61.29
2024-02-14T10:10:51.412Z,61.30
2024-02-14T10:11:54.412Z,61.16
2024-02-14T10:12:48.518Z,61.17
2024-02-14T10:13:48.528Z,61.07
2024-02-14T10:14:48.571Z,60.79
2024-02-14T10:15:48.581Z,60.33
2024-02-14T10:16:48.541Z,59.61
2024-02-14T10:17:48.644Z,58.69
2024-02-14T10:18:48.714Z,58.27
2024-02-14T10:19:48.709Z,59.71
2024-02-14T10:20:48.589Z,59.72
2024-02-14T10:21:48.539Z,59.86
2024-02-14T10:22:48.560Z,60.06
2024-02-14T10:23:48.554Z,59.85
2024-02-14T10:24:48.563Z,59.44
2024-02-14T10:25:48.544Z,59.64
2024-02-14T10:26:48.575Z,59.82
2024-02-14T10:27:48.582Z,59.86
2024-02-14T10:28:50.196Z,59.79
2024-02-14T10:29:48.629Z,59.79
2024-02-14T10:30:48.561Z,59.34
2024-02-14T10:32:09.583Z,59.11
2024-02-14T10:32:48.658Z,58.54
2024-02-14T10:33:48.785Z,58.16
2024-02-14T10:34:48.748Z,58.18
2024-02-14T10:35:48.618Z,58.25
2024-02-14T10:36:48.572Z,57.82
2024-02-14T10:37:48.599Z,57.94
2024-02-14T10:38:48.685Z,58.75
2024-02-14T10:39:48.570Z,58.07
2024-02-14T10:40:48.574Z,57.31
2024-02-14T10:41:48.642Z,57.68
2024-02-14T10:42:48.646Z,57.60
2024-02-14T10:43:48.598Z,58.16
2024-02-14T10:44:48.617Z,58.05
2024-02-14T10:45:48.611Z,58.74
2024-02-14T10:46:48.613Z,59.05
2024-02-14T10:47:48.701Z,58.65
2024-02-14T10:48:48.681Z,58.55
2024-02-14T10:49:48.720Z,58.59
2024-02-14T10:50:48.659Z,58.16
2024-02-14T10:51:48.597Z,57.98
2024-02-14T10:52:48.604Z,57.62
2024-02-14T10:53:48.637Z,56.92
2024-02-14T10:54:48.608Z,57.14
2024-02-14T10:55:48.698Z,56.86
2024-02-14T10:56:48.646Z,56.53
2024-02-14T10:57:48.620Z,57.20
2024-02-14T10:58:48.608Z,58.38
2024-02-14T10:59:48.635Z,59.01
2024-02-14T11:00:48.705Z,59.29
2024-02-14T11:01:48.730Z,59.26
2024-02-14T11:02:48.736Z,58.42
2024-02-14T11:03:48.743Z,58.58
2024-02-14T11:04:48.640Z,59.48
2024-02-14T11:05:48.734Z,59.09
2024-02-14T11:06:48.757Z,58.72
2024-02-14T11:07:48.628Z,58.45
2024-02-14T11:08:48.654Z,58.85
2024-02-14T11:09:48.646Z,58.92
2024-02-14T11:10:48.663Z,59.24
2024-02-14T11:11:48.657Z,59.33
2024-02-14T11:12:48.710Z,58.76
2024-02-14T11:13:48.656Z,58.12
2024-02-14T11:14:48.676Z,58.39
2024-02-14T11:15:48.700Z,57.86
2024-02-14T11:16:48.640Z,56.50
2024-02-14T11:17:48.861Z,57.52
2024-02-14T11:18:48.777Z,56.09
2024-02-14T11:19:48.796Z,56.65
2024-02-14T11:20:48.778Z,56.49
2024-02-14T11:21:48.795Z,55.57
2024-02-14T11:22:48.721Z,55.47
2024-02-14T11:23:48.959Z,54.67
2024-02-14T11:24:48.942Z,55.10
2024-02-14T11:25:48.684Z,55.09
2024-02-14T11:26:49.060Z,55.74
2024-02-14T11:27:48.736Z,55.13
2024-02-14T11:28:48.746Z,54.93
2024-02-14T11:29:48.760Z,54.86
2024-02-14T11:30:48.723Z,54.65
2024-02-14T11:31:48.701Z,54.43
2024-02-14T11:32:49.050Z,54.42
2024-02-14T11:33:48.942Z,55.46
2024-02-14T11:34:48.813Z,54.57
2024-02-14T11:35:48.780Z,55.39
2024-02-14T11:36:48.883Z,55.20
2024-02-14T11:37:48.726Z,55.02
2024-02-14T11:38:48.937Z,54.71
2024-02-14T11:39:48.989Z,55.28
2024-02-14T11:40:48.920Z,55.75
2024-02-14T11:41:49.098Z,56.21
2024-02-14T11:42:49.304Z,56.52
2024-02-14T11:43:49.140Z,56.09
2024-02-14T11:44:49.287Z,56.46
2024-02-14T11:45:49.500Z,56.11
2024-02-14T11:46:49.219Z,56.61
2024-02-14T11:47:49.266Z,56.02
2024-02-14T11:48:49.443Z,56.55
2024-02-14T11:49:49.383Z,56.47
2024-02-14T11:51:10.439Z,57.03
2024-02-14T11:51:49.520Z,56.16
2024-02-14T11:52:49.374Z,56.58
2024-02-14T11:53:49.610Z,56.27
2024-02-14T11:54:49.338Z,56.28
2024-02-14T11:55:49.377Z,56.19
2024-02-14T11:56:49.405Z,56.33
2024-02-14T11:57:49.344Z,54.27
2024-02-14T11:58:49.383Z,54.88
2024-02-14T11:59:49.340Z,54.66
2024-02-14T12:00:49.345Z,54.88
2024-02-14T12:01:49.322Z,53.06
2024-02-14T12:02:49.369Z,53.39
2024-02-14T12:03:49.325Z,53.86
2024-02-14T12:04:49.324Z,53.90
2024-02-14T12:05:49.696Z,52.31
2024-02-14T12:06:49.429Z,52.82
2024-02-14T12:07:49.366Z,53.07
2024-02-14T12:08:49.359Z,52.90
2024-02-14T12:09:49.326Z,51.82
2024-02-14T12:10:49.336Z,51.60
2024-02-14T12:11:57.510Z,51.40
2024-02-14T12:12:49.342Z,51.70
2024-02-14T12:13:49.404Z,50.90
2024-02-14T12:14:49.385Z,51.05
2024-02-14T12:15:49.352Z,51.10
2024-02-14T12:16:49.373Z,50.61
2024-02-14T12:17:49.507Z,50.36
2024-02-14T12:18:49.632Z,49.88
2024-02-14T12:19:49.848Z,49.80
2024-02-14T12:20:50.825Z,49.51
2024-02-14T12:21:49.537Z,49.68
2024-02-14T12:22:49.473Z,49.34
2024-02-14T12:23:49.496Z,49.22
2024-02-14T12:24:49.479Z,49.43
2024-02-14T12:25:49.464Z,50.51
2024-02-14T12:26:49.496Z,50.69
2024-02-14T12:27:49.470Z,50.70
2024-02-14T12:28:49.511Z,50.24
2024-02-14T12:29:49.571Z,49.71
2024-02-14T12:30:49.473Z,49.79
2024-02-14T12:31:49.512Z,49.22
2024-02-14T12:32:49.657Z,48.95
2024-02-14T12:33:49.639Z,49.06
2024-02-14T12:34:49.557Z,49.31
2024-02-14T12:35:49.688Z,48.93
2024-02-14T12:36:49.552Z,48.79
2024-02-14T12:37:49.475Z,48.52
2024-02-14T12:38:49.512Z,48.97
2024-02-14T12:39:49.469Z,49.91
2024-02-14T12:40:49.509Z,49.51
2024-02-14T12:41:57.861Z,48.66
2024-02-14T12:42:49.590Z,48.65
2024-02-14T12:43:49.627Z,49.68
2024-02-14T12:44:49.783Z,49.41
2024-02-14T12:45:49.736Z,49.55
2024-02-14T12:46:49.771Z,49.46
2024-02-14T12:47:49.846Z,49.95
2024-02-14T12:48:49.962Z,49.59
2024-02-14T12:49:50.024Z,49.16
2024-02-14T12:50:50.104Z,49.46
2024-02-14T12:51:50.013Z,48.97
2024-02-14T12:52:50.047Z,48.52
2024-02-14T12:53:50.133Z,48.54
2024-02-14T12:54:51.189Z,48.83