createdAt,value
2023-05-02T00:00:45.999Z,2.90
2023-05-02T00:04:45.974Z,2.90
2023-05-02T00:08:47.769Z,2.80
2023-05-02T00:12:45.837Z,2.70
2023-05-02T00:16:46.096Z,2.80
2023-05-02T00:20:45.788Z,3.10
2023-05-02T00:28:45.901Z,2.90
2023-05-02T00:32:46.035Z,3.00
2023-05-02T00:36:47.133Z,3.00
2023-05-02T00:40:48.006Z,3.50
2023-05-02T00:44:46.065Z,3.20
2023-05-02T00:48:45.948Z,3.40
2023-05-02T00:52:46.384Z,3.40
2023-05-02T00:56:46.170Z,3.20
2023-05-02T01:00:57.640Z,3.70
2023-05-02T01:04:59.001Z,3.60
2023-05-02T01:08:51.496Z,2.90
2023-05-02T01:12:53.489Z,2.90
2023-05-02T01:16:47.560Z,2.90
2023-05-02T01:20:49.640Z,3.10
2023-05-02T01:24:57.787Z,3.00
2023-05-02T01:28:54.481Z,2.90
2023-05-02T01:32:49.189Z,2.60
2023-05-02T01:40:49.286Z,2.60
2023-05-02T01:44:47.688Z,3.00
2023-05-02T01:48:48.254Z,2.60
2023-05-02T01:52:50.423Z,2.90
2023-05-02T01:56:46.822Z,2.50
2023-05-02T02:00:47.971Z,2.80
2023-05-02T02:04:47.917Z,2.50
2023-05-02T02:08:46.282Z,2.80
2023-05-02T02:12:51.711Z,2.80
2023-05-02T02:16:48.531Z,2.80
2023-05-02T02:24:47.557Z,2.40
2023-05-02T02:28:46.994Z,2.60
2023-05-02T02:32:46.457Z,2.60
2023-05-02T02:36:54.276Z,2.40
2023-05-02T02:40:52.213Z,2.40
2023-05-02T02:44:55.396Z,2.50
2023-05-02T02:48:52.767Z,2.90
2023-05-02T02:52:54.183Z,2.50
2023-05-02T03:00:47.657Z,2.30
2023-05-02T03:04:47.019Z,1.90
2023-05-02T03:08:46.884Z,1.90
2023-05-02T03:12:46.659Z,1.80
2023-05-02T03:20:46.658Z,2.30
2023-05-02T03:28:46.657Z,2.60
2023-05-02T03:32:46.408Z,2.50
2023-05-02T03:36:46.649Z,2.50
2023-05-02T03:40:46.574Z,2.50
2023-05-02T03:44:46.610Z,2.40
2023-05-02T03:48:46.447Z,3.00
2023-05-02T03:52:46.733Z,3.00
2023-05-02T03:56:46.863Z,2.90
2023-05-02T04:00:46.603Z,2.60
2023-05-02T04:04:46.806Z,3.40
2023-05-02T04:12:46.699Z,3.20
2023-05-02T04:16:48.375Z,3.00
2023-05-02T04:20:46.717Z,3.20
2023-05-02T04:32:46.780Z,3.50
2023-05-02T04:36:46.750Z,3.30
2023-05-02T04:40:49.129Z,3.20
2023-05-02T04:48:46.798Z,3.50
2023-05-02T04:52:46.724Z,3.40
2023-05-02T04:56:47.035Z,4.50
2023-05-02T05:00:47.058Z,4.00
2023-05-02T05:04:46.737Z,3.50
2023-05-02T05:08:46.633Z,3.00
2023-05-02T05:16:46.977Z,3.70
2023-05-02T05:20:46.623Z,2.90
2023-05-02T05:24:54.720Z,2.90
2023-05-02T05:28:46.663Z,3.10
2023-05-02T05:32:47.363Z,3.10
2023-05-02T05:36:46.774Z,2.70
2023-05-02T05:40:48.397Z,2.90
2023-05-02T05:44:46.699Z,3.10
2023-05-02T05:48:46.885Z,3.20
2023-05-02T05:52:46.803Z,3.10
2023-05-02T05:56:47.045Z,3.30
2023-05-02T06:00:46.791Z,3.10
2023-05-02T06:08:47.014Z,3.90
2023-05-02T06:12:48.559Z,3.70
2023-05-02T06:20:47.160Z,3.70
2023-05-02T06:24:46.901Z,3.30
2023-05-02T06:28:46.980Z,3.50
2023-05-02T06:32:46.956Z,3.40
2023-05-02T06:36:46.965Z,3.30
2023-05-02T06:40:47.210Z,3.90
2023-05-02T06:44:46.955Z,3.50
2023-05-02T06:48:47.144Z,3.40
2023-05-02T06:52:46.962Z,3.20
2023-05-02T06:56:47.169Z,3.70
2023-05-02T07:00:47.739Z,3.80
2023-05-02T07:04:47.161Z,3.60
2023-05-02T07:08:47.048Z,3.90
2023-05-02T07:12:46.995Z,3.40
2023-05-02T07:16:47.445Z,4.10
2023-05-02T07:20:47.182Z,3.90
2023-05-02T07:24:47.087Z,3.60
2023-05-02T07:28:47.059Z,3.50
2023-05-02T07:36:47.072Z,3.20
2023-05-02T07:40:47.072Z,3.30
2023-05-02T07:44:47.304Z,3.10
2023-05-02T07:48:47.135Z,3.30
2023-05-02T07:52:47.146Z,3.50
2023-05-02T07:56:47.898Z,3.70
2023-05-02T08:00:47.662Z,3.80
2023-05-02T08:04:47.146Z,3.90
2023-05-02T08:08:47.123Z,3.20
2023-05-02T08:12:47.176Z,3.30
2023-05-02T08:16:47.405Z,3.40
2023-05-02T08:20:47.665Z,3.30
2023-05-02T08:24:47.279Z,3.10
2023-05-02T08:28:47.210Z,2.50
2023-05-02T08:32:47.440Z,2.70
2023-05-02T08:36:47.455Z,2.70
2023-05-02T08:40:47.465Z,2.60
2023-05-02T08:44:47.727Z,3.10
2023-05-02T08:48:50.057Z,2.40
2023-05-02T08:56:48.349Z,2.50
2023-05-02T09:00:51.599Z,2.60
2023-05-02T09:04:53.402Z,2.60
2023-05-02T09:08:49.082Z,2.60
2023-05-02T09:12:48.176Z,2.60
2023-05-02T09:16:47.356Z,2.50
2023-05-02T09:20:47.490Z,2.90
2023-05-02T09:24:53.744Z,2.30
2023-05-02T09:28:49.322Z,2.50
2023-05-02T09:32:50.256Z,2.60
2023-05-02T09:36:50.275Z,2.50
2023-05-02T09:40:53.670Z,2.50
2023-05-02T09:44:47.896Z,2.50
2023-05-02T09:48:52.376Z,2.30
2023-05-02T09:53:01.530Z,3.40
2023-05-02T09:56:55.607Z,3.00
2023-05-02T10:00:50.168Z,2.50
2023-05-02T10:04:48.960Z,2.80
2023-05-02T10:08:48.378Z,2.60
2023-05-02T10:12:51.816Z,2.60
2023-05-02T10:16:54.520Z,2.70
2023-05-02T10:20:54.094Z,2.50
2023-05-02T10:24:48.547Z,2.50
2023-05-02T10:28:47.911Z,2.50
2023-05-02T10:32:50.649Z,2.40
2023-05-02T10:36:47.599Z,2.50
2023-05-02T10:40:55.051Z,2.50
2023-05-02T10:44:49.452Z,3.10
2023-05-02T10:52:47.681Z,3.00
2023-05-02T10:57:04.802Z,2.50
2023-05-02T11:00:48.463Z,2.60
2023-05-02T11:04:58.589Z,2.80
2023-05-02T11:08:48.015Z,2.80
2023-05-02T11:12:49.313Z,2.90
2023-05-02T11:20:47.956Z,2.40
2023-05-02T11:24:49.170Z,2.30
2023-05-02T11:28:48.819Z,2.50
2023-05-02T11:33:07.673Z,2.80
2023-05-02T11:36:48.100Z,2.60
2023-05-02T11:40:50.247Z,2.80
2023-05-02T11:44:56.221Z,2.60
2023-05-02T11:48:47.784Z,2.60
2023-05-02T11:52:48.130Z,2.50
2023-05-02T11:56:48.357Z,2.20
2023-05-02T12:00:49.442Z,2.50
2023-05-02T12:04:47.805Z,2.50
2023-05-02T12:08:48.162Z,2.20
2023-05-02T12:12:47.936Z,2.80
2023-05-02T12:16:48.035Z,2.80
2023-05-02T12:20:49.213Z,2.30
2023-05-02T12:24:48.585Z,3.00
2023-05-02T12:28:49.469Z,2.80
2023-05-02T12:32:56.797Z,3.00
2023-05-02T12:36:47.943Z,2.50
2023-05-02T12:40:50.369Z,2.40
2023-05-02T12:44:51.127Z,2.40
2023-05-02T12:49:01.387Z,2.30
2023-05-02T12:52:49.814Z,2.60
2023-05-02T12:56:50.833Z,2.50
2023-05-02T13:00:48.239Z,2.20
2023-05-02T13:04:48.103Z,2.50
2023-05-02T13:08:48.086Z,2.20
2023-05-02T13:12:48.057Z,2.40
2023-05-02T13:16:48.497Z,2.50
2023-05-02T13:20:48.033Z,2.50
2023-05-02T13:24:48.262Z,2.40
2023-05-02T13:28:48.063Z,2.20
2023-05-02T13:32:48.214Z,2.00
2023-05-02T13:36:48.093Z,2.80
2023-05-02T13:40:48.912Z,2.30
2023-05-02T13:44:48.108Z,2.40
2023-05-02T13:48:48.151Z,2.40
2023-05-02T13:52:51.293Z,2.30
2023-05-02T13:56:48.210Z,2.30
2023-05-02T14:00:48.159Z,2.10
2023-05-02T14:04:48.209Z,2.70
2023-05-02T14:08:50.252Z,2.10
2023-05-02T14:12:48.303Z,2.40
2023-05-02T14:16:50.339Z,2.70
2023-05-02T14:20:48.250Z,2.40
2023-05-02T14:24:48.320Z,2.40
2023-05-02T14:28:48.739Z,2.50
2023-05-02T14:32:48.318Z,2.40
2023-05-02T14:36:48.370Z,2.70
2023-05-02T14:40:48.387Z,2.30
2023-05-02T14:44:48.385Z,2.50
2023-05-02T14:48:48.288Z,2.50
2023-05-02T14:52:48.301Z,2.60
2023-05-02T14:56:48.950Z,2.60
2023-05-02T15:00:48.779Z,2.50
2023-05-02T15:04:48.268Z,2.40
2023-05-02T15:08:49.235Z,2.30
2023-05-02T15:12:49.852Z,2.30
2023-05-02T15:16:48.668Z,2.60
2023-05-02T15:24:48.472Z,2.60
2023-05-02T15:28:48.455Z,2.80
2023-05-02T15:32:48.659Z,2.10
2023-05-02T15:36:48.350Z,2.70
2023-05-02T15:40:53.493Z,2.20
2023-05-02T15:44:48.491Z,2.50
2023-05-02T15:48:48.942Z,2.40
2023-05-02T15:52:48.464Z,2.40
2023-05-02T16:00:48.704Z,2.50
2023-05-02T16:04:48.609Z,2.20
2023-05-02T16:08:48.724Z,2.70
2023-05-02T16:12:48.661Z,2.40
2023-05-02T16:16:48.667Z,2.20
2023-05-02T16:20:49.112Z,2.50
2023-05-02T16:24:48.997Z,2.40
2023-05-02T16:28:48.508Z,2.70
2023-05-02T16:32:48.920Z,2.30
2023-05-02T16:36:48.660Z,2.10
2023-05-02T16:40:48.651Z,2.40
2023-05-02T16:44:48.930Z,2.40
2023-05-02T16:48:48.659Z,2.60
2023-05-02T16:52:48.795Z,2.50
2023-05-02T16:56:48.976Z,2.50
2023-05-02T17:00:48.650Z,2.50
2023-05-02T17:04:49.109Z,2.50
2023-05-02T17:08:48.660Z,2.20
2023-05-02T17:12:48.828Z,2.30
2023-05-02T17:16:48.724Z,2.40
2023-05-02T17:20:49.255Z,2.50
2023-05-02T17:24:51.833Z,2.10
2023-05-02T17:28:52.461Z,2.30
2023-05-02T17:32:48.839Z,1.90
2023-05-02T17:36:49.015Z,2.20
2023-05-02T17:40:48.793Z,2.30
2023-05-02T17:44:49.037Z,2.00
2023-05-02T17:48:48.721Z,2.10
2023-05-02T17:52:49.897Z,2.30
2023-05-02T17:56:49.616Z,2.20
2023-05-02T18:00:50.293Z,2.90
2023-05-02T18:04:48.927Z,2.50
2023-05-02T18:08:49.225Z,2.40
2023-05-02T18:12:48.816Z,2.60
2023-05-02T18:16:49.101Z,2.40
2023-05-02T18:20:48.878Z,2.70
2023-05-02T18:24:49.381Z,2.60
2023-05-02T18:28:52.287Z,3.10
2023-05-02T18:32:48.990Z,2.50
2023-05-02T18:36:49.052Z,2.70
2023-05-02T18:40:49.220Z,2.50
2023-05-02T18:44:48.931Z,2.50
2023-05-02T18:48:49.483Z,2.60
2023-05-02T18:52:48.996Z,2.50
2023-05-02T18:56:49.530Z,2.60
2023-05-02T19:00:49.571Z,2.20
2023-05-02T19:04:49.058Z,2.40
2023-05-02T19:08:49.252Z,2.50
2023-05-02T19:12:49.101Z,2.50
2023-05-02T19:16:49.891Z,2.60
2023-05-02T19:20:49.435Z,2.60
2023-05-02T19:24:49.845Z,2.30
2023-05-02T19:28:49.462Z,3.00
2023-05-02T19:32:49.297Z,2.50
2023-05-02T19:36:49.203Z,3.10
2023-05-02T19:40:49.219Z,2.80
2023-05-02T19:44:49.416Z,2.40
2023-05-02T19:48:49.070Z,2.90
2023-05-02T19:52:49.494Z,2.90
2023-05-02T19:56:49.331Z,2.50
2023-05-02T20:00:50.790Z,3.00
2023-05-02T20:04:49.224Z,2.50
2023-05-02T20:08:50.121Z,2.40
2023-05-02T20:12:49.214Z,2.60
2023-05-02T20:16:49.535Z,2.90
2023-05-02T20:20:49.276Z,3.10
2023-05-02T20:24:49.263Z,2.90
2023-05-02T20:28:49.348Z,2.20
2023-05-02T20:32:49.416Z,2.30
2023-05-02T20:36:50.099Z,2.20
2023-05-02T20:40:49.688Z,2.30
2023-05-02T20:44:53.658Z,2.80
2023-05-02T20:48:50.048Z,2.50
2023-05-02T20:52:49.465Z,2.60
2023-05-02T20:56:49.350Z,2.20
2023-05-02T21:00:51.392Z,2.20
2023-05-02T21:04:50.290Z,2.30
2023-05-02T21:08:49.594Z,2.10
2023-05-02T21:12:49.601Z,2.40
2023-05-02T21:16:49.640Z,2.50
2023-05-02T21:20:49.622Z,2.20
2023-05-02T21:24:50.111Z,2.20
2023-05-02T21:28:49.711Z,2.10
2023-05-02T21:32:49.717Z,2.30
2023-05-02T21:36:49.759Z,2.60
2023-05-02T21:40:49.663Z,2.20
2023-05-02T21:44:49.663Z,2.00
2023-05-02T21:48:49.446Z,2.20
2023-05-02T21:52:49.840Z,2.30
2023-05-02T21:56:49.575Z,2.40
2023-05-02T22:00:49.538Z,2.20
2023-05-02T22:04:49.846Z,2.60
2023-05-02T22:08:49.743Z,2.30
2023-05-02T22:12:49.656Z,2.30
2023-05-02T22:16:49.922Z,2.10
2023-05-02T22:20:49.691Z,2.60
2023-05-02T22:24:49.715Z,2.60
2023-05-02T22:28:49.845Z,2.00
2023-05-02T22:36:49.924Z,2.50
2023-05-02T22:40:49.743Z,2.20
2023-05-02T22:44:54.069Z,2.40
2023-05-02T22:48:51.796Z,2.60
2023-05-02T22:52:50.056Z,2.90
2023-05-02T22:56:49.847Z,3.20
2023-05-02T23:00:50.009Z,2.90
2023-05-02T23:04:50.040Z,3.10
2023-05-02T23:08:49.743Z,2.70
2023-05-02T23:12:49.775Z,2.70
2023-05-02T23:16:52.749Z,2.40
2023-05-02T23:20:49.773Z,2.80
2023-05-02T23:24:50.286Z,3.30
2023-05-02T23:28:49.762Z,2.60
2023-05-02T23:32:50.570Z,3.00
2023-05-02T23:36:52.222Z,3.40
2023-05-02T23:40:51.020Z,4.80
2023-05-02T23:44:49.719Z,3.40
2023-05-02T23:48:49.856Z,3.30
2023-05-02T23:52:49.791Z,3.60
2023-05-02T23:56:52.229Z,3.10
