createdAt,value
2022-10-18T00:02:19.913Z,14.60
2022-10-18T00:07:21.624Z,14.50
2022-10-18T00:12:23.154Z,14.50
2022-10-18T00:17:24.718Z,14.40
2022-10-18T00:22:26.239Z,14.30
2022-10-18T00:27:28.007Z,14.20
2022-10-18T00:32:29.929Z,14.20
2022-10-18T00:37:31.817Z,14.00
2022-10-18T00:42:33.891Z,13.80
2022-10-18T00:47:35.654Z,13.70
2022-10-18T00:52:37.406Z,13.60
2022-10-18T00:57:39.157Z,13.50
2022-10-18T01:02:40.686Z,13.30
2022-10-18T01:07:42.246Z,13.20
2022-10-18T01:12:43.804Z,13.20
2022-10-18T01:17:45.537Z,13.20
2022-10-18T01:22:47.309Z,13.10
2022-10-18T01:27:49.041Z,13.00
2022-10-18T01:32:50.805Z,13.00
2022-10-18T01:37:52.330Z,12.90
2022-10-18T01:42:54.107Z,12.80
2022-10-18T01:47:55.751Z,12.70
2022-10-18T01:52:57.502Z,12.60
2022-10-18T01:57:59.272Z,12.50
2022-10-18T02:03:00.805Z,12.50
2022-10-18T02:08:19.082Z,12.50
2022-10-18T02:13:23.984Z,12.40
2022-10-18T02:18:25.503Z,12.30
2022-10-18T02:23:27.144Z,12.30
2022-10-18T02:28:28.894Z,12.30
2022-10-18T02:33:30.674Z,12.30
2022-10-18T02:38:32.456Z,12.20
2022-10-18T02:43:34.181Z,12.10
2022-10-18T02:48:35.917Z,12.10
2022-10-18T02:53:37.693Z,12.10
2022-10-18T02:58:39.251Z,12.10
2022-10-18T03:03:40.804Z,12.10
2022-10-18T03:08:42.378Z,12.00
2022-10-18T03:13:44.083Z,12.00
2022-10-18T03:18:45.825Z,12.00
2022-10-18T03:23:47.588Z,12.00
2022-10-18T03:28:49.446Z,12.00
2022-10-18T03:33:51.034Z,12.00
2022-10-18T03:38:52.864Z,12.00
2022-10-18T03:43:54.605Z,12.00
2022-10-18T03:48:56.356Z,11.90
2022-10-18T03:53:58.127Z,11.90
2022-10-18T03:58:59.674Z,11.80
2022-10-18T04:04:01.288Z,11.70
2022-10-18T04:09:04.280Z,11.60
2022-10-18T04:14:08.387Z,11.50
2022-10-18T04:19:09.940Z,11.30
2022-10-18T04:24:11.547Z,11.30
2022-10-18T04:29:13.334Z,11.20
2022-10-18T04:34:14.833Z,11.10
2022-10-18T04:39:16.505Z,11.00
2022-10-18T04:44:18.258Z,10.90
2022-10-18T04:49:19.995Z,10.90
2022-10-18T04:54:23.868Z,10.80
2022-10-18T04:59:28.227Z,10.80
2022-10-18T05:04:29.750Z,10.70
2022-10-18T05:09:31.413Z,10.70
2022-10-18T05:14:33.167Z,10.60
2022-10-18T05:19:34.684Z,10.60
2022-10-18T05:24:36.368Z,10.60
2022-10-18T05:29:37.918Z,10.60
2022-10-18T05:34:39.549Z,10.60
2022-10-18T05:39:41.309Z,10.50
2022-10-18T05:44:42.811Z,10.50
2022-10-18T05:49:44.327Z,10.50
2022-10-18T05:54:45.870Z,10.50
2022-10-18T05:59:47.483Z,10.60
2022-10-18T06:04:49.144Z,10.60
2022-10-18T06:09:50.714Z,10.70
2022-10-18T06:14:52.232Z,10.90
2022-10-18T06:19:53.784Z,11.20
2022-10-18T06:24:57.270Z,11.40
2022-10-18T06:29:59.084Z,11.70
2022-10-18T06:35:00.606Z,12.00
2022-10-18T06:40:02.371Z,12.10
2022-10-18T06:45:03.979Z,12.20
2022-10-18T06:50:05.647Z,12.50
2022-10-18T06:55:09.221Z,12.60
2022-10-18T07:00:10.975Z,12.80
2022-10-18T07:05:12.710Z,12.90
2022-10-18T07:10:14.274Z,13.30
2022-10-18T07:15:15.905Z,13.60
2022-10-18T07:20:17.644Z,13.70
2022-10-18T07:25:19.412Z,13.80
2022-10-18T07:30:20.949Z,14.00
2022-10-18T07:35:22.471Z,14.20
2022-10-18T07:40:24.147Z,14.50
2022-10-18T07:45:25.954Z,14.80
2022-10-18T07:50:27.643Z,15.30
2022-10-18T07:55:29.453Z,16.00
2022-10-18T08:00:31.152Z,16.50
2022-10-18T08:10:39.363Z,17.50
2022-10-18T08:15:41.115Z,18.00
2022-10-18T08:20:42.645Z,18.40
2022-10-18T08:25:44.319Z,18.70
2022-10-18T08:30:45.822Z,18.80
2022-10-18T08:35:47.410Z,19.00
2022-10-18T08:40:48.956Z,19.70
2022-10-18T08:45:50.512Z,20.00
2022-10-18T08:50:52.065Z,20.20
2022-10-18T08:55:53.759Z,20.70
2022-10-18T09:00:55.309Z,21.10
2022-10-18T09:05:56.969Z,21.60
2022-10-18T09:16:05.216Z,22.00
2022-10-18T09:21:07.061Z,22.20
2022-10-18T09:26:08.730Z,22.30
2022-10-18T09:31:10.464Z,22.50
2022-10-18T09:36:12.222Z,22.70
2022-10-18T09:41:13.746Z,22.70
2022-10-18T09:46:15.299Z,23.00
2022-10-18T09:51:16.872Z,23.50
2022-10-18T09:56:18.440Z,23.50
2022-10-18T10:01:20.185Z,23.70
2022-10-18T10:06:21.959Z,23.90
2022-10-18T10:11:23.695Z,24.00
2022-10-18T10:16:25.247Z,24.00
2022-10-18T10:21:26.778Z,24.00
2022-10-18T10:26:28.316Z,24.10
2022-10-18T10:31:30.066Z,24.10
2022-10-18T10:36:31.581Z,23.70
2022-10-18T10:41:33.729Z,23.80
2022-10-18T10:46:35.495Z,24.10
2022-10-18T10:51:37.079Z,24.10
2022-10-18T10:56:38.707Z,24.00
2022-10-18T11:01:40.293Z,23.80
2022-10-18T11:06:41.817Z,23.80
2022-10-18T11:11:43.408Z,23.80
2022-10-18T11:16:44.938Z,23.80
2022-10-18T11:21:46.649Z,23.70
2022-10-18T11:26:48.870Z,23.80
2022-10-18T11:31:55.170Z,23.70
2022-10-18T11:37:15.963Z,23.70
2022-10-18T11:42:18.424Z,23.70
2022-10-18T11:47:20.187Z,23.70
2022-10-18T11:52:21.739Z,23.80
2022-10-18T11:57:23.410Z,23.80
2022-10-18T12:02:25.060Z,23.80
2022-10-18T12:07:30.276Z,23.70
2022-10-18T12:12:34.387Z,23.90
2022-10-18T12:17:44.082Z,23.90
2022-10-18T12:22:49.419Z,23.80
2022-10-18T12:27:51.101Z,23.70
2022-10-18T12:33:03.518Z,23.60
2022-10-18T12:38:14.400Z,23.60
2022-10-18T12:43:16.139Z,23.60
2022-10-18T12:48:17.666Z,23.50
2022-10-18T12:53:19.344Z,23.30
2022-10-18T12:58:20.870Z,23.20
2022-10-18T13:03:22.557Z,23.20
2022-10-18T13:08:24.102Z,23.10
2022-10-18T13:13:39.273Z,23.10
2022-10-18T13:18:42.212Z,23.00
2022-10-18T13:23:43.965Z,23.10
2022-10-18T13:28:45.753Z,23.10
2022-10-18T13:33:47.474Z,22.80
2022-10-18T13:38:49.220Z,22.70
2022-10-18T13:43:52.527Z,22.60
2022-10-18T13:48:54.301Z,22.50
2022-10-18T13:53:55.868Z,22.50
2022-10-18T13:59:06.143Z,22.40
2022-10-18T14:04:15.806Z,22.20
2022-10-18T14:09:26.212Z,21.90
2022-10-18T14:14:39.115Z,21.70
2022-10-18T14:19:40.856Z,21.50
2022-10-18T14:24:42.421Z,21.10
2022-10-18T14:29:44.144Z,20.70
2022-10-18T14:34:45.853Z,20.10
2022-10-18T14:39:47.591Z,19.50
2022-10-18T14:44:54.258Z,19.00
2022-10-18T14:49:57.354Z,18.40
2022-10-18T14:54:59.041Z,17.70
2022-10-18T15:00:00.630Z,17.20
2022-10-18T15:05:02.203Z,16.80
2022-10-18T15:10:03.761Z,16.60
2022-10-18T15:15:05.511Z,16.30
2022-10-18T15:20:07.082Z,16.00
2022-10-18T15:25:08.699Z,15.70
2022-10-18T15:30:10.236Z,15.50
2022-10-18T15:35:11.775Z,15.40
2022-10-18T15:40:13.329Z,15.30
2022-10-18T15:45:15.064Z,15.20
2022-10-18T15:50:16.828Z,15.10
2022-10-18T15:55:18.513Z,15.00
2022-10-18T16:00:20.086Z,14.90
2022-10-18T16:05:21.802Z,14.80
2022-10-18T16:10:23.450Z,14.70
2022-10-18T16:15:24.968Z,14.70
2022-10-18T16:20:26.522Z,14.60
2022-10-18T16:25:28.131Z,14.50
2022-10-18T16:30:29.791Z,14.50
2022-10-18T16:35:31.374Z,14.50
2022-10-18T16:40:34.628Z,14.40
2022-10-18T16:45:38.423Z,14.30
2022-10-18T16:50:40.172Z,14.30
2022-10-18T16:55:41.777Z,14.20
2022-10-18T17:00:43.661Z,14.20
2022-10-18T17:05:45.308Z,14.20
2022-10-18T17:10:47.150Z,14.20
2022-10-18T17:15:48.874Z,14.10
2022-10-18T17:20:50.556Z,14.10
2022-10-18T17:26:05.523Z,14.10
2022-10-18T17:31:10.426Z,14.10
2022-10-18T17:36:12.218Z,14.10
2022-10-18T17:41:13.980Z,14.00
2022-10-18T17:46:15.807Z,14.00
2022-10-18T17:51:17.491Z,14.00
2022-10-18T17:56:19.233Z,14.00
2022-10-18T18:01:20.986Z,13.90
2022-10-18T18:06:22.563Z,13.90
2022-10-18T18:11:24.184Z,13.80
2022-10-18T18:16:25.867Z,13.80
2022-10-18T18:21:27.719Z,13.70
2022-10-18T18:26:29.301Z,13.70
2022-10-18T18:31:34.528Z,13.70
2022-10-18T18:36:40.604Z,13.70
2022-10-18T18:41:42.267Z,13.70
2022-10-18T18:46:43.892Z,13.60
2022-10-18T18:51:45.520Z,13.60
2022-10-18T18:56:47.140Z,13.70
2022-10-18T19:01:49.102Z,13.70
2022-10-18T19:06:50.833Z,13.70
2022-10-18T19:11:52.536Z,13.70
2022-10-18T19:16:54.176Z,13.70
2022-10-18T19:21:55.713Z,13.70
2022-10-18T19:26:57.287Z,13.70
2022-10-18T19:31:58.833Z,13.70
2022-10-18T19:37:00.629Z,13.60
2022-10-18T19:42:02.153Z,13.60
2022-10-18T19:47:03.840Z,13.70
2022-10-18T19:52:05.363Z,13.70
2022-10-18T19:57:06.934Z,13.70
2022-10-18T20:02:08.774Z,13.70
2022-10-18T20:07:10.300Z,13.70
2022-10-18T20:12:11.848Z,13.60
2022-10-18T20:17:13.431Z,13.70
2022-10-18T20:22:15.166Z,13.70
2022-10-18T20:27:16.964Z,13.70
2022-10-18T20:32:18.668Z,13.70
2022-10-18T20:37:20.203Z,13.70
2022-10-18T20:42:21.869Z,13.70
2022-10-18T20:47:23.619Z,13.70
2022-10-18T20:52:25.362Z,13.70
2022-10-18T20:57:26.927Z,13.70
2022-10-18T21:02:28.528Z,13.80
2022-10-18T21:07:30.672Z,13.80
2022-10-18T21:12:34.102Z,13.80
2022-10-18T21:17:36.670Z,13.80
2022-10-18T21:22:38.383Z,13.80
2022-10-18T21:27:40.185Z,13.80
2022-10-18T21:32:41.904Z,13.80
2022-10-18T21:37:43.436Z,13.80
2022-10-18T21:42:44.980Z,13.80
2022-10-18T21:47:46.652Z,13.80
2022-10-18T21:52:48.237Z,13.80
2022-10-18T21:57:49.761Z,13.80
2022-10-18T22:02:51.495Z,13.80
2022-10-18T22:07:53.276Z,13.80
2022-10-18T22:12:55.025Z,13.80
2022-10-18T22:17:56.806Z,13.80
2022-10-18T22:22:58.496Z,13.80
2022-10-18T22:28:00.267Z,13.80
2022-10-18T22:33:02.031Z,13.80
2022-10-18T22:38:03.807Z,13.70
2022-10-18T22:43:05.431Z,13.60
2022-10-18T22:48:06.983Z,13.60
2022-10-18T22:53:08.736Z,13.40
2022-10-18T22:58:10.486Z,13.40
2022-10-18T23:03:12.255Z,13.30
2022-10-18T23:08:13.782Z,13.30
2022-10-18T23:13:15.313Z,13.30
2022-10-18T23:18:16.880Z,13.20
2022-10-18T23:23:18.672Z,13.10
2022-10-18T23:28:20.389Z,13.00
2022-10-18T23:33:22.158Z,12.90
2022-10-18T23:38:23.900Z,12.80
2022-10-18T23:43:25.421Z,12.60
2022-10-18T23:48:27.092Z,12.40
2022-10-18T23:53:28.854Z,12.30
2022-10-18T23:58:30.620Z,12.20
