createdAt,value
2022-11-14T00:09:20.747Z,26.47
2022-11-14T00:19:41.744Z,21.33
2022-11-14T00:30:05.049Z,19.93
2022-11-14T00:40:26.001Z,17.97
2022-11-14T00:50:51.514Z,18.50
2022-11-14T01:01:12.241Z,22.80
2022-11-14T01:11:32.680Z,19.90
2022-11-14T01:21:54.502Z,19.17
2022-11-14T01:32:15.265Z,20.07
2022-11-14T01:42:38.432Z,15.17
2022-11-14T01:53:04.473Z,14.80
2022-11-14T02:03:24.958Z,18.53
2022-11-14T02:13:49.113Z,22.20
2022-11-14T02:24:10.995Z,21.60
2022-11-14T02:34:31.794Z,26.60
2022-11-14T02:44:55.793Z,27.20
2022-11-14T02:55:21.185Z,26.80
2022-11-14T03:05:42.007Z,26.77
2022-11-14T03:16:12.930Z,30.20
2022-11-14T03:26:36.173Z,21.07
2022-11-14T03:36:57.835Z,25.77
2022-11-14T03:47:18.482Z,23.97
2022-11-14T03:57:40.204Z,23.50
2022-11-14T04:08:02.263Z,21.37
2022-11-14T04:18:23.278Z,18.93
2022-11-14T04:28:44.030Z,19.83
2022-11-14T04:39:09.326Z,19.67
2022-11-14T04:49:33.247Z,20.27
2022-11-14T04:59:54.868Z,17.27
2022-11-14T05:10:16.768Z,16.10
2022-11-14T05:20:37.771Z,15.60
2022-11-14T05:31:06.248Z,17.40
2022-11-14T05:41:29.670Z,11.90
2022-11-14T05:51:52.661Z,13.13
2022-11-14T06:02:13.292Z,12.83
2022-11-14T06:12:36.155Z,15.80
2022-11-14T06:22:56.882Z,15.77
2022-11-14T06:33:17.653Z,15.80
2022-11-14T06:43:43.115Z,13.40
2022-11-14T06:54:07.824Z,13.50
2022-11-14T07:04:28.597Z,15.27
2022-11-14T07:14:49.000Z,13.23
2022-11-14T07:25:11.903Z,9.73
2022-11-14T07:35:39.756Z,13.57
2022-11-14T07:46:30.014Z,12.20
2022-11-14T07:56:54.996Z,9.23
2022-11-14T08:07:16.907Z,10.23
2022-11-14T08:17:41.432Z,8.10
2022-11-14T08:28:04.723Z,13.27
2022-11-14T08:38:28.544Z,10.60
2022-11-14T08:48:49.374Z,10.87
2022-11-14T08:59:09.949Z,5.30
2022-11-14T09:09:35.677Z,5.73
2022-11-14T09:19:58.402Z,6.37
2022-11-14T09:30:23.186Z,5.83
2022-11-14T09:40:56.050Z,12.23
2022-11-14T09:51:20.032Z,10.20
2022-11-14T10:01:46.781Z,7.23
2022-11-14T10:12:15.781Z,9.00
2022-11-14T10:22:44.293Z,8.60
2022-11-14T10:33:13.244Z,7.17
2022-11-14T10:43:50.427Z,8.33
2022-11-14T10:54:18.854Z,7.67
2022-11-14T11:04:47.163Z,12.03
2022-11-14T11:15:31.792Z,15.03
2022-11-14T11:26:06.033Z,15.73
2022-11-14T11:36:29.073Z,12.97
2022-11-14T11:46:54.066Z,13.23
2022-11-14T11:57:23.859Z,8.97
2022-11-14T12:08:21.166Z,10.40
2022-11-14T12:18:53.700Z,17.07
2022-11-14T12:29:26.385Z,20.77
2022-11-14T12:40:04.045Z,30.13
2022-11-14T12:50:37.230Z,27.43
2022-11-14T13:01:00.172Z,29.63
2022-11-14T13:11:53.189Z,35.70
2022-11-14T13:22:16.238Z,43.97
2022-11-14T13:33:01.230Z,34.43
2022-11-14T13:43:43.736Z,36.77
2022-11-14T13:54:17.162Z,39.87
2022-11-14T14:04:58.997Z,42.37
2022-11-14T14:15:47.451Z,35.70
2022-11-14T14:26:30.651Z,33.90
2022-11-14T14:36:53.902Z,31.53
2022-11-14T14:47:34.048Z,31.33
2022-11-14T14:57:56.526Z,22.47
2022-11-14T15:08:18.053Z,19.73
2022-11-14T15:18:43.220Z,19.70
2022-11-14T15:29:27.539Z,19.17
2022-11-14T15:39:51.866Z,22.43
2022-11-14T15:50:14.726Z,22.67
2022-11-14T16:00:35.667Z,18.53
2022-11-14T16:10:59.370Z,17.70
2022-11-14T16:21:20.260Z,15.83
2022-11-14T16:31:43.131Z,12.07
2022-11-14T16:42:12.119Z,14.93
2022-11-14T16:52:33.784Z,18.70
2022-11-14T17:02:56.022Z,16.10
2022-11-14T17:13:24.273Z,16.17
2022-11-14T17:23:45.271Z,14.87
2022-11-14T17:34:05.980Z,14.33
2022-11-14T17:44:26.821Z,18.93
2022-11-14T17:54:47.896Z,15.90
2022-11-14T18:05:11.303Z,19.00
2022-11-14T18:15:35.686Z,13.47
2022-11-14T18:26:01.151Z,17.10
2022-11-14T18:36:24.642Z,16.17
2022-11-14T18:46:45.431Z,20.73
2022-11-14T18:57:10.877Z,14.47
2022-11-14T19:07:31.643Z,21.03
2022-11-14T19:17:52.256Z,22.37
2022-11-14T19:28:12.882Z,21.37
2022-11-14T19:38:34.013Z,23.00
2022-11-14T19:49:01.937Z,22.80
2022-11-14T19:59:24.618Z,24.30
2022-11-14T20:09:45.462Z,23.93
2022-11-14T20:20:06.936Z,26.70
2022-11-14T20:30:30.478Z,28.07
2022-11-14T20:41:06.432Z,29.43
2022-11-14T20:51:33.585Z,32.60
2022-11-14T21:01:54.048Z,31.73
2022-11-14T21:12:18.024Z,32.13
2022-11-14T21:22:41.341Z,29.60
2022-11-14T21:33:03.771Z,29.57
2022-11-14T21:43:25.085Z,32.03
2022-11-14T21:53:47.285Z,34.53
2022-11-14T22:04:14.283Z,31.17
2022-11-14T22:14:35.203Z,31.80
2022-11-14T22:24:56.103Z,26.77
2022-11-14T22:35:17.198Z,25.37
2022-11-14T22:45:40.327Z,21.30
2022-11-14T22:56:03.647Z,22.90
2022-11-14T23:06:24.860Z,21.37
2022-11-14T23:16:45.586Z,21.60
2022-11-14T23:27:06.161Z,23.17
2022-11-14T23:37:31.647Z,24.80
2022-11-14T23:47:52.443Z,27.57
2022-11-14T23:58:13.069Z,24.47
