createdAt,value
2018-09-26T00:04:17.239Z,102967.00
2018-09-26T00:10:21.094Z,102962.00
2018-09-26T00:16:25.313Z,102965.00
2018-09-26T00:22:30.341Z,102958.00
2018-09-26T00:28:35.210Z,102945.00
2018-09-26T00:34:39.714Z,102940.00
2018-09-26T00:40:43.489Z,102942.00
2018-09-26T00:46:47.034Z,102930.00
2018-09-26T00:52:51.507Z,102923.00
2018-09-26T00:58:55.180Z,102908.00
2018-09-26T01:04:58.810Z,102905.00
2018-09-26T01:11:02.458Z,102896.00
2018-09-26T01:17:05.925Z,102887.00
2018-09-26T01:23:10.333Z,102815.00
2018-09-26T01:29:14.008Z,102887.00
2018-09-26T01:35:17.411Z,102878.00
2018-09-26T01:41:22.045Z,102866.00
2018-09-26T01:47:27.031Z,102863.00
2018-09-26T01:53:32.205Z,102859.00
2018-09-26T01:59:35.622Z,102851.00
2018-09-26T02:05:45.981Z,102847.00
2018-09-26T02:11:51.369Z,102840.00
2018-09-26T02:17:55.646Z,102858.00
2018-09-26T02:23:59.729Z,102842.00
2018-09-26T02:30:03.311Z,102843.00
2018-09-26T02:36:07.932Z,102836.00
2018-09-26T02:42:12.013Z,102839.00
2018-09-26T02:48:21.957Z,102824.00
2018-09-26T02:54:25.369Z,102826.00
2018-09-26T03:00:29.499Z,102854.00
2018-09-26T03:06:33.140Z,102825.00
2018-09-26T03:12:36.839Z,102829.00
2018-09-26T03:18:40.900Z,102831.00
2018-09-26T03:24:44.752Z,102813.00
2018-09-26T03:30:48.699Z,102808.00
2018-09-26T03:36:53.774Z,102792.00
2018-09-26T03:42:58.859Z,102804.00
2018-09-26T03:49:02.714Z,102819.00
2018-09-26T03:55:07.428Z,102815.00
2018-09-26T04:01:11.237Z,102809.00
2018-09-26T04:07:15.670Z,102816.00
2018-09-26T04:13:19.791Z,102803.00
2018-09-26T04:19:25.954Z,102804.00
2018-09-26T04:25:29.578Z,102807.00
2018-09-26T04:31:33.825Z,102802.00
2018-09-26T04:37:38.801Z,102784.00
2018-09-26T04:43:42.493Z,102795.00
2018-09-26T04:49:47.448Z,102783.00
2018-09-26T04:55:50.949Z,102784.00
2018-09-26T05:01:55.718Z,102813.00
2018-09-26T05:07:59.807Z,102803.00
2018-09-26T05:14:03.965Z,102803.00
2018-09-26T05:20:07.758Z,102797.00
2018-09-26T05:26:11.598Z,102809.00
2018-09-26T05:32:15.304Z,102799.00
2018-09-26T05:38:18.850Z,102809.00
2018-09-26T05:44:23.346Z,102803.00
2018-09-26T05:50:27.785Z,102797.00
2018-09-26T05:56:32.786Z,102792.00
2018-09-26T06:02:36.210Z,102794.00
2018-09-26T06:08:39.668Z,102777.00
2018-09-26T06:14:43.972Z,102782.00
2018-09-26T06:20:49.291Z,102790.00
2018-09-26T06:26:54.110Z,102773.00
2018-09-26T06:32:57.733Z,102776.00
2018-09-26T06:39:01.576Z,102780.00
2018-09-26T06:45:06.316Z,102765.00
2018-09-26T06:51:10.018Z,102761.00
2018-09-26T06:57:13.997Z,102767.00
2018-09-26T07:03:19.310Z,102788.00
2018-09-26T07:09:23.099Z,102795.00
2018-09-26T07:15:27.187Z,102777.00
2018-09-26T07:21:31.448Z,102792.00
2018-09-26T07:27:35.510Z,102786.00
2018-09-26T07:33:40.131Z,102781.00
2018-09-26T07:39:43.813Z,102789.00
2018-09-26T07:45:48.889Z,102786.00
2018-09-26T07:51:52.555Z,102788.00
2018-09-26T07:57:56.522Z,102780.00
2018-09-26T08:04:00.831Z,102800.00
2018-09-26T08:10:05.274Z,102809.00
2018-09-26T08:16:09.481Z,102798.00
2018-09-26T08:22:14.176Z,102798.00
2018-09-26T08:28:19.380Z,102783.00
2018-09-26T08:34:23.174Z,102793.00
2018-09-26T08:40:26.801Z,102800.00
2018-09-26T08:46:30.357Z,102798.00
2018-09-26T08:52:34.542Z,102752.00
2018-09-26T08:58:38.084Z,102801.00
2018-09-26T09:04:42.004Z,102775.00
2018-09-26T09:10:46.063Z,102769.00
2018-09-26T09:16:50.390Z,102796.00
2018-09-26T09:22:54.110Z,102806.00
2018-09-26T09:28:57.781Z,102798.00
2018-09-26T09:35:02.129Z,102811.00
2018-09-26T09:41:07.179Z,102803.00
2018-09-26T09:47:11.799Z,102807.00
2018-09-26T09:53:19.747Z,102807.00
2018-09-26T09:59:24.810Z,102796.00
2018-09-26T10:05:29.455Z,102793.00
2018-09-26T10:11:37.834Z,102791.00
2018-09-26T10:17:43.818Z,102801.00
2018-09-26T10:23:47.696Z,102791.00
2018-09-26T10:29:52.094Z,102785.00
2018-09-26T10:35:55.859Z,102791.00
2018-09-26T10:41:59.902Z,102779.00
2018-09-26T10:48:04.939Z,102780.00
2018-09-26T10:54:08.846Z,102770.00
2018-09-26T11:00:12.505Z,102777.00
2018-09-26T11:06:17.118Z,102754.00
2018-09-26T11:12:21.637Z,102744.00
2018-09-26T11:18:25.714Z,102755.00
2018-09-26T11:24:30.034Z,102745.00
2018-09-26T11:30:33.968Z,102725.00
2018-09-26T11:36:37.694Z,102717.00
2018-09-26T11:42:41.517Z,102715.00
2018-09-26T11:48:46.146Z,102714.00
2018-09-26T11:54:50.076Z,102727.00
2018-09-26T12:00:53.849Z,102719.00
2018-09-26T12:06:57.597Z,102719.00
2018-09-26T12:13:00.870Z,102701.00
2018-09-26T12:19:04.816Z,102705.00
2018-09-26T12:25:08.447Z,102691.00
2018-09-26T12:31:11.815Z,102671.00
2018-09-26T12:37:22.219Z,102664.00
2018-09-26T12:43:26.877Z,102658.00
2018-09-26T12:49:31.497Z,102659.00
2018-09-26T12:55:35.776Z,102633.00
2018-09-26T13:01:39.467Z,102644.00
2018-09-26T13:07:44.498Z,102651.00
2018-09-26T13:13:48.086Z,102633.00
2018-09-26T13:19:52.840Z,102620.00
2018-09-26T13:25:57.685Z,102617.00
2018-09-26T13:32:01.678Z,102615.00
2018-09-26T13:38:05.524Z,102603.00
2018-09-26T13:44:09.626Z,102605.00
2018-09-26T13:50:14.103Z,102616.00
2018-09-26T13:56:18.891Z,102617.00
2018-09-26T14:02:22.239Z,102594.00
2018-09-26T14:08:27.805Z,102586.00
2018-09-26T14:14:31.951Z,102589.00
2018-09-26T14:20:42.474Z,102572.00
2018-09-26T14:26:47.140Z,102584.00
2018-09-26T14:32:50.583Z,102574.00
2018-09-26T14:38:55.094Z,102560.00
2018-09-26T14:44:59.690Z,102552.00
2018-09-26T14:51:03.751Z,102553.00
2018-09-26T14:57:07.459Z,102539.00
2018-09-26T15:03:11.183Z,102540.00
2018-09-26T15:09:15.784Z,102541.00
2018-09-26T15:15:19.929Z,102536.00
2018-09-26T15:21:24.111Z,102533.00
2018-09-26T15:27:28.016Z,102535.00
2018-09-26T15:33:33.276Z,102536.00
2018-09-26T15:39:42.906Z,102540.00
2018-09-26T15:45:47.429Z,102538.00
2018-09-26T15:51:51.671Z,102526.00
2018-09-26T15:57:56.121Z,102537.00
2018-09-26T16:04:00.790Z,102539.00
2018-09-26T16:10:05.821Z,102531.00
2018-09-26T16:16:10.527Z,102523.00
2018-09-26T16:22:21.682Z,102515.00
2018-09-26T16:28:33.423Z,102499.00
2018-09-26T16:34:37.574Z,102508.00
2018-09-26T16:40:43.565Z,102505.00
2018-09-26T16:46:54.310Z,102516.00
2018-09-26T16:52:59.476Z,102517.00
2018-09-26T16:59:04.045Z,102520.00
2018-09-26T17:05:08.710Z,102518.00
2018-09-26T17:11:18.382Z,102513.00
2018-09-26T17:17:23.310Z,102517.00
2018-09-26T17:23:27.678Z,102520.00
2018-09-26T17:29:32.604Z,102523.00
2018-09-26T17:35:37.596Z,102521.00
2018-09-26T17:41:42.240Z,102512.00
2018-09-26T17:47:45.684Z,102509.00
2018-09-26T17:53:50.035Z,102509.00
2018-09-26T17:59:54.219Z,102502.00
2018-09-26T18:05:59.888Z,102512.00
2018-09-26T18:12:05.068Z,102517.00
2018-09-26T18:18:08.725Z,102525.00
2018-09-26T18:24:12.289Z,102531.00
2018-09-26T18:30:15.796Z,102535.00
2018-09-26T18:36:19.295Z,102532.00
2018-09-26T18:42:22.975Z,102543.00
2018-09-26T18:48:26.471Z,102546.00
2018-09-26T18:54:31.346Z,102550.00
2018-09-26T19:00:35.697Z,102556.00
2018-09-26T19:06:39.182Z,102560.00
2018-09-26T19:12:44.752Z,102556.00
2018-09-26T19:18:49.884Z,102563.00
2018-09-26T19:24:53.492Z,102565.00
2018-09-26T19:30:58.078Z,102525.00
2018-09-26T19:37:01.800Z,102557.00
2018-09-26T19:43:05.708Z,102570.00
2018-09-26T19:49:09.741Z,102560.00
2018-09-26T19:55:14.198Z,102570.00
2018-09-26T20:01:18.521Z,102560.00
2018-09-26T20:07:23.958Z,102560.00
2018-09-26T20:13:30.298Z,102575.00
2018-09-26T20:19:34.306Z,102570.00
2018-09-26T20:25:38.697Z,102576.00
2018-09-26T20:31:44.782Z,102574.00
2018-09-26T20:37:50.136Z,102572.00
2018-09-26T20:43:55.670Z,102561.00
2018-09-26T20:50:00.521Z,102561.00
2018-09-26T20:56:07.851Z,102569.00
2018-09-26T21:02:14.062Z,102561.00
2018-09-26T21:08:19.299Z,102566.00
2018-09-26T21:14:23.343Z,102565.00
2018-09-26T21:20:27.161Z,102563.00
2018-09-26T21:26:30.993Z,102563.00
2018-09-26T21:32:34.855Z,102579.00
2018-09-26T21:38:38.519Z,102596.00
2018-09-26T21:44:42.398Z,102580.00
2018-09-26T21:50:46.699Z,102582.00
2018-09-26T21:56:50.873Z,102575.00
2018-09-26T22:02:55.475Z,102577.00
2018-09-26T22:09:00.242Z,102568.00
2018-09-26T22:15:04.203Z,102556.00
2018-09-26T22:21:08.266Z,102550.00
2018-09-26T22:27:12.034Z,102565.00
2018-09-26T22:33:16.058Z,102563.00
2018-09-26T22:39:20.128Z,102558.00
2018-09-26T22:45:24.606Z,102555.00
2018-09-26T22:51:28.550Z,102550.00
2018-09-26T22:57:32.366Z,102555.00
2018-09-26T23:10:12.003Z,102542.00
2018-09-26T23:16:16.104Z,102534.00
2018-09-26T23:22:19.965Z,102526.00
2018-09-26T23:28:24.087Z,102532.00
2018-09-26T23:34:27.896Z,102518.00
2018-09-26T23:40:32.795Z,102518.00
2018-09-26T23:46:38.081Z,102526.00
2018-09-26T23:52:42.205Z,102521.00
2018-09-26T23:58:47.563Z,102521.00
