createdAt,value
2022-10-19T00:01:08.441Z,22.41
2022-10-19T00:03:36.516Z,22.41
2022-10-19T00:06:34.362Z,22.41
2022-10-19T00:09:08.281Z,22.41
2022-10-19T00:11:39.138Z,22.41
2022-10-19T00:14:07.418Z,22.40
2022-10-19T00:16:37.716Z,22.41
2022-10-19T00:19:09.263Z,22.40
2022-10-19T00:21:36.658Z,22.41
2022-10-19T00:24:04.255Z,22.40
2022-10-19T00:26:31.917Z,22.39
2022-10-19T00:29:00.261Z,22.40
2022-10-19T00:31:27.852Z,22.39
2022-10-19T00:33:56.739Z,22.40
2022-10-19T00:36:27.047Z,22.39
2022-10-19T00:38:55.639Z,22.40
2022-10-19T00:41:26.084Z,22.38
2022-10-19T00:44:02.978Z,22.39
2022-10-19T00:46:33.835Z,22.39
2022-10-19T00:49:07.108Z,22.37
2022-10-19T00:51:41.111Z,22.38
2022-10-19T00:54:09.597Z,22.38
2022-10-19T00:56:40.775Z,22.38
2022-10-19T00:59:09.328Z,22.38
2022-10-19T01:01:37.214Z,22.37
2022-10-19T01:04:05.378Z,22.38
2022-10-19T01:06:33.176Z,22.38
2022-10-19T01:09:00.353Z,22.36
2022-10-19T01:11:45.915Z,22.37
2022-10-19T01:14:50.722Z,22.35
2022-10-19T01:17:30.213Z,22.38
2022-10-19T01:20:03.440Z,22.36
2022-10-19T01:23:10.214Z,22.36
2022-10-19T01:25:52.496Z,22.36
2022-10-19T01:28:31.696Z,22.36
2022-10-19T01:31:01.946Z,22.35
2022-10-19T01:34:28.325Z,22.35
2022-10-19T01:37:07.091Z,22.35
2022-10-19T01:39:59.792Z,22.36
2022-10-19T01:42:44.660Z,22.35
2022-10-19T01:45:25.174Z,22.36
2022-10-19T01:47:59.642Z,22.35
2022-10-19T01:50:41.073Z,22.34
2022-10-19T01:53:10.907Z,22.33
2022-10-19T01:55:43.179Z,22.34
2022-10-19T01:58:16.540Z,22.34
2022-10-19T02:00:46.393Z,22.33
2022-10-19T02:03:15.237Z,22.34
2022-10-19T02:05:44.718Z,22.34
2022-10-19T02:08:22.804Z,22.33
2022-10-19T02:10:50.627Z,22.33
2022-10-19T02:13:20.650Z,22.32
2022-10-19T02:15:52.062Z,22.31
2022-10-19T02:18:28.628Z,22.33
2022-10-19T02:20:56.115Z,22.32
2022-10-19T02:23:27.739Z,22.32
2022-10-19T02:25:56.669Z,22.32
2022-10-19T02:28:28.339Z,22.32
2022-10-19T02:30:56.287Z,22.30
2022-10-19T02:33:23.853Z,22.30
2022-10-19T02:35:51.154Z,22.31
2022-10-19T02:38:22.257Z,22.31
2022-10-19T02:41:18.885Z,22.31
2022-10-19T02:43:51.501Z,22.31
2022-10-19T02:46:25.644Z,22.31
2022-10-19T02:48:54.571Z,22.30
2022-10-19T02:51:39.391Z,22.30
2022-10-19T02:54:08.511Z,22.28
2022-10-19T02:56:35.918Z,22.29
2022-10-19T02:59:03.854Z,22.29
2022-10-19T03:01:31.116Z,22.29
2022-10-19T03:03:58.382Z,22.30
2022-10-19T03:06:25.604Z,22.29
2022-10-19T03:08:53.011Z,22.27
2022-10-19T03:11:20.300Z,22.29
2022-10-19T03:16:19.738Z,22.28
2022-10-19T03:18:48.868Z,22.28
2022-10-19T03:21:16.602Z,22.28
2022-10-19T03:23:43.921Z,22.27
2022-10-19T03:26:14.985Z,22.27
2022-10-19T03:28:42.543Z,22.26
2022-10-19T03:31:09.974Z,22.26
2022-10-19T03:33:37.471Z,22.27
2022-10-19T03:36:23.184Z,22.25
2022-10-19T03:38:55.125Z,22.26
2022-10-19T03:41:24.347Z,22.27
2022-10-19T03:43:52.124Z,22.25
2022-10-19T03:46:20.089Z,22.25
2022-10-19T03:48:47.734Z,22.26
2022-10-19T03:51:20.698Z,22.26
2022-10-19T03:53:47.966Z,22.25
2022-10-19T03:56:17.704Z,22.26
2022-10-19T03:58:46.928Z,22.24
2022-10-19T04:01:23.117Z,22.24
2022-10-19T04:03:57.572Z,22.23
2022-10-19T04:06:28.451Z,22.24
2022-10-19T04:08:56.448Z,22.26
2022-10-19T04:11:29.972Z,22.25
2022-10-19T04:13:58.770Z,22.24
2022-10-19T04:16:28.126Z,22.25
2022-10-19T04:18:55.728Z,22.23
2022-10-19T04:21:31.976Z,22.23
2022-10-19T04:24:02.595Z,22.23
2022-10-19T04:26:30.596Z,22.24
2022-10-19T04:28:59.199Z,22.21
2022-10-19T04:31:27.953Z,22.23
2022-10-19T04:33:55.967Z,22.23
2022-10-19T04:36:24.331Z,22.21
2022-10-19T04:38:52.338Z,22.20
2022-10-19T04:41:38.855Z,22.21
2022-10-19T04:44:09.183Z,22.19
2022-10-19T04:46:37.427Z,22.23
2022-10-19T04:49:07.762Z,22.20
2022-10-19T04:51:35.360Z,22.21
2022-10-19T04:54:04.481Z,22.19
2022-10-19T04:56:34.978Z,22.20
2022-10-19T04:59:02.256Z,22.21
2022-10-19T05:01:30.889Z,22.21
2022-10-19T05:04:00.764Z,22.18
2022-10-19T05:06:29.395Z,22.18
2022-10-19T05:08:56.667Z,22.19
2022-10-19T05:11:24.186Z,22.20
2022-10-19T05:13:54.271Z,22.20
2022-10-19T05:16:23.368Z,22.19
2022-10-19T05:18:52.408Z,22.18
2022-10-19T05:21:21.789Z,22.18
2022-10-19T05:23:52.430Z,22.18
2022-10-19T05:26:22.246Z,22.18
2022-10-19T05:28:59.478Z,22.17
2022-10-19T05:31:28.846Z,22.17
2022-10-19T05:33:57.207Z,22.17
2022-10-19T05:36:34.376Z,22.17
2022-10-19T05:39:05.878Z,22.16
2022-10-19T05:41:33.906Z,22.16
2022-10-19T05:44:02.128Z,22.17
2022-10-19T05:46:30.528Z,22.17
2022-10-19T05:49:01.558Z,22.17
2022-10-19T05:51:29.205Z,22.15
2022-10-19T05:53:57.078Z,22.16
2022-10-19T05:56:26.755Z,22.16
2022-10-19T05:58:56.409Z,22.14
2022-10-19T06:01:24.568Z,22.16
2022-10-19T06:03:54.034Z,22.17
2022-10-19T06:06:22.210Z,22.16
2022-10-19T06:08:50.285Z,22.15
2022-10-19T06:11:23.486Z,22.17
2022-10-19T06:13:53.701Z,22.15
2022-10-19T06:16:21.750Z,22.15
2022-10-19T06:18:48.948Z,22.16
2022-10-19T06:21:18.759Z,22.15
2022-10-19T06:23:53.184Z,22.16
2022-10-19T06:26:21.339Z,22.15
2022-10-19T06:28:49.630Z,22.15
2022-10-19T06:31:17.708Z,22.10
2022-10-19T06:33:48.525Z,22.04
2022-10-19T06:36:20.149Z,21.97
2022-10-19T06:38:47.931Z,21.93
2022-10-19T06:41:15.399Z,21.88
2022-10-19T06:43:43.538Z,21.87
2022-10-19T06:46:17.508Z,21.82
2022-10-19T06:48:44.783Z,21.79
2022-10-19T06:51:13.638Z,21.78
2022-10-19T06:53:40.900Z,21.75
2022-10-19T06:56:08.407Z,21.72
2022-10-19T06:58:39.579Z,21.70
2022-10-19T07:01:08.187Z,21.71
2022-10-19T07:03:36.562Z,21.70
2022-10-19T07:06:06.838Z,21.72
2022-10-19T07:08:35.879Z,21.71
2022-10-19T07:11:06.242Z,21.73
2022-10-19T07:13:33.771Z,21.70
2022-10-19T07:16:06.810Z,21.69
2022-10-19T07:18:34.822Z,21.70
2022-10-19T07:21:05.228Z,21.70
2022-10-19T07:23:34.600Z,21.72
2022-10-19T07:26:13.898Z,21.71
2022-10-19T07:28:43.321Z,21.73
2022-10-19T07:31:13.234Z,21.76
2022-10-19T07:33:41.010Z,21.77
2022-10-19T07:36:10.723Z,21.81
2022-10-19T07:38:37.951Z,21.83
2022-10-19T07:41:12.849Z,21.86
2022-10-19T07:43:41.489Z,21.87
2022-10-19T07:46:13.229Z,21.87
2022-10-19T07:48:40.756Z,21.89
2022-10-19T07:51:09.541Z,21.91
2022-10-19T07:53:38.338Z,21.90
2022-10-19T07:56:12.223Z,21.91
2022-10-19T07:58:40.841Z,21.93
2022-10-19T08:01:25.559Z,21.95
2022-10-19T08:06:42.918Z,21.97
2022-10-19T08:09:15.678Z,21.97
2022-10-19T08:11:50.150Z,22.02
2022-10-19T08:14:17.370Z,22.02
2022-10-19T08:16:44.616Z,22.05
2022-10-19T08:19:14.355Z,22.05
2022-10-19T08:21:45.454Z,22.06
2022-10-19T08:24:14.819Z,22.08
2022-10-19T08:26:42.772Z,22.09
2022-10-19T08:29:19.007Z,22.11
2022-10-19T08:31:48.964Z,22.10
2022-10-19T08:34:16.723Z,22.11
2022-10-19T08:36:44.227Z,22.12
2022-10-19T08:39:12.897Z,22.15
2022-10-19T08:41:40.202Z,22.15
2022-10-19T08:44:30.724Z,22.16
2022-10-19T08:47:35.605Z,22.17
2022-10-19T08:50:14.477Z,22.17
2022-10-19T08:52:43.371Z,22.20
2022-10-19T08:55:18.199Z,22.18
2022-10-19T08:58:00.270Z,22.20
2022-10-19T09:00:42.789Z,22.20
2022-10-19T09:03:15.635Z,22.21
2022-10-19T09:06:13.450Z,22.21
2022-10-19T09:08:40.913Z,22.23
2022-10-19T09:11:10.873Z,22.24
2022-10-19T09:14:04.325Z,22.24
2022-10-19T09:16:35.089Z,22.25
2022-10-19T09:19:03.912Z,22.28
2022-10-19T09:21:51.122Z,22.27
2022-10-19T09:24:29.770Z,22.29
2022-10-19T09:27:00.434Z,22.29
2022-10-19T09:29:51.195Z,22.29
2022-10-19T09:32:40.760Z,22.31
2022-10-19T09:35:35.521Z,22.30
2022-10-19T09:38:05.907Z,22.32
2022-10-19T09:40:35.056Z,22.33
2022-10-19T09:43:19.306Z,22.32
2022-10-19T09:45:59.167Z,22.33
2022-10-19T09:48:27.226Z,22.34
2022-10-19T09:50:58.959Z,22.35
2022-10-19T09:53:26.848Z,22.36
2022-10-19T09:56:06.774Z,22.36
2022-10-19T09:58:34.952Z,22.36
2022-10-19T10:01:03.303Z,22.36
2022-10-19T10:03:39.306Z,22.38
2022-10-19T10:06:08.968Z,22.37
2022-10-19T10:08:59.551Z,22.37
2022-10-19T10:11:38.082Z,22.39
2022-10-19T10:14:23.345Z,22.39
2022-10-19T10:16:56.232Z,22.39
2022-10-19T10:19:28.402Z,22.41
2022-10-19T10:21:57.990Z,22.41
2022-10-19T10:24:27.912Z,22.41
2022-10-19T10:27:01.350Z,22.42
2022-10-19T10:29:36.624Z,22.42
2022-10-19T10:32:09.217Z,22.42
2022-10-19T10:34:45.982Z,22.42
2022-10-19T10:37:23.959Z,22.42
2022-10-19T10:39:53.729Z,22.42
2022-10-19T10:42:29.452Z,22.44
2022-10-19T10:44:59.478Z,22.43
2022-10-19T10:47:28.525Z,22.44
2022-10-19T10:50:05.907Z,22.43
2022-10-19T10:52:33.737Z,22.44
2022-10-19T10:55:17.945Z,22.44
2022-10-19T10:57:50.555Z,22.45
2022-10-19T11:00:20.858Z,22.46
2022-10-19T11:03:09.580Z,22.47
2022-10-19T11:05:42.882Z,22.46
2022-10-19T11:08:27.681Z,22.46
2022-10-19T11:11:10.114Z,22.46
2022-10-19T11:14:46.857Z,22.46
2022-10-19T11:17:47.154Z,22.49
2022-10-19T11:20:16.861Z,22.48
2022-10-19T11:22:57.236Z,22.49
2022-10-19T11:25:35.883Z,22.48
2022-10-19T11:28:54.445Z,22.49
2022-10-19T11:31:50.457Z,22.48
2022-10-19T11:34:37.055Z,22.48
2022-10-19T11:37:10.594Z,22.49
2022-10-19T11:40:05.923Z,22.47
2022-10-19T11:43:07.075Z,22.46
2022-10-19T11:45:45.452Z,22.48
2022-10-19T11:48:22.146Z,22.47
2022-10-19T11:50:54.073Z,22.48
2022-10-19T11:53:53.704Z,22.48
2022-10-19T11:57:01.739Z,22.49
2022-10-19T12:00:37.628Z,22.50
2022-10-19T12:03:06.979Z,22.50
2022-10-19T12:05:58.803Z,22.50
2022-10-19T12:09:01.614Z,22.53
2022-10-19T12:11:50.024Z,22.52
2022-10-19T12:14:25.817Z,22.52
2022-10-19T12:17:00.584Z,22.52
2022-10-19T12:19:32.770Z,22.52
2022-10-19T12:22:04.022Z,22.53
2022-10-19T12:24:34.284Z,22.53
2022-10-19T12:27:02.185Z,22.53
2022-10-19T12:29:43.631Z,22.53
2022-10-19T12:32:15.099Z,22.55
2022-10-19T12:35:07.458Z,22.52
2022-10-19T12:37:55.335Z,22.55
2022-10-19T12:40:40.437Z,22.55
2022-10-19T12:43:17.697Z,22.54
2022-10-19T12:46:08.061Z,22.56
2022-10-19T12:48:37.175Z,22.55
2022-10-19T12:51:07.687Z,22.55
2022-10-19T12:53:36.345Z,22.55
2022-10-19T12:56:08.111Z,22.56
2022-10-19T12:58:38.228Z,22.56
2022-10-19T13:01:07.487Z,22.56
2022-10-19T13:03:42.723Z,22.57
2022-10-19T13:06:24.942Z,22.56
2022-10-19T13:08:58.778Z,22.57
2022-10-19T13:11:26.245Z,22.58
2022-10-19T13:14:27.607Z,22.57
2022-10-19T13:16:58.846Z,22.57
2022-10-19T13:19:27.201Z,22.57
2022-10-19T13:22:22.754Z,22.59
2022-10-19T13:25:16.260Z,22.58
2022-10-19T13:27:47.537Z,22.58
2022-10-19T13:30:37.164Z,22.58
2022-10-19T13:33:24.593Z,22.59
2022-10-19T13:36:02.309Z,22.59
2022-10-19T13:38:32.615Z,22.59
2022-10-19T13:41:35.116Z,22.59
2022-10-19T13:44:20.390Z,22.59
2022-10-19T13:47:06.644Z,22.60
2022-10-19T13:49:50.026Z,22.60
2022-10-19T13:52:42.437Z,22.60
2022-10-19T13:55:24.891Z,22.59
2022-10-19T13:58:14.043Z,22.60
2022-10-19T14:00:56.423Z,22.60
2022-10-19T14:03:54.699Z,22.61
2022-10-19T14:06:31.843Z,22.61
2022-10-19T14:09:25.663Z,22.60
2022-10-19T14:11:54.436Z,22.61
2022-10-19T14:14:24.543Z,22.61
2022-10-19T14:17:04.007Z,22.61
2022-10-19T14:19:43.983Z,22.62
2022-10-19T14:23:36.290Z,22.61
2022-10-19T14:26:18.819Z,22.61
2022-10-19T14:28:52.579Z,22.62
2022-10-19T14:31:26.322Z,22.61
2022-10-19T14:33:58.198Z,22.62
2022-10-19T14:36:33.339Z,22.63
2022-10-19T14:39:00.670Z,22.62
2022-10-19T14:41:28.081Z,22.62
2022-10-19T14:44:00.542Z,22.61
2022-10-19T14:46:33.247Z,22.62
2022-10-19T14:49:02.727Z,22.63
2022-10-19T14:51:45.073Z,22.62
2022-10-19T14:54:29.110Z,22.64
2022-10-19T14:57:05.319Z,22.64
2022-10-19T14:59:44.714Z,22.63
2022-10-19T15:02:25.579Z,22.64
2022-10-19T15:04:56.001Z,22.65
2022-10-19T15:07:38.378Z,22.67
2022-10-19T15:10:16.009Z,22.66
2022-10-19T15:12:44.266Z,22.66
2022-10-19T15:15:29.217Z,22.66
2022-10-19T15:18:04.471Z,22.67
2022-10-19T15:20:44.078Z,22.67
2022-10-19T15:23:29.179Z,22.67
2022-10-19T15:26:17.253Z,22.67
2022-10-19T15:28:45.503Z,22.67
2022-10-19T15:31:17.774Z,22.67
2022-10-19T15:33:51.770Z,22.67
2022-10-19T15:36:21.738Z,22.67
2022-10-19T15:39:32.690Z,22.66
2022-10-19T15:42:36.784Z,22.67
2022-10-19T15:45:27.943Z,22.66
2022-10-19T15:48:15.190Z,22.67
2022-10-19T15:50:48.528Z,22.66
2022-10-19T15:53:16.741Z,22.65
2022-10-19T15:55:44.313Z,22.67
2022-10-19T15:58:13.513Z,22.65
2022-10-19T16:00:42.235Z,22.67
2022-10-19T16:03:09.803Z,22.66
2022-10-19T16:05:37.820Z,22.67
2022-10-19T16:08:07.879Z,22.66
2022-10-19T16:10:37.647Z,22.68
2022-10-19T16:13:05.077Z,22.68
2022-10-19T16:15:32.326Z,22.66
2022-10-19T16:18:00.495Z,22.67
2022-10-19T16:20:29.547Z,22.66
2022-10-19T16:22:57.515Z,22.66
2022-10-19T16:25:24.878Z,22.64
2022-10-19T16:27:52.178Z,22.64
2022-10-19T16:30:19.522Z,22.64
2022-10-19T16:32:49.831Z,22.62
2022-10-19T16:35:17.104Z,22.61
2022-10-19T16:37:44.355Z,22.60
2022-10-19T16:40:11.734Z,22.59
2022-10-19T16:42:39.041Z,22.58
2022-10-19T16:45:06.946Z,22.58
2022-10-19T16:47:34.239Z,22.58
2022-10-19T16:50:04.215Z,22.58
2022-10-19T16:52:33.214Z,22.58
2022-10-19T16:55:01.348Z,22.57
2022-10-19T16:57:28.571Z,22.57
2022-10-19T16:59:55.854Z,22.57
2022-10-19T17:02:23.610Z,22.58
2022-10-19T17:04:50.861Z,22.57
2022-10-19T17:07:19.625Z,22.56
2022-10-19T17:09:54.482Z,22.58
2022-10-19T17:12:24.393Z,22.57
2022-10-19T17:14:51.671Z,22.58
2022-10-19T17:17:19.235Z,22.58
2022-10-19T17:19:46.785Z,22.58
2022-10-19T17:22:14.124Z,22.59
2022-10-19T17:24:41.527Z,22.58
2022-10-19T17:27:08.910Z,22.59
2022-10-19T17:29:36.213Z,22.59
2022-10-19T17:32:03.602Z,22.58
2022-10-19T17:34:30.834Z,22.58
2022-10-19T17:36:58.399Z,22.57
2022-10-19T17:39:29.196Z,22.59
2022-10-19T17:42:01.855Z,22.56
2022-10-19T17:44:31.356Z,22.57
2022-10-19T17:47:01.162Z,22.58
2022-10-19T17:49:30.340Z,22.56
2022-10-19T17:51:58.093Z,22.56
2022-10-19T17:54:25.552Z,22.54
2022-10-19T17:56:53.058Z,22.54
2022-10-19T17:59:30.225Z,22.55
2022-10-19T18:02:04.012Z,22.55
2022-10-19T18:04:31.329Z,22.53
2022-10-19T18:06:58.702Z,22.54
2022-10-19T18:09:26.012Z,22.53
2022-10-19T18:11:53.310Z,22.54
2022-10-19T18:14:20.586Z,22.54
2022-10-19T18:16:48.023Z,22.54
2022-10-19T18:19:16.993Z,22.53
2022-10-19T18:21:46.430Z,22.52
2022-10-19T18:24:20.241Z,22.53
2022-10-19T18:26:49.533Z,22.53
2022-10-19T18:29:22.198Z,22.52
2022-10-19T18:31:53.422Z,22.51
2022-10-19T18:34:23.671Z,22.52
2022-10-19T18:36:52.008Z,22.51
2022-10-19T18:39:19.395Z,22.51
2022-10-19T18:41:51.737Z,22.50
2022-10-19T18:44:23.640Z,22.49
2022-10-19T18:46:55.442Z,22.51
2022-10-19T18:49:23.979Z,22.49
2022-10-19T18:51:55.085Z,22.49
2022-10-19T18:54:26.354Z,22.49
2022-10-19T18:56:55.001Z,22.49
2022-10-19T18:59:23.144Z,22.49
2022-10-19T19:01:50.781Z,22.48
2022-10-19T19:04:18.348Z,22.47
2022-10-19T19:06:45.624Z,22.48
2022-10-19T19:09:13.215Z,22.48
2022-10-19T19:11:41.285Z,22.48
2022-10-19T19:14:12.356Z,22.46
2022-10-19T19:16:41.139Z,22.47
2022-10-19T19:19:08.693Z,22.45
2022-10-19T19:21:36.635Z,22.45
2022-10-19T19:24:06.038Z,22.47
2022-10-19T19:26:41.252Z,22.43
2022-10-19T19:29:08.732Z,22.44
2022-10-19T19:31:36.564Z,22.45
2022-10-19T19:34:06.294Z,22.45
2022-10-19T19:36:33.640Z,22.45
2022-10-19T19:39:01.414Z,22.43
2022-10-19T19:41:30.789Z,22.43
2022-10-19T19:43:59.095Z,22.43
2022-10-19T19:46:26.555Z,22.43
2022-10-19T19:49:01.052Z,22.42
2022-10-19T19:51:30.006Z,22.42
2022-10-19T19:53:57.634Z,22.44
2022-10-19T19:56:25.642Z,22.42
2022-10-19T19:58:58.058Z,22.43
2022-10-19T20:04:18.785Z,22.42
2022-10-19T20:06:46.190Z,22.42
2022-10-19T20:09:13.618Z,22.41
2022-10-19T20:11:42.775Z,22.41
2022-10-19T20:14:12.484Z,22.42
2022-10-19T20:19:21.331Z,22.41
2022-10-19T20:21:48.752Z,22.41
2022-10-19T20:24:16.217Z,22.40
2022-10-19T20:26:43.544Z,22.40
2022-10-19T20:29:10.834Z,22.40
2022-10-19T20:31:40.343Z,22.40
2022-10-19T20:34:11.020Z,22.39
2022-10-19T20:36:38.633Z,22.40
2022-10-19T20:43:44.662Z,22.39
2022-10-19T20:46:15.191Z,22.40
2022-10-19T20:48:42.516Z,22.38
2022-10-19T20:51:39.261Z,22.40
2022-10-19T20:54:10.113Z,22.39
2022-10-19T20:56:39.122Z,22.39
2022-10-19T20:59:09.015Z,22.39
2022-10-19T21:01:41.036Z,22.38
2022-10-19T21:04:10.755Z,22.40
2022-10-19T21:06:41.109Z,22.40
2022-10-19T21:09:09.651Z,22.40
2022-10-19T21:11:39.311Z,22.39
2022-10-19T21:14:13.165Z,22.40
2022-10-19T21:16:40.998Z,22.41
2022-10-19T21:19:19.162Z,22.41
2022-10-19T21:21:55.475Z,22.41
2022-10-19T21:24:26.093Z,22.41
2022-10-19T21:26:53.777Z,22.42
2022-10-19T21:29:21.305Z,22.41
2022-10-19T21:31:54.803Z,22.42
2022-10-19T21:34:32.096Z,22.42
2022-10-19T21:36:59.615Z,22.41
2022-10-19T21:39:26.857Z,22.40
2022-10-19T21:41:54.168Z,22.41
2022-10-19T21:44:23.154Z,22.41
2022-10-19T21:46:50.855Z,22.42
2022-10-19T21:49:18.663Z,22.42
2022-10-19T21:51:52.010Z,22.42
2022-10-19T21:54:21.959Z,22.43
2022-10-19T21:56:49.243Z,22.44
2022-10-19T21:59:17.133Z,22.43
2022-10-19T22:01:44.477Z,22.44
2022-10-19T22:04:17.272Z,22.43
2022-10-19T22:06:44.732Z,22.43
2022-10-19T22:09:14.847Z,22.44
2022-10-19T22:11:43.029Z,22.43
2022-10-19T22:14:12.918Z,22.43
2022-10-19T22:16:40.864Z,22.43
2022-10-19T22:19:08.229Z,22.43
2022-10-19T22:21:35.740Z,22.45
2022-10-19T22:24:14.929Z,22.44
2022-10-19T22:26:44.911Z,22.43
2022-10-19T22:29:12.359Z,22.43
2022-10-19T22:31:39.931Z,22.44
2022-10-19T22:34:10.733Z,22.45
2022-10-19T22:36:38.473Z,22.43
2022-10-19T22:39:06.766Z,22.44
2022-10-19T22:42:29.931Z,22.44
2022-10-19T22:46:11.997Z,22.44
2022-10-19T22:49:54.374Z,22.44
2022-10-19T22:52:58.559Z,22.44
2022-10-19T22:55:25.801Z,22.45
2022-10-19T22:57:53.027Z,22.43
2022-10-19T23:00:20.296Z,22.45
2022-10-19T23:02:47.525Z,22.45
2022-10-19T23:05:14.919Z,22.44
2022-10-19T23:07:42.156Z,22.44
2022-10-19T23:10:09.591Z,22.43
2022-10-19T23:12:36.841Z,22.43
2022-10-19T23:15:04.589Z,22.43
2022-10-19T23:17:31.791Z,22.43
2022-10-19T23:19:59.016Z,22.43
2022-10-19T23:22:26.343Z,22.43
2022-10-19T23:24:53.612Z,22.41
2022-10-19T23:27:21.169Z,22.42
2022-10-19T23:29:48.449Z,22.42
2022-10-19T23:32:15.715Z,22.42
2022-10-19T23:34:44.609Z,22.40
2022-10-19T23:37:14.838Z,22.41
2022-10-19T23:39:42.067Z,22.40
2022-10-19T23:42:09.317Z,22.41
2022-10-19T23:44:36.558Z,22.40
2022-10-19T23:47:03.852Z,22.40
2022-10-19T23:49:31.086Z,22.41
2022-10-19T23:51:58.384Z,22.39
2022-10-19T23:54:25.726Z,22.40
2022-10-19T23:56:52.950Z,22.40
2022-10-19T23:59:20.348Z,22.40
