createdAt,value
2018-09-19T00:00:43.472Z,10.03
2018-09-19T00:03:10.434Z,15.15
2018-09-19T00:05:37.462Z,12.63
2018-09-19T00:08:04.515Z,11.43
2018-09-19T00:10:31.447Z,12.00
2018-09-19T00:12:58.394Z,9.73
2018-09-19T00:15:25.331Z,9.85
2018-09-19T00:17:52.309Z,11.60
2018-09-19T00:20:19.291Z,12.53
2018-09-19T00:22:46.227Z,10.32
2018-09-19T00:25:13.644Z,11.20
2018-09-19T00:27:40.649Z,9.33
2018-09-19T00:30:07.746Z,10.95
2018-09-19T00:32:34.687Z,10.40
2018-09-19T00:35:01.629Z,9.08
2018-09-19T00:37:28.572Z,11.28
2018-09-19T00:39:55.513Z,13.20
2018-09-19T00:42:22.443Z,11.68
2018-09-19T00:44:49.393Z,12.53
2018-09-19T00:47:16.327Z,9.75
2018-09-19T00:49:44.286Z,11.80
2018-09-19T00:52:11.207Z,10.38
2018-09-19T00:54:38.179Z,8.80
2018-09-19T00:57:05.099Z,9.88
2018-09-19T00:59:32.235Z,9.45
2018-09-19T01:01:59.176Z,9.15
2018-09-19T01:04:26.096Z,9.85
2018-09-19T01:06:53.067Z,17.42
2018-09-19T01:09:20.042Z,10.78
2018-09-19T01:11:46.994Z,12.25
2018-09-19T01:14:13.959Z,11.30
2018-09-19T01:16:40.959Z,11.12
2018-09-19T01:19:07.883Z,11.30
2018-09-19T01:21:34.808Z,10.20
2018-09-19T01:24:01.754Z,10.48
2018-09-19T01:26:28.704Z,9.63
2018-09-19T01:28:55.619Z,12.20
2018-09-19T01:31:22.544Z,11.22
2018-09-19T01:33:49.505Z,8.95
2018-09-19T01:36:16.453Z,11.30
2018-09-19T01:38:43.360Z,9.08
2018-09-19T01:41:10.301Z,14.05
2018-09-19T01:43:37.261Z,10.70
2018-09-19T01:46:04.277Z,9.55
2018-09-19T01:48:31.217Z,14.50
2018-09-19T01:50:58.127Z,12.65
2018-09-19T01:53:25.085Z,13.80
2018-09-19T01:55:52.023Z,11.63
2018-09-19T01:58:18.974Z,13.80
2018-09-19T02:00:45.903Z,12.28
2018-09-19T02:03:12.869Z,12.37
2018-09-19T02:05:39.814Z,11.53
2018-09-19T02:08:06.759Z,15.72
2018-09-19T02:10:33.665Z,14.43
2018-09-19T02:13:00.647Z,12.45
2018-09-19T02:15:27.572Z,13.10
2018-09-19T02:17:54.568Z,11.55
2018-09-19T02:20:21.496Z,10.98
2018-09-19T02:22:48.425Z,14.25
2018-09-19T02:25:15.352Z,10.93
2018-09-19T02:27:42.359Z,11.08
2018-09-19T02:30:09.281Z,12.15
2018-09-19T02:32:36.225Z,12.43
2018-09-19T02:35:03.221Z,13.15
2018-09-19T02:37:30.183Z,15.55
2018-09-19T02:39:57.131Z,13.30
2018-09-19T02:42:24.069Z,15.10
2018-09-19T02:44:50.999Z,11.50
2018-09-19T02:47:17.965Z,13.78
2018-09-19T02:49:45.432Z,17.27
2018-09-19T02:52:12.393Z,9.60
2018-09-19T02:54:39.351Z,14.10
2018-09-19T02:57:06.320Z,11.85
2018-09-19T02:59:33.283Z,12.85
2018-09-19T03:02:00.227Z,15.85
2018-09-19T03:04:27.368Z,11.97
2018-09-19T03:06:54.312Z,11.20
2018-09-19T03:09:21.239Z,14.28
2018-09-19T03:11:48.175Z,11.80
2018-09-19T03:14:15.145Z,13.13
2018-09-19T03:16:42.152Z,11.90
2018-09-19T03:19:09.147Z,12.43
2018-09-19T03:21:36.077Z,15.35
2018-09-19T03:24:03.030Z,13.03
2018-09-19T03:26:29.947Z,13.03
2018-09-19T03:28:56.856Z,14.20
2018-09-19T03:31:23.940Z,12.10
2018-09-19T03:33:50.872Z,12.23
2018-09-19T03:36:18.059Z,11.78
2018-09-19T03:38:45.001Z,12.55
2018-09-19T03:41:11.929Z,14.75
2018-09-19T03:43:38.888Z,13.28
2018-09-19T03:46:05.844Z,14.38
2018-09-19T03:48:32.766Z,13.93
2018-09-19T03:50:59.725Z,17.35
2018-09-19T03:53:26.685Z,12.70
2018-09-19T03:55:55.460Z,12.68
2018-09-19T03:58:22.404Z,13.28
2018-09-19T04:00:49.499Z,18.05
2018-09-19T04:03:16.481Z,15.95
2018-09-19T04:05:43.427Z,13.60
2018-09-19T04:08:10.438Z,13.30
2018-09-19T04:10:37.400Z,14.47
2018-09-19T04:13:04.417Z,16.12
2018-09-19T04:15:32.058Z,15.08
2018-09-19T04:17:59.092Z,18.25
2018-09-19T04:20:26.518Z,13.85
2018-09-19T04:22:53.502Z,15.13
2018-09-19T04:25:20.422Z,20.88
2018-09-19T04:27:47.379Z,17.07
2018-09-19T04:30:14.369Z,14.68
2018-09-19T04:32:41.483Z,16.95
2018-09-19T04:35:08.469Z,16.37
2018-09-19T04:37:35.452Z,16.12
2018-09-19T04:40:02.387Z,13.72
2018-09-19T04:42:29.317Z,15.13
2018-09-19T04:44:56.912Z,14.18
2018-09-19T04:47:23.861Z,13.93
2018-09-19T04:49:50.910Z,15.72
2018-09-19T04:52:17.834Z,14.13
2018-09-19T04:54:44.823Z,16.37
2018-09-19T05:02:05.925Z,14.07
2018-09-19T05:04:32.977Z,17.70
2018-09-19T05:07:00.014Z,13.90
2018-09-19T05:09:26.955Z,15.93
2018-09-19T05:11:53.923Z,13.80
2018-09-19T05:14:20.927Z,14.98
2018-09-19T05:16:48.039Z,14.63
2018-09-19T05:19:15.016Z,13.20
2018-09-19T05:21:41.992Z,18.15
2018-09-19T05:24:09.002Z,13.68
2018-09-19T05:26:35.923Z,15.53
2018-09-19T05:29:02.924Z,17.90
2018-09-19T05:31:29.899Z,15.58
2018-09-19T05:33:56.738Z,14.28
2018-09-19T05:36:23.628Z,16.77
2018-09-19T05:38:50.507Z,16.02
2018-09-19T05:41:17.494Z,13.27
2018-09-19T05:43:44.366Z,14.53
2018-09-19T05:46:11.332Z,19.12
2018-09-19T05:48:38.258Z,20.10
2018-09-19T05:51:05.223Z,17.27
2018-09-19T05:53:32.168Z,15.72
2018-09-19T05:55:59.129Z,18.65
2018-09-19T05:58:26.429Z,20.17
2018-09-19T06:00:53.538Z,18.87
2018-09-19T06:03:20.577Z,16.80
2018-09-19T06:05:47.585Z,13.60
2018-09-19T06:08:14.548Z,15.10
2018-09-19T06:10:41.676Z,16.07
2018-09-19T06:13:08.582Z,18.10
2018-09-19T06:15:35.627Z,13.95
2018-09-19T06:18:02.564Z,16.40
2018-09-19T06:20:29.548Z,17.17
2018-09-19T06:22:56.671Z,18.57
2018-09-19T06:25:23.739Z,15.63
2018-09-19T06:27:50.656Z,16.32
2018-09-19T06:30:17.607Z,19.00
2018-09-19T06:32:44.614Z,18.62
2018-09-19T06:35:11.465Z,13.65
2018-09-19T06:37:38.380Z,16.17
2018-09-19T06:40:05.775Z,16.77
2018-09-19T06:42:32.666Z,16.80
2018-09-19T06:44:59.690Z,16.52
2018-09-19T06:47:26.847Z,14.68
2018-09-19T06:49:53.962Z,17.35
2018-09-19T06:52:20.983Z,14.33
2018-09-19T06:54:47.942Z,19.57
2018-09-19T06:57:14.875Z,22.70
2018-09-19T06:59:43.371Z,16.50
2018-09-19T07:02:10.460Z,15.63
2018-09-19T07:04:37.492Z,19.25
2018-09-19T07:07:04.354Z,18.35
2018-09-19T07:09:31.278Z,22.58
2018-09-19T07:11:58.192Z,16.73
2018-09-19T07:14:25.123Z,16.50
2018-09-19T07:16:52.150Z,18.12
2018-09-19T07:19:19.236Z,19.98
2018-09-19T07:21:46.984Z,20.95
2018-09-19T07:24:14.667Z,20.23
2018-09-19T07:26:41.656Z,19.75
2018-09-19T07:29:08.603Z,24.18
2018-09-19T07:31:35.557Z,22.77
2018-09-19T07:34:02.486Z,24.07
2018-09-19T07:36:29.569Z,20.70
2018-09-19T07:38:56.562Z,19.07
2018-09-19T07:41:23.532Z,19.12
2018-09-19T07:43:50.473Z,24.32
2018-09-19T07:46:17.494Z,16.52
2018-09-19T07:48:44.436Z,19.52
2018-09-19T07:51:11.427Z,20.30
2018-09-19T07:53:38.368Z,17.75
2018-09-19T07:56:05.344Z,18.70
2018-09-19T07:58:32.598Z,17.45
2018-09-19T08:00:59.734Z,23.02
2018-09-19T08:03:26.700Z,17.10
2018-09-19T08:05:53.728Z,17.12
2018-09-19T08:08:21.208Z,14.95
2018-09-19T08:10:48.255Z,14.15
2018-09-19T08:13:15.288Z,18.57
2018-09-19T08:15:42.342Z,16.25
2018-09-19T08:18:09.314Z,17.37
2018-09-19T08:20:36.313Z,16.48
2018-09-19T08:23:03.266Z,15.20
2018-09-19T08:25:30.186Z,16.52
2018-09-19T08:27:57.243Z,13.15
2018-09-19T08:30:24.246Z,15.35
2018-09-19T08:32:51.224Z,13.13
2018-09-19T08:35:18.146Z,17.00
2018-09-19T08:37:45.088Z,15.65
2018-09-19T08:40:12.025Z,17.27
2018-09-19T08:42:38.959Z,19.57
2018-09-19T08:45:05.910Z,15.85
2018-09-19T08:47:32.838Z,14.25
2018-09-19T08:49:59.777Z,19.00
2018-09-19T08:52:26.712Z,16.10
2018-09-19T08:54:53.693Z,13.68
2018-09-19T08:57:20.650Z,15.18
2018-09-19T08:59:47.568Z,19.75
2018-09-19T09:02:14.563Z,14.75
2018-09-19T09:04:41.535Z,15.23
2018-09-19T09:07:08.465Z,19.45
2018-09-19T09:09:35.475Z,20.27
2018-09-19T09:12:02.480Z,16.25
2018-09-19T09:14:29.432Z,12.58
2018-09-19T09:16:56.480Z,16.00
2018-09-19T09:19:23.404Z,12.60
2018-09-19T09:21:50.369Z,17.05
2018-09-19T09:24:17.318Z,14.55
2018-09-19T09:26:44.271Z,18.20
2018-09-19T09:29:11.309Z,14.68
2018-09-19T09:31:38.260Z,14.23
2018-09-19T09:34:05.293Z,20.92
2018-09-19T09:36:32.263Z,14.63
2018-09-19T09:38:59.221Z,15.20
2018-09-19T09:41:26.255Z,13.75
2018-09-19T09:43:53.177Z,12.20
2018-09-19T09:46:20.212Z,12.93
2018-09-19T09:48:47.172Z,14.18
2018-09-19T09:51:14.105Z,13.08
2018-09-19T09:53:41.066Z,13.35
2018-09-19T09:56:08.510Z,14.38
2018-09-19T09:58:35.532Z,12.15
2018-09-19T10:01:02.499Z,20.23
2018-09-19T10:03:29.502Z,18.27
2018-09-19T10:05:56.524Z,15.83
2018-09-19T10:08:23.457Z,11.40
2018-09-19T10:10:50.432Z,20.62
2018-09-19T10:13:17.387Z,11.65
2018-09-19T10:15:44.395Z,14.33
2018-09-19T10:18:11.470Z,15.30
2018-09-19T10:20:38.412Z,11.35
2018-09-19T10:23:05.354Z,13.03
2018-09-19T10:25:32.329Z,15.35
2018-09-19T10:28:00.044Z,16.48
2018-09-19T10:30:27.023Z,12.60
2018-09-19T10:32:53.972Z,12.65
2018-09-19T10:35:20.986Z,14.38
2018-09-19T10:37:47.943Z,14.23
2018-09-19T10:40:14.957Z,11.30
2018-09-19T10:42:42.641Z,12.60
2018-09-19T10:45:09.606Z,11.10
2018-09-19T10:47:37.079Z,16.85
2018-09-19T10:50:04.143Z,12.47
2018-09-19T10:52:31.076Z,12.58
2018-09-19T10:54:58.046Z,10.82
2018-09-19T10:57:25.519Z,12.13
2018-09-19T10:59:52.465Z,16.40
2018-09-19T11:02:19.484Z,15.95
2018-09-19T11:04:46.440Z,11.40
2018-09-19T11:07:13.470Z,11.65
2018-09-19T11:09:40.423Z,14.13
2018-09-19T11:12:08.000Z,11.78
2018-09-19T11:14:34.929Z,17.65
2018-09-19T11:17:01.926Z,11.40
2018-09-19T11:19:29.768Z,16.02
2018-09-19T11:21:56.673Z,12.47
2018-09-19T11:24:23.604Z,13.88
2018-09-19T11:26:50.574Z,11.25
2018-09-19T11:29:17.536Z,13.98
2018-09-19T11:31:44.448Z,15.40
2018-09-19T11:34:11.473Z,11.75
2018-09-19T11:36:38.531Z,12.40
2018-09-19T11:39:07.552Z,17.07
2018-09-19T11:41:34.537Z,13.28
2018-09-19T11:44:01.540Z,13.28
2018-09-19T11:46:28.462Z,13.50
2018-09-19T11:48:55.655Z,12.45
2018-09-19T11:51:22.605Z,11.00
2018-09-19T11:53:49.579Z,16.82
2018-09-19T11:56:16.528Z,12.47
2018-09-19T11:58:43.445Z,13.60
2018-09-19T12:01:11.039Z,15.50
2018-09-19T12:03:37.999Z,21.35
2018-09-19T12:06:05.072Z,11.88
2018-09-19T12:08:32.037Z,13.05
2018-09-19T12:10:58.988Z,13.48
2018-09-19T12:13:25.886Z,11.57
2018-09-19T12:15:52.861Z,12.88
2018-09-19T12:18:19.789Z,14.95
2018-09-19T12:20:46.747Z,12.18
2018-09-19T12:23:13.694Z,10.08
2018-09-19T12:25:40.629Z,14.63
2018-09-19T12:28:08.080Z,14.85
2018-09-19T12:30:35.063Z,16.50
2018-09-19T12:33:02.059Z,15.72
2018-09-19T12:35:28.995Z,16.05
2018-09-19T12:37:55.960Z,19.00
2018-09-19T12:40:22.960Z,17.82
2018-09-19T12:42:49.905Z,20.37
2018-09-19T12:45:16.803Z,31.95
2018-09-19T12:47:43.733Z,31.23
2018-09-19T12:50:10.677Z,22.98
2018-09-19T12:52:37.573Z,22.50
2018-09-19T12:55:04.521Z,16.12
2018-09-19T12:57:31.451Z,15.80
2018-09-19T12:59:58.369Z,18.90
2018-09-19T13:02:25.258Z,11.97
2018-09-19T13:04:53.156Z,14.55
2018-09-19T13:07:20.086Z,12.10
2018-09-19T13:09:47.028Z,17.50
2018-09-19T13:12:14.379Z,12.58
2018-09-19T13:14:41.441Z,14.30
2018-09-19T13:17:08.385Z,14.47
2018-09-19T13:19:35.304Z,12.85
2018-09-19T13:22:02.223Z,14.53
2018-09-19T13:24:29.109Z,13.90
2018-09-19T13:26:56.070Z,14.05
2018-09-19T13:29:23.101Z,11.53
2018-09-19T13:31:50.152Z,10.75
2018-09-19T13:34:17.127Z,8.98
2018-09-19T13:36:44.078Z,9.53
2018-09-19T13:39:11.937Z,12.10
2018-09-19T13:41:38.948Z,10.48
2018-09-19T13:44:05.920Z,13.83
2018-09-19T13:46:32.873Z,12.40
2018-09-19T13:49:02.767Z,18.55
2018-09-19T13:51:29.721Z,10.48
2018-09-19T13:53:57.525Z,11.43
2018-09-19T13:56:25.542Z,16.80
2018-09-19T13:58:52.460Z,10.43
2018-09-19T14:01:19.428Z,17.30
2018-09-19T14:03:46.371Z,12.98
2018-09-19T14:06:13.341Z,13.20
2018-09-19T14:08:40.303Z,11.20
2018-09-19T14:11:07.265Z,10.05
2018-09-19T14:13:34.231Z,11.38
2018-09-19T14:16:01.167Z,13.43
2018-09-19T14:18:28.125Z,9.68
2018-09-19T14:20:55.041Z,11.95
2018-09-19T14:23:22.814Z,14.23
2018-09-19T14:25:49.773Z,14.18
2018-09-19T14:28:16.797Z,12.00
2018-09-19T14:30:43.788Z,12.90
2018-09-19T14:33:10.723Z,14.70
2018-09-19T14:35:37.701Z,9.70
2018-09-19T14:38:04.660Z,10.68
2018-09-19T14:40:31.617Z,11.08
2018-09-19T14:42:58.582Z,13.13
2018-09-19T14:45:25.512Z,12.90
2018-09-19T14:47:52.700Z,15.85
2018-09-19T14:50:19.709Z,13.20
2018-09-19T14:52:46.636Z,11.75
2018-09-19T14:55:13.581Z,10.40
2018-09-19T14:57:40.516Z,15.88
2018-09-19T15:00:07.740Z,13.05
2018-09-19T15:02:34.660Z,11.88
2018-09-19T15:05:01.621Z,14.05
2018-09-19T15:07:28.573Z,11.28
2018-09-19T15:09:55.483Z,17.65
2018-09-19T15:12:22.429Z,12.88
2018-09-19T15:14:49.376Z,11.53
2018-09-19T15:17:16.359Z,14.70
2018-09-19T15:19:43.349Z,11.57
2018-09-19T15:22:10.306Z,11.50
2018-09-19T15:24:37.257Z,14.20
2018-09-19T15:27:04.301Z,24.67
2018-09-19T15:29:31.317Z,17.67
2018-09-19T15:31:58.239Z,18.82
2018-09-19T15:34:25.215Z,21.23
2018-09-19T15:36:52.154Z,18.37
2018-09-19T15:39:19.054Z,17.20
2018-09-19T15:41:45.976Z,19.67
2018-09-19T15:44:12.997Z,20.40
2018-09-19T15:46:39.888Z,14.75
2018-09-19T15:49:06.835Z,11.93
2018-09-19T15:51:33.747Z,13.90
2018-09-19T15:54:00.770Z,14.23
2018-09-19T15:56:27.710Z,16.55
2018-09-19T15:58:54.613Z,16.07
2018-09-19T16:01:21.612Z,17.65
2018-09-19T16:03:48.616Z,15.13
2018-09-19T16:06:15.625Z,22.80
2018-09-19T16:08:43.492Z,15.95
2018-09-19T16:11:10.492Z,14.53
2018-09-19T16:13:37.500Z,16.02
2018-09-19T16:16:04.488Z,15.05
2018-09-19T16:18:31.429Z,17.62
2018-09-19T16:20:58.429Z,14.85
2018-09-19T16:23:25.318Z,15.75
2018-09-19T16:25:52.262Z,14.38
2018-09-19T16:28:19.279Z,14.95
2018-09-19T16:30:46.217Z,13.58
2018-09-19T16:33:13.189Z,15.50
2018-09-19T16:35:40.195Z,14.98
2018-09-19T16:38:07.168Z,13.62
2018-09-19T16:40:34.108Z,15.05
2018-09-19T16:43:01.097Z,17.52
2018-09-19T16:45:28.079Z,14.83
2018-09-19T16:47:55.199Z,14.10
2018-09-19T16:50:22.383Z,15.50
2018-09-19T16:52:49.336Z,15.72
2018-09-19T16:55:16.289Z,17.37
2018-09-19T16:57:43.303Z,16.73
2018-09-19T17:00:10.246Z,18.67
2018-09-19T17:02:37.160Z,18.70
2018-09-19T17:05:04.071Z,24.18
2018-09-19T17:07:30.949Z,36.00
2018-09-19T17:09:57.868Z,30.65
2018-09-19T17:12:24.793Z,38.38
2018-09-19T17:14:51.679Z,37.78
2018-09-19T17:17:18.553Z,35.43
2018-09-19T17:19:45.596Z,35.03
2018-09-19T17:22:12.510Z,43.08
2018-09-19T17:24:39.402Z,45.83
2018-09-19T17:27:06.365Z,47.08
2018-09-19T17:29:33.255Z,40.05
2018-09-19T17:32:00.187Z,44.95
2018-09-19T17:34:27.140Z,47.45
2018-09-19T17:36:54.043Z,41.60
2018-09-19T17:39:20.975Z,50.60
2018-09-19T17:41:47.850Z,47.80
2018-09-19T17:44:14.787Z,46.15
2018-09-19T17:46:41.763Z,38.50
2018-09-19T17:49:08.884Z,39.90
2018-09-19T17:51:36.058Z,42.98
2018-09-19T17:54:05.329Z,34.18
2018-09-19T17:56:32.255Z,34.40
2018-09-19T18:01:33.131Z,27.90
2018-09-19T18:04:00.139Z,26.85
2018-09-19T18:06:27.122Z,23.15
2018-09-19T18:08:54.107Z,26.07
2018-09-19T18:11:21.085Z,27.58
2018-09-19T18:13:48.043Z,39.55
2018-09-19T18:16:14.939Z,28.27
2018-09-19T18:18:41.999Z,24.55
2018-09-19T18:21:09.103Z,35.73
2018-09-19T18:23:36.030Z,34.95
2018-09-19T18:26:02.954Z,25.77
2018-09-19T18:28:29.867Z,20.12
2018-09-19T18:35:49.031Z,19.90
2018-09-19T18:38:15.960Z,19.02
2018-09-19T18:40:42.873Z,20.88
2018-09-19T18:43:09.794Z,18.27
2018-09-19T18:45:36.704Z,20.65
2018-09-19T18:48:03.635Z,21.33
2018-09-19T18:50:30.583Z,21.35
2018-09-19T18:52:57.518Z,22.67
2018-09-19T18:55:24.447Z,17.27
2018-09-19T18:57:51.346Z,19.27
2018-09-19T19:00:18.378Z,20.32
2018-09-19T19:02:45.299Z,46.90
2018-09-19T19:05:12.229Z,29.55
2018-09-19T19:07:39.140Z,24.90
2018-09-19T19:10:06.314Z,23.70
2018-09-19T19:12:33.247Z,21.65
2018-09-19T19:15:00.241Z,18.00
2018-09-19T19:17:27.227Z,19.60
2018-09-19T19:19:54.347Z,27.87
2018-09-19T19:22:21.293Z,21.85
2018-09-19T19:24:48.240Z,23.73
2018-09-19T19:27:15.179Z,23.95
2018-09-19T19:29:42.715Z,25.72
2018-09-19T19:32:09.661Z,18.50
2018-09-19T19:34:36.766Z,26.35
2018-09-19T19:37:03.753Z,21.10
2018-09-19T19:39:30.647Z,24.40
2018-09-19T19:41:57.604Z,18.98
2018-09-19T19:44:25.639Z,20.75
2018-09-19T19:46:52.889Z,23.65
2018-09-19T19:49:20.058Z,20.52
2018-09-19T19:51:47.083Z,18.85
2018-09-19T19:54:14.143Z,20.05
2018-09-19T19:56:41.088Z,17.20
2018-09-19T19:59:08.173Z,16.85
2018-09-19T20:01:35.065Z,19.35
2018-09-19T20:04:02.034Z,19.92
2018-09-19T20:06:29.120Z,19.40
2018-09-19T20:08:56.156Z,20.45
2018-09-19T20:11:23.199Z,25.55
2018-09-19T20:13:50.155Z,21.37
2018-09-19T20:16:17.172Z,20.45
2018-09-19T20:18:44.147Z,16.02
2018-09-19T20:21:11.117Z,18.07
2018-09-19T20:23:38.069Z,16.75
2018-09-19T20:26:05.153Z,20.68
2018-09-19T20:28:32.045Z,18.30
2018-09-19T20:30:58.971Z,18.95
2018-09-19T20:33:26.148Z,20.00
2018-09-19T20:35:53.111Z,20.15
2018-09-19T20:38:20.040Z,17.45
2018-09-19T20:40:46.963Z,19.05
2018-09-19T20:43:13.876Z,18.67
2018-09-19T20:45:40.839Z,19.77
2018-09-19T20:48:07.763Z,19.25
2018-09-19T20:50:34.712Z,15.93
2018-09-19T20:53:01.688Z,19.90
2018-09-19T20:55:28.636Z,16.87
2018-09-19T20:57:55.580Z,18.10
2018-09-19T21:00:22.516Z,18.02
2018-09-19T21:02:49.736Z,18.35
2018-09-19T21:05:16.674Z,19.50
2018-09-19T21:07:43.616Z,16.70
2018-09-19T21:10:10.543Z,15.78
2018-09-19T21:12:37.463Z,21.17
2018-09-19T21:15:04.446Z,16.55
2018-09-19T21:17:31.395Z,19.17
2018-09-19T21:19:58.330Z,19.45
2018-09-19T21:22:25.408Z,22.85
2018-09-19T21:24:52.344Z,19.42
2018-09-19T21:27:19.309Z,14.53
2018-09-19T21:29:46.267Z,17.23
2018-09-19T21:32:14.160Z,18.02
2018-09-19T21:34:41.257Z,16.37
2018-09-19T21:37:08.162Z,19.95
2018-09-19T21:39:35.450Z,15.63
2018-09-19T21:42:02.373Z,14.78
2018-09-19T21:44:30.007Z,15.68
2018-09-19T21:46:57.437Z,16.67
2018-09-19T21:49:24.370Z,15.25
2018-09-19T21:51:51.297Z,15.08
2018-09-19T21:54:18.244Z,14.40
2018-09-19T21:56:45.165Z,15.03
2018-09-19T21:59:12.075Z,17.35
2018-09-19T22:01:40.349Z,13.50
2018-09-19T22:04:07.327Z,15.83
2018-09-19T22:06:34.207Z,17.45
2018-09-19T22:09:01.131Z,15.18
2018-09-19T22:11:28.120Z,17.32
2018-09-19T22:13:55.008Z,15.45
2018-09-19T22:16:21.939Z,14.18
2018-09-19T22:18:48.856Z,12.78
2018-09-19T22:21:15.809Z,12.60
2018-09-19T22:23:42.728Z,12.33
2018-09-19T22:26:09.735Z,14.05
2018-09-19T22:28:36.635Z,18.95
2018-09-19T22:31:03.552Z,12.55
2018-09-19T22:33:30.437Z,16.85
2018-09-19T22:35:57.377Z,17.15
2018-09-19T22:38:24.285Z,12.25
2018-09-19T22:40:51.169Z,16.07
2018-09-19T22:43:18.087Z,14.07
2018-09-19T22:45:44.985Z,12.10
2018-09-19T22:48:11.891Z,12.95
2018-09-19T22:50:38.889Z,10.68
2018-09-19T22:57:59.466Z,11.68
2018-09-19T23:00:26.402Z,10.90
2018-09-19T23:02:53.304Z,12.03
2018-09-19T23:05:20.207Z,11.83
2018-09-19T23:07:47.103Z,12.93
2018-09-19T23:10:14.021Z,10.53
2018-09-19T23:12:40.931Z,14.30
2018-09-19T23:15:07.831Z,11.85
2018-09-19T23:17:34.722Z,12.98
2018-09-19T23:20:01.635Z,13.55
2018-09-19T23:22:28.521Z,13.48
2018-09-19T23:24:55.434Z,13.68
2018-09-19T23:27:22.376Z,12.18
2018-09-19T23:29:49.303Z,13.10
2018-09-19T23:32:16.241Z,12.28
2018-09-19T23:34:43.168Z,9.85
2018-09-19T23:37:10.066Z,13.18
2018-09-19T23:39:36.975Z,12.55
2018-09-19T23:42:03.879Z,12.63
2018-09-19T23:44:30.786Z,12.28
2018-09-19T23:46:57.684Z,11.85
2018-09-19T23:49:24.680Z,11.03
2018-09-19T23:51:51.578Z,10.25
2018-09-19T23:54:18.486Z,11.97
2018-09-19T23:56:45.424Z,14.65
2018-09-19T23:59:12.317Z,9.78
