createdAt,value
2022-08-04T00:01:21.557Z,91.71
2022-08-04T00:04:33.429Z,92.41
2022-08-04T00:07:42.555Z,92.50
2022-08-04T00:10:51.072Z,93.38
2022-08-04T00:14:02.743Z,93.39
2022-08-04T00:17:07.937Z,92.81
2022-08-04T00:20:18.016Z,92.86
2022-08-04T00:23:20.656Z,92.98
2022-08-04T00:26:23.368Z,93.43
2022-08-04T00:29:29.542Z,93.97
2022-08-04T00:32:34.450Z,93.74
2022-08-04T00:35:39.570Z,93.86
2022-08-04T00:38:42.422Z,94.44
2022-08-04T00:41:58.414Z,93.78
2022-08-04T00:45:31.061Z,94.50
2022-08-04T00:49:15.666Z,95.64
2022-08-04T00:52:37.377Z,95.14
2022-08-04T00:56:05.146Z,95.50
2022-08-04T00:59:21.571Z,96.51
2022-08-04T01:02:32.777Z,96.18
2022-08-04T01:05:46.270Z,96.17
2022-08-04T01:09:21.665Z,96.56
2022-08-04T01:12:42.758Z,96.39
2022-08-04T01:16:00.568Z,97.42
2022-08-04T01:19:07.112Z,97.77
2022-08-04T01:22:30.284Z,97.48
2022-08-04T01:26:02.394Z,97.25
2022-08-04T01:29:22.668Z,98.21
2022-08-04T01:32:32.713Z,98.46
2022-08-04T01:35:46.745Z,99.11
2022-08-04T01:38:49.986Z,99.88
2022-08-04T01:41:58.332Z,98.90
2022-08-04T01:45:05.874Z,99.00
2022-08-04T01:48:09.214Z,99.08
2022-08-04T01:51:11.870Z,99.84
2022-08-04T01:54:18.678Z,99.38
2022-08-04T01:57:46.104Z,99.44
2022-08-04T02:00:56.707Z,99.72
2022-08-04T02:04:20.674Z,99.64
2022-08-04T02:07:33.562Z,99.92
2022-08-04T02:10:50.294Z,99.95
2022-08-04T02:13:59.293Z,100.00
2022-08-04T02:17:06.133Z,99.70
2022-08-04T02:20:13.207Z,99.88
2022-08-04T02:23:20.811Z,100.00
2022-08-04T02:26:27.023Z,100.00
2022-08-04T02:29:40.518Z,100.00
2022-08-04T02:32:47.872Z,100.00
2022-08-04T02:35:57.540Z,100.00
2022-08-04T02:39:01.987Z,100.00
2022-08-04T02:42:06.281Z,100.00
2022-08-04T02:45:13.377Z,100.00
2022-08-04T02:48:30.208Z,100.00
2022-08-04T02:51:37.050Z,100.00
2022-08-04T02:54:42.551Z,100.00
2022-08-04T02:57:49.722Z,100.00
2022-08-04T03:00:52.969Z,100.00
2022-08-04T03:04:25.041Z,100.00
2022-08-04T03:07:58.848Z,100.00
2022-08-04T03:11:24.937Z,100.00
2022-08-04T03:15:04.777Z,100.00
2022-08-04T03:18:45.246Z,100.00
2022-08-04T03:22:19.064Z,100.00
2022-08-04T03:26:04.866Z,100.00
2022-08-04T03:29:36.456Z,100.00
2022-08-04T03:33:38.040Z,100.00
2022-08-04T03:37:14.271Z,100.00
2022-08-04T03:40:35.684Z,100.00
2022-08-04T03:44:23.486Z,100.00
2022-08-04T03:47:53.925Z,100.00
2022-08-04T03:51:51.570Z,100.00
2022-08-04T03:55:31.754Z,100.00
2022-08-04T03:58:49.653Z,100.00
2022-08-04T04:02:13.680Z,100.00
2022-08-04T04:06:00.071Z,100.00
2022-08-04T04:09:30.786Z,100.00
2022-08-04T04:13:24.956Z,100.00
2022-08-04T04:16:42.976Z,100.00
2022-08-04T04:20:00.761Z,100.00
2022-08-04T04:23:18.523Z,100.00
2022-08-04T04:26:38.729Z,100.00
2022-08-04T04:30:07.121Z,100.00
2022-08-04T04:33:27.394Z,100.00
2022-08-04T04:36:37.793Z,100.00
2022-08-04T04:39:49.137Z,100.00
2022-08-04T04:43:51.526Z,100.00
2022-08-04T04:47:00.682Z,100.00
2022-08-04T04:50:10.729Z,100.00
2022-08-04T04:53:23.202Z,100.00
2022-08-04T04:56:30.157Z,100.00
2022-08-04T04:59:35.914Z,100.00
2022-08-04T05:03:01.628Z,100.00
2022-08-04T05:06:29.369Z,100.00
2022-08-04T05:09:46.209Z,100.00
2022-08-04T05:14:36.504Z,100.00
2022-08-04T05:16:33.170Z,100.00
2022-08-04T05:19:47.229Z,100.00
2022-08-04T05:22:58.035Z,100.00
2022-08-04T05:26:07.458Z,100.00
2022-08-04T05:29:14.570Z,100.00
2022-08-04T05:32:24.098Z,100.00
2022-08-04T05:35:53.963Z,100.00
2022-08-04T05:38:59.812Z,100.00
2022-08-04T05:42:07.373Z,100.00
2022-08-04T05:45:10.993Z,100.00
2022-08-04T05:48:13.963Z,100.00
2022-08-04T05:51:18.838Z,100.00
2022-08-04T05:54:23.026Z,100.00
2022-08-04T05:57:26.543Z,100.00
2022-08-04T06:00:40.924Z,100.00
2022-08-04T06:03:47.290Z,100.00
2022-08-04T06:06:51.724Z,100.00
2022-08-04T06:09:54.566Z,100.00
2022-08-04T06:13:02.450Z,100.00
2022-08-04T06:16:07.626Z,100.00
2022-08-04T06:20:02.596Z,100.00
2022-08-04T06:22:40.724Z,100.00
2022-08-04T06:25:47.708Z,100.00
2022-08-04T06:28:52.198Z,100.00
2022-08-04T06:32:28.939Z,100.00
2022-08-04T06:35:22.895Z,100.00
2022-08-04T06:38:29.126Z,100.00
2022-08-04T06:41:32.493Z,100.00
2022-08-04T06:44:36.327Z,97.58
2022-08-04T06:47:40.636Z,100.00
2022-08-04T06:51:26.687Z,100.00
2022-08-04T06:54:12.375Z,100.00
2022-08-04T06:57:17.708Z,100.00
2022-08-04T07:00:20.469Z,97.66
2022-08-04T07:03:23.727Z,84.83
2022-08-04T07:06:26.456Z,83.89
2022-08-04T07:09:31.958Z,86.93
2022-08-04T07:12:35.384Z,81.24
2022-08-04T07:15:42.341Z,81.83
2022-08-04T07:18:45.175Z,83.57
2022-08-04T07:22:18.109Z,75.72
2022-08-04T07:25:13.154Z,73.93
2022-08-04T07:28:15.826Z,78.71
2022-08-04T07:31:34.352Z,77.95
2022-08-04T07:34:39.342Z,72.68
2022-08-04T07:37:42.178Z,74.93
2022-08-04T07:40:47.679Z,71.17
2022-08-04T07:43:51.026Z,67.70
2022-08-04T07:46:54.034Z,69.89
2022-08-04T07:49:58.141Z,68.26
2022-08-04T07:53:52.571Z,71.28
2022-08-04T07:56:26.807Z,65.89
2022-08-04T07:59:29.765Z,67.08
2022-08-04T08:02:34.763Z,69.49
2022-08-04T08:06:16.862Z,69.09
2022-08-04T08:09:00.950Z,71.13
2022-08-04T08:12:38.044Z,63.73
2022-08-04T08:15:40.521Z,60.80
2022-08-04T08:18:48.144Z,67.45
2022-08-04T08:21:59.489Z,59.80
2022-08-04T08:25:03.017Z,55.69
2022-08-04T08:28:07.925Z,56.11
2022-08-04T08:31:10.592Z,57.93
2022-08-04T08:34:14.515Z,57.48
2022-08-04T08:37:41.929Z,57.02
2022-08-04T08:40:51.755Z,53.95
2022-08-04T08:44:19.068Z,52.52
2022-08-04T08:48:06.321Z,51.42
2022-08-04T08:51:32.463Z,49.26
2022-08-04T08:54:48.438Z,46.88
2022-08-04T08:58:04.199Z,46.14
2022-08-04T09:01:17.239Z,46.81
2022-08-04T09:05:01.735Z,45.65
2022-08-04T09:08:20.384Z,46.31
2022-08-04T09:11:26.053Z,45.81
2022-08-04T09:14:36.405Z,43.44
2022-08-04T09:17:44.103Z,47.35
2022-08-04T09:20:50.361Z,46.15
2022-08-04T09:24:04.401Z,42.59
2022-08-04T09:27:35.770Z,42.37
2022-08-04T09:30:44.319Z,40.44
2022-08-04T09:33:59.888Z,38.12
2022-08-04T09:37:13.212Z,41.55
2022-08-04T09:40:31.704Z,39.95
2022-08-04T09:43:59.488Z,39.18
2022-08-04T09:47:25.835Z,39.59
2022-08-04T09:50:49.765Z,38.32
2022-08-04T09:54:02.633Z,37.78
2022-08-04T09:57:14.907Z,37.99
2022-08-04T10:00:20.680Z,35.91
2022-08-04T10:03:46.488Z,36.36
2022-08-04T10:07:10.750Z,36.08
2022-08-04T10:10:22.373Z,34.59
2022-08-04T10:13:40.357Z,36.45
2022-08-04T10:16:54.396Z,32.02
2022-08-04T10:20:05.247Z,30.72
2022-08-04T10:23:16.746Z,29.45
2022-08-04T10:26:31.978Z,28.50
2022-08-04T10:29:42.184Z,28.09
2022-08-04T10:32:50.741Z,27.91
2022-08-04T10:36:01.252Z,28.21
2022-08-04T10:39:42.195Z,29.30
2022-08-04T10:42:38.303Z,31.47
2022-08-04T10:45:45.277Z,31.04
2022-08-04T10:48:55.120Z,29.99
2022-08-04T10:52:04.535Z,28.27
2022-08-04T10:55:14.117Z,27.05
2022-08-04T10:58:47.650Z,28.71
2022-08-04T11:02:02.796Z,30.02
2022-08-04T11:05:13.691Z,28.33
2022-08-04T11:08:21.627Z,26.86
2022-08-04T11:11:32.676Z,26.90
2022-08-04T11:15:00.514Z,28.94
2022-08-04T11:18:16.129Z,30.06
2022-08-04T11:21:22.742Z,27.19
2022-08-04T11:24:33.946Z,28.56
2022-08-04T11:27:45.608Z,27.40
2022-08-04T11:30:53.581Z,27.30
2022-08-04T11:34:04.285Z,27.02
2022-08-04T11:37:21.284Z,25.84
2022-08-04T11:40:28.808Z,27.22
2022-08-04T11:44:01.234Z,26.59
2022-08-04T11:47:12.767Z,27.76
2022-08-04T11:50:21.957Z,27.51
2022-08-04T11:53:29.117Z,26.02
2022-08-04T11:56:39.546Z,26.38
2022-08-04T11:59:44.936Z,25.86
2022-08-04T12:03:08.511Z,25.39
2022-08-04T12:06:18.627Z,27.19
2022-08-04T12:09:33.123Z,26.91
2022-08-04T12:12:40.332Z,25.86
2022-08-04T12:15:58.713Z,26.21
2022-08-04T12:19:06.638Z,24.79
2022-08-04T12:22:15.379Z,22.31
2022-08-04T12:25:23.831Z,22.59
2022-08-04T12:28:52.462Z,23.64
2022-08-04T12:32:01.289Z,22.83
2022-08-04T12:35:11.678Z,22.49
2022-08-04T12:38:15.423Z,22.27
2022-08-04T12:41:24.746Z,21.93
2022-08-04T12:44:37.397Z,22.92
2022-08-04T12:47:43.670Z,20.74
2022-08-04T12:50:49.773Z,22.42
2022-08-04T12:53:52.670Z,22.99
2022-08-04T12:57:00.054Z,21.18
2022-08-04T13:00:02.962Z,21.62
2022-08-04T13:03:10.865Z,21.53
2022-08-04T13:06:21.292Z,22.21
2022-08-04T13:09:31.839Z,21.65
2022-08-04T13:12:35.809Z,21.04
2022-08-04T13:15:47.134Z,22.58
2022-08-04T13:19:05.269Z,21.63
2022-08-04T13:22:08.262Z,22.15
2022-08-04T13:26:41.653Z,22.60
2022-08-04T13:28:35.381Z,20.70
2022-08-04T13:31:38.952Z,21.37
2022-08-04T13:34:49.197Z,22.09
2022-08-04T13:37:57.522Z,22.52
2022-08-04T13:41:03.498Z,23.24
2022-08-04T13:44:18.604Z,23.59
2022-08-04T13:47:28.040Z,25.00
2022-08-04T13:50:35.175Z,27.30
2022-08-04T13:53:39.525Z,27.36
2022-08-04T13:56:49.407Z,27.19
2022-08-04T13:59:54.347Z,27.21
2022-08-04T14:03:02.029Z,25.85
2022-08-04T14:06:22.397Z,26.42
2022-08-04T14:09:35.349Z,25.30
2022-08-04T14:12:47.104Z,24.45
2022-08-04T14:16:01.021Z,26.77
2022-08-04T14:19:05.789Z,25.38
2022-08-04T14:22:34.154Z,23.72
2022-08-04T14:25:36.775Z,25.31
2022-08-04T14:29:09.746Z,25.27
2022-08-04T14:32:04.255Z,27.17
2022-08-04T14:35:12.402Z,27.86
2022-08-04T14:38:16.410Z,26.47
2022-08-04T14:41:20.899Z,27.18
2022-08-04T14:44:24.800Z,26.72
2022-08-04T14:47:41.561Z,27.73
2022-08-04T14:50:55.537Z,30.68
2022-08-04T14:54:01.795Z,27.22
2022-08-04T14:57:08.605Z,29.19
2022-08-04T15:00:15.851Z,28.10
2022-08-04T15:03:22.327Z,29.25
2022-08-04T15:06:27.456Z,28.28
2022-08-04T15:09:32.121Z,31.74
2022-08-04T15:12:34.962Z,32.36
2022-08-04T15:15:37.714Z,32.54
2022-08-04T15:18:41.485Z,33.36
2022-08-04T15:21:44.628Z,34.83
2022-08-04T15:24:54.874Z,33.20
2022-08-04T15:27:58.770Z,33.21
2022-08-04T15:31:04.548Z,37.39
2022-08-04T15:34:14.596Z,39.59
2022-08-04T15:37:26.379Z,41.64
2022-08-04T15:40:36.762Z,44.11
2022-08-04T15:43:56.066Z,47.17
2022-08-04T15:47:13.885Z,50.35
2022-08-04T15:50:27.842Z,55.53
2022-08-04T15:54:01.374Z,58.44
2022-08-04T15:57:02.603Z,62.87
2022-08-04T16:00:12.766Z,71.63
2022-08-04T16:03:58.080Z,89.08
2022-08-04T16:07:06.382Z,100.00
2022-08-04T16:10:39.472Z,100.00
2022-08-04T16:14:08.939Z,100.00
2022-08-04T16:17:19.097Z,100.00
2022-08-04T16:20:23.810Z,100.00
2022-08-04T16:23:55.017Z,100.00
2022-08-04T16:27:01.267Z,100.00
2022-08-04T16:30:13.615Z,100.00
2022-08-04T16:33:16.841Z,100.00
2022-08-04T16:36:57.757Z,100.00
2022-08-04T16:40:34.712Z,100.00
2022-08-04T16:43:38.771Z,100.00
2022-08-04T16:47:08.538Z,100.00
2022-08-04T16:50:06.334Z,100.00
2022-08-04T16:53:14.640Z,100.00
2022-08-04T16:56:36.268Z,100.00
2022-08-04T16:59:39.008Z,100.00
2022-08-04T17:02:45.132Z,100.00
2022-08-04T17:05:48.191Z,100.00
2022-08-04T17:08:51.091Z,100.00
2022-08-04T17:11:54.068Z,100.00
2022-08-04T17:14:58.413Z,100.00
2022-08-04T17:18:20.721Z,100.00
2022-08-04T17:21:25.716Z,100.00
2022-08-04T17:24:28.378Z,100.00
2022-08-04T17:28:19.822Z,100.00
2022-08-04T17:30:55.729Z,100.00
2022-08-04T17:34:15.593Z,100.00
2022-08-04T17:37:52.889Z,100.00
2022-08-04T17:40:59.793Z,100.00
2022-08-04T17:44:22.306Z,100.00
2022-08-04T17:47:25.694Z,100.00
2022-08-04T17:50:43.334Z,100.00
2022-08-04T17:54:02.293Z,100.00
2022-08-04T17:57:15.945Z,100.00
2022-08-04T18:00:22.995Z,100.00
2022-08-04T18:03:29.119Z,100.00
2022-08-04T18:06:34.182Z,100.00
2022-08-04T18:09:57.863Z,100.00
2022-08-04T18:13:07.816Z,100.00
2022-08-04T18:16:22.181Z,100.00
2022-08-04T18:19:25.677Z,100.00
2022-08-04T18:22:35.592Z,100.00
2022-08-04T18:25:51.701Z,100.00
2022-08-04T18:28:55.250Z,100.00
2022-08-04T18:31:58.159Z,100.00
2022-08-04T18:35:04.965Z,100.00
2022-08-04T18:38:22.193Z,100.00
2022-08-04T18:41:26.829Z,100.00
2022-08-04T18:44:30.993Z,100.00
2022-08-04T18:47:54.333Z,100.00
2022-08-04T18:51:09.318Z,100.00
2022-08-04T18:54:15.537Z,100.00
2022-08-04T18:57:32.811Z,100.00
2022-08-04T19:00:45.770Z,100.00
2022-08-04T19:03:53.909Z,100.00
2022-08-04T19:07:23.341Z,100.00
2022-08-04T19:10:26.802Z,100.00
2022-08-04T19:13:34.651Z,100.00
2022-08-04T19:16:38.030Z,100.00
2022-08-04T19:19:49.392Z,100.00
2022-08-04T19:24:27.717Z,100.00
2022-08-04T19:26:27.983Z,100.00
2022-08-04T19:29:37.572Z,100.00
2022-08-04T19:32:41.099Z,100.00
2022-08-04T19:35:50.838Z,100.00
2022-08-04T19:38:53.604Z,100.00
2022-08-04T19:42:05.194Z,100.00
2022-08-04T19:45:15.864Z,100.00
2022-08-04T19:48:22.093Z,100.00
2022-08-04T19:51:27.817Z,100.00
2022-08-04T19:54:30.631Z,100.00
2022-08-04T19:57:35.526Z,100.00
2022-08-04T20:00:40.599Z,100.00
2022-08-04T20:04:10.558Z,100.00
2022-08-04T20:07:14.319Z,100.00
2022-08-04T20:10:17.764Z,100.00
2022-08-04T20:13:37.427Z,100.00
2022-08-04T20:16:41.354Z,100.00
2022-08-04T20:19:51.446Z,100.00
2022-08-04T20:22:54.338Z,100.00
2022-08-04T20:25:56.973Z,100.00
2022-08-04T20:29:01.062Z,100.00
2022-08-04T20:32:05.627Z,100.00
2022-08-04T20:35:15.841Z,100.00
2022-08-04T20:38:33.239Z,100.00
2022-08-04T20:41:37.131Z,100.00
2022-08-04T20:44:42.277Z,100.00
2022-08-04T20:47:54.094Z,100.00
2022-08-04T20:50:57.589Z,100.00
2022-08-04T20:54:00.234Z,100.00
2022-08-04T20:57:03.535Z,100.00
2022-08-04T21:00:09.873Z,100.00
2022-08-04T21:03:15.753Z,100.00
2022-08-04T21:06:18.357Z,100.00
2022-08-04T21:09:37.303Z,100.00
2022-08-04T21:12:40.381Z,100.00
2022-08-04T21:15:58.468Z,100.00
2022-08-04T21:19:04.160Z,100.00
2022-08-04T21:22:10.510Z,100.00
2022-08-04T21:25:16.269Z,100.00
2022-08-04T21:28:20.019Z,100.00
2022-08-04T21:31:24.563Z,100.00
2022-08-04T21:34:38.064Z,100.00
2022-08-04T21:37:58.126Z,100.00
2022-08-04T21:41:03.867Z,100.00
2022-08-04T21:44:09.489Z,100.00
2022-08-04T21:47:23.270Z,100.00
2022-08-04T21:50:26.194Z,100.00
2022-08-04T21:53:33.422Z,100.00
2022-08-04T21:56:38.022Z,100.00
2022-08-04T21:59:45.037Z,100.00
2022-08-04T22:02:53.214Z,100.00
2022-08-04T22:05:56.417Z,100.00
2022-08-04T22:08:59.055Z,100.00
2022-08-04T22:12:03.241Z,100.00
2022-08-04T22:15:22.776Z,100.00
2022-08-04T22:18:49.586Z,100.00
2022-08-04T22:21:56.561Z,100.00
2022-08-04T22:25:06.228Z,100.00
2022-08-04T22:28:15.753Z,100.00
2022-08-04T22:31:24.763Z,100.00
2022-08-04T22:34:30.406Z,100.00
2022-08-04T22:37:35.953Z,100.00
2022-08-04T22:40:47.623Z,100.00
2022-08-04T22:43:54.771Z,100.00
2022-08-04T22:46:57.806Z,100.00
2022-08-04T22:50:28.485Z,100.00
2022-08-04T22:53:26.199Z,100.00
2022-08-04T22:56:37.728Z,100.00
2022-08-04T22:59:43.326Z,100.00
2022-08-04T23:02:46.150Z,100.00
2022-08-04T23:05:52.425Z,100.00
2022-08-04T23:08:55.152Z,100.00
2022-08-04T23:12:15.248Z,100.00
2022-08-04T23:15:20.599Z,100.00
2022-08-04T23:18:23.935Z,100.00
2022-08-04T23:21:40.906Z,100.00
2022-08-04T23:24:43.877Z,100.00
2022-08-04T23:27:52.296Z,100.00
2022-08-04T23:30:56.021Z,100.00
2022-08-04T23:33:59.288Z,100.00
2022-08-04T23:37:03.286Z,100.00
2022-08-04T23:40:30.545Z,100.00
2022-08-04T23:43:38.742Z,100.00
2022-08-04T23:46:53.327Z,100.00
2022-08-04T23:49:58.231Z,100.00
2022-08-04T23:53:02.209Z,100.00
2022-08-04T23:56:07.895Z,100.00
2022-08-04T23:59:17.927Z,100.00
