createdAt,value
2023-05-09T00:02:25.547Z,99880.13
2023-05-09T00:04:53.399Z,99971.84
2023-05-09T00:07:21.192Z,99961.47
2023-05-09T00:10:24.745Z,99973.13
2023-05-09T00:12:52.614Z,100113.06
2023-05-09T00:15:20.328Z,99911.97
2023-05-09T00:17:51.422Z,99855.25
2023-05-09T00:20:20.102Z,100066.56
2023-05-09T00:22:47.788Z,99981.78
2023-05-09T00:25:17.122Z,99970.63
2023-05-09T00:27:45.016Z,99996.19
2023-05-09T00:30:13.004Z,100044.59
2023-05-09T00:32:41.533Z,99792.03
2023-05-09T00:35:09.979Z,99976.88
2023-05-09T00:37:37.808Z,99961.66
2023-05-09T00:40:07.510Z,100028.00
2023-05-09T00:42:36.720Z,99945.34
2023-05-09T00:45:04.705Z,99640.31
2023-05-09T00:47:32.375Z,99689.75
2023-05-09T00:50:00.085Z,99856.88
2023-05-09T00:52:27.896Z,99918.69
2023-05-09T00:54:55.808Z,99824.47
2023-05-09T00:57:23.433Z,99929.56
2023-05-09T00:59:52.553Z,99912.63
2023-05-09T01:02:20.283Z,99775.47
2023-05-09T01:04:48.042Z,99754.94
2023-05-09T01:07:20.136Z,99616.53
2023-05-09T01:09:50.867Z,100022.34
2023-05-09T01:12:24.396Z,99970.28
2023-05-09T01:14:57.128Z,99808.16
2023-05-09T01:17:28.260Z,99899.81
2023-05-09T01:20:00.691Z,99883.69
2023-05-09T01:22:33.244Z,99685.41
2023-05-09T01:25:12.978Z,99871.13
2023-05-09T01:27:45.480Z,99784.34
2023-05-09T01:30:14.692Z,99795.81
2023-05-09T01:32:43.234Z,99889.75
2023-05-09T01:35:12.476Z,99863.88
2023-05-09T01:37:43.099Z,99979.50
2023-05-09T01:40:14.113Z,99875.72
2023-05-09T01:42:43.605Z,99664.06
2023-05-09T01:45:12.400Z,99739.78
2023-05-09T01:47:41.734Z,99887.59
2023-05-09T01:50:10.680Z,99809.28
2023-05-09T01:52:38.669Z,99709.19
2023-05-09T01:55:07.522Z,100004.69
2023-05-09T01:57:35.531Z,99818.69
2023-05-09T02:00:03.397Z,99800.69
2023-05-09T02:02:31.100Z,99728.63
2023-05-09T02:05:00.281Z,99792.59
2023-05-09T02:07:27.948Z,99787.34
2023-05-09T02:09:56.439Z,99744.47
2023-05-09T02:12:24.384Z,99722.31
2023-05-09T02:14:52.254Z,99843.38
2023-05-09T02:17:21.663Z,99813.41
2023-05-09T02:19:49.458Z,99707.94
2023-05-09T02:22:18.580Z,99681.84
2023-05-09T02:24:46.258Z,99719.44
2023-05-09T02:27:13.996Z,99886.69
2023-05-09T02:29:44.301Z,99962.78
2023-05-09T02:32:13.680Z,99694.84
2023-05-09T02:34:41.947Z,99849.09
2023-05-09T02:37:09.685Z,99918.84
2023-05-09T02:39:38.750Z,99684.19
2023-05-09T02:42:08.021Z,99711.19
2023-05-09T02:44:36.181Z,99998.72
2023-05-09T02:47:03.972Z,99846.34
2023-05-09T02:49:32.758Z,99783.97
2023-05-09T02:52:01.403Z,99947.38
2023-05-09T02:54:29.413Z,99838.00
2023-05-09T02:56:59.198Z,99553.31
2023-05-09T02:59:27.002Z,99856.66
2023-05-09T03:01:54.844Z,99926.91
2023-05-09T03:04:22.994Z,99818.66
2023-05-09T03:06:50.668Z,99762.53
2023-05-09T03:09:18.384Z,99767.56
2023-05-09T03:11:46.142Z,99588.22
2023-05-09T03:14:15.536Z,99716.53
2023-05-09T03:16:43.312Z,99876.47
2023-05-09T03:19:11.056Z,99906.03
2023-05-09T03:21:40.491Z,99469.69
2023-05-09T03:24:08.534Z,99855.38
2023-05-09T03:26:36.635Z,99886.28
2023-05-09T03:29:04.405Z,99841.25
2023-05-09T03:31:33.737Z,99814.28
2023-05-09T03:34:01.772Z,99813.63
2023-05-09T03:36:29.747Z,99722.13
2023-05-09T03:38:58.638Z,99704.22
2023-05-09T03:41:26.365Z,99597.56
2023-05-09T03:43:54.058Z,99844.13
2023-05-09T03:46:21.830Z,99923.28
2023-05-09T03:48:50.984Z,99657.47
2023-05-09T03:51:18.859Z,99853.38
2023-05-09T03:53:47.160Z,99825.25
2023-05-09T03:56:14.903Z,99843.69
2023-05-09T03:58:42.671Z,99726.91
2023-05-09T04:01:10.758Z,99830.38
2023-05-09T04:03:38.735Z,99768.13
2023-05-09T04:06:08.412Z,99781.06
2023-05-09T04:08:36.101Z,99701.19
2023-05-09T04:11:03.798Z,99835.66
2023-05-09T04:13:32.965Z,99677.63
2023-05-09T04:16:01.513Z,99809.13
2023-05-09T04:18:29.249Z,99791.69
2023-05-09T04:20:56.962Z,99739.75
2023-05-09T04:23:26.032Z,99621.69
2023-05-09T04:25:54.342Z,99791.63
2023-05-09T04:28:22.327Z,99767.41
2023-05-09T04:30:50.128Z,99763.69
2023-05-09T04:33:25.372Z,99529.84
2023-05-09T04:35:55.696Z,99780.47
2023-05-09T04:38:33.337Z,99696.31
2023-05-09T04:41:25.870Z,99547.56
2023-05-09T04:43:56.431Z,99557.16
2023-05-09T04:46:46.330Z,99632.63
2023-05-09T04:49:18.577Z,99760.19
2023-05-09T04:51:51.877Z,99503.47
2023-05-09T04:54:19.688Z,99766.78
2023-05-09T04:56:50.608Z,99708.13
2023-05-09T04:59:18.487Z,99827.97
2023-05-09T05:01:46.351Z,99472.06
2023-05-09T05:04:14.296Z,99814.47
2023-05-09T05:06:53.671Z,99743.66
2023-05-09T05:09:21.743Z,99653.72
2023-05-09T05:12:00.000Z,99760.13
2023-05-09T05:14:29.834Z,99606.88
2023-05-09T05:16:57.763Z,99594.34
2023-05-09T05:19:25.808Z,99687.91
2023-05-09T05:21:53.699Z,99640.31
2023-05-09T05:24:21.829Z,99718.25
2023-05-09T05:26:51.178Z,99864.34
2023-05-09T05:29:19.086Z,99441.66
2023-05-09T05:31:46.913Z,99840.91
2023-05-09T05:34:16.323Z,99550.00
2023-05-09T05:36:44.349Z,99721.72
2023-05-09T05:39:13.475Z,99593.31
2023-05-09T05:41:41.245Z,99797.31
2023-05-09T05:44:10.338Z,99787.16
2023-05-09T05:46:38.012Z,99638.66
2023-05-09T05:49:05.837Z,99799.28
2023-05-09T05:51:33.670Z,99761.41
2023-05-09T05:54:01.259Z,99783.03
2023-05-09T05:56:28.943Z,99731.00
2023-05-09T05:58:56.610Z,99739.13
2023-05-09T06:01:25.736Z,99788.13
2023-05-09T06:03:54.938Z,99790.84
2023-05-09T06:06:22.794Z,99790.00
2023-05-09T06:08:50.947Z,99789.69
2023-05-09T06:11:18.757Z,99726.69
2023-05-09T06:13:46.792Z,99738.50
2023-05-09T06:16:19.212Z,99772.63
2023-05-09T06:18:48.938Z,99773.16
2023-05-09T06:21:16.552Z,99765.66
2023-05-09T06:23:57.829Z,99756.59
2023-05-09T06:26:31.969Z,99754.03
2023-05-09T06:28:59.824Z,99760.78
2023-05-09T06:31:27.750Z,99708.78
2023-05-09T06:34:02.679Z,99761.19
2023-05-09T06:36:30.920Z,99640.78
2023-05-09T06:38:58.779Z,99755.47
2023-05-09T06:41:26.672Z,99768.03
2023-05-09T06:43:54.420Z,99707.22
2023-05-09T06:46:22.347Z,99636.44
2023-05-09T06:48:50.682Z,99649.34
2023-05-09T06:51:20.696Z,99742.16
2023-05-09T06:53:48.438Z,99738.03
2023-05-09T06:56:17.386Z,99630.63
2023-05-09T06:58:46.325Z,99730.66
2023-05-09T07:01:14.145Z,99725.16
2023-05-09T07:03:41.794Z,99725.78
2023-05-09T07:06:09.670Z,99610.00
2023-05-09T07:08:38.977Z,99691.88
2023-05-09T07:11:06.629Z,99707.19
2023-05-09T07:13:34.385Z,99707.28
2023-05-09T07:16:02.084Z,99658.13
2023-05-09T07:18:29.916Z,99680.13
2023-05-09T07:20:57.582Z,99725.66
2023-05-09T07:23:26.970Z,99695.19
2023-05-09T07:25:58.925Z,99693.34
2023-05-09T07:28:26.843Z,99603.91
2023-05-09T07:30:56.322Z,99695.41
2023-05-09T07:33:24.357Z,99603.31
2023-05-09T07:35:53.195Z,99642.50
2023-05-09T07:38:22.522Z,99568.38
2023-05-09T07:40:50.309Z,99625.38
2023-05-09T07:43:19.251Z,99672.84
2023-05-09T07:45:47.333Z,99666.34
2023-05-09T07:48:15.585Z,99573.19
2023-05-09T07:50:58.287Z,99575.97
2023-05-09T07:53:26.385Z,99655.94
2023-05-09T07:55:54.074Z,99727.31
2023-05-09T07:58:23.511Z,99602.56
2023-05-09T08:00:51.528Z,99651.16
2023-05-09T08:03:25.326Z,99516.78
2023-05-09T08:08:36.270Z,99651.38
2023-05-09T08:11:06.286Z,99646.22
2023-05-09T08:13:35.431Z,99373.91
2023-05-09T08:16:03.168Z,99650.38
2023-05-09T08:18:38.996Z,99639.16
2023-05-09T08:21:06.726Z,99632.28
2023-05-09T08:23:34.457Z,99559.41
2023-05-09T08:26:02.322Z,99539.53
2023-05-09T08:28:32.550Z,99628.84
2023-05-09T08:31:01.678Z,99520.69
2023-05-09T08:33:29.601Z,99503.38
2023-05-09T08:35:57.993Z,99620.38
2023-05-09T08:38:26.039Z,99564.47
2023-05-09T08:40:59.389Z,99578.72
2023-05-09T08:43:26.982Z,99632.97
2023-05-09T08:45:57.428Z,99523.31
2023-05-09T08:48:26.805Z,99608.16
2023-05-09T08:50:54.530Z,99602.53
2023-05-09T08:53:26.270Z,99608.50
2023-05-09T09:05:10.107Z,99581.31
2023-05-09T09:07:44.384Z,99580.19
2023-05-09T09:10:12.578Z,99577.28
2023-05-09T09:12:40.933Z,99539.03
2023-05-09T09:15:11.755Z,99571.75
2023-05-09T09:17:40.349Z,99551.03
2023-05-09T09:20:11.433Z,99569.44
2023-05-09T09:22:39.503Z,99565.72
2023-05-09T09:25:07.634Z,99570.31
2023-05-09T09:27:38.400Z,99403.00
2023-05-09T09:30:11.686Z,99459.94
2023-05-09T09:32:42.329Z,99361.44
2023-05-09T09:35:20.299Z,99492.81
2023-05-09T09:37:48.546Z,99527.13
2023-05-09T09:40:18.042Z,99522.81
2023-05-09T09:42:47.053Z,99497.09
2023-05-09T09:45:16.708Z,99395.72
2023-05-09T09:47:52.027Z,99461.19
2023-05-09T09:50:23.160Z,99529.38
2023-05-09T09:52:51.662Z,99471.13
2023-05-09T09:55:19.546Z,99529.06
2023-05-09T09:57:48.568Z,99450.06
2023-05-09T10:00:17.646Z,99517.47
2023-05-09T10:02:49.661Z,99495.06
2023-05-09T10:05:22.477Z,99508.31
2023-05-09T10:07:55.514Z,99526.97
2023-05-09T10:10:24.569Z,99449.78
2023-05-09T10:13:22.680Z,99337.66
2023-05-09T10:16:10.462Z,99217.81
2023-05-09T10:19:01.373Z,99489.81
2023-05-09T10:21:39.728Z,99180.25
2023-05-09T10:24:07.771Z,99502.53
2023-05-09T10:27:16.397Z,99099.34
2023-05-09T10:29:52.707Z,99174.09
2023-05-09T10:32:23.941Z,99400.69
2023-05-09T10:34:53.966Z,99114.28
2023-05-09T10:37:33.405Z,99248.59
2023-05-09T10:40:10.087Z,99282.16
2023-05-09T10:42:38.442Z,99454.13
2023-05-09T10:45:09.450Z,99467.88
2023-05-09T10:47:37.487Z,99393.31
2023-05-09T10:50:09.986Z,99422.94
2023-05-09T10:53:17.847Z,99451.31
2023-05-09T10:58:26.234Z,99203.31
2023-05-09T11:00:55.373Z,99401.44
2023-05-09T11:03:25.822Z,99410.84
2023-05-09T11:05:54.744Z,99366.56
2023-05-09T11:08:25.406Z,99377.59
2023-05-09T11:10:53.342Z,99388.97
2023-05-09T11:13:23.351Z,99401.06
2023-05-09T11:16:10.681Z,99411.09
2023-05-09T11:18:51.542Z,99410.28
2023-05-09T11:21:21.331Z,99405.25
2023-05-09T11:23:52.958Z,99411.25
2023-05-09T11:26:23.435Z,99340.28
2023-05-09T11:28:56.868Z,99411.38
2023-05-09T11:31:24.699Z,99291.78
2023-05-09T11:33:58.536Z,99340.53
2023-05-09T11:38:41.282Z,99475.69
2023-05-09T11:40:33.306Z,99217.81
2023-05-09T11:43:01.253Z,99379.34
2023-05-09T11:45:29.828Z,99343.16
2023-05-09T11:47:58.341Z,99362.03
2023-05-09T11:50:26.106Z,99350.13
2023-05-09T11:52:54.338Z,99371.75
2023-05-09T11:55:25.105Z,99337.31
2023-05-09T11:57:54.923Z,99352.22
2023-05-09T12:00:23.579Z,99363.97
2023-05-09T12:02:51.736Z,99357.25
2023-05-09T12:05:19.977Z,99340.53
2023-05-09T12:07:47.727Z,99344.41
2023-05-09T12:10:16.751Z,99338.66
2023-05-09T12:12:47.079Z,99349.09
2023-05-09T12:15:15.319Z,99334.50
2023-05-09T12:17:43.594Z,99304.34
2023-05-09T12:20:11.684Z,99319.75
2023-05-09T12:22:39.527Z,99317.94
2023-05-09T12:25:08.547Z,99325.72
2023-05-09T12:27:41.177Z,99253.97
2023-05-09T12:30:11.993Z,99313.41
2023-05-09T12:32:40.361Z,99208.09
2023-05-09T12:35:09.525Z,99318.22
2023-05-09T12:40:22.426Z,99268.53
2023-05-09T12:43:00.828Z,99005.47
2023-05-09T12:46:20.422Z,98891.28
2023-05-09T12:48:50.780Z,99132.03
2023-05-09T12:59:48.531Z,98844.75
2023-05-09T13:02:16.583Z,99029.81
2023-05-09T13:09:14.188Z,99264.41
2023-05-09T13:18:21.762Z,99280.22
2023-05-09T13:20:53.050Z,99320.25
2023-05-09T13:27:00.694Z,99069.19
2023-05-09T13:29:30.081Z,99236.56
2023-05-09T13:31:58.556Z,99283.31
2023-05-09T13:34:26.286Z,99226.56
2023-05-09T13:36:54.192Z,99225.78
2023-05-09T13:39:22.319Z,99167.25
2023-05-09T13:41:52.892Z,99125.75
2023-05-09T13:44:21.452Z,99094.25
2023-05-09T13:46:51.087Z,99198.72
2023-05-09T13:49:19.745Z,99135.47
2023-05-09T13:51:47.819Z,98998.19
2023-05-09T13:54:18.629Z,98956.66
2023-05-09T13:56:46.509Z,99176.38
2023-05-09T13:59:14.895Z,98999.38
2023-05-09T14:01:42.834Z,98990.88
2023-05-09T14:04:15.167Z,99211.84
2023-05-09T14:06:48.131Z,99050.75
2023-05-09T14:09:16.820Z,99013.50
2023-05-09T14:11:58.957Z,99100.47
2023-05-09T14:14:26.874Z,99196.97
2023-05-09T14:16:54.814Z,99123.31
2023-05-09T14:19:23.915Z,99172.97
2023-05-09T14:21:51.935Z,99167.13
2023-05-09T14:24:31.057Z,98947.81
2023-05-09T14:26:59.317Z,99017.53
2023-05-09T14:29:32.503Z,98766.47
2023-05-09T14:32:00.481Z,99147.63
2023-05-09T14:34:29.665Z,98977.88
2023-05-09T14:36:57.761Z,99087.69
2023-05-09T14:39:31.703Z,98865.53
2023-05-09T14:42:02.642Z,99048.84
2023-05-09T14:44:31.101Z,99065.78
2023-05-09T14:47:16.735Z,99203.31
2023-05-09T14:49:46.267Z,98945.34
2023-05-09T14:52:15.327Z,99072.16
2023-05-09T14:54:47.619Z,98757.34
2023-05-09T14:57:16.187Z,99025.38
2023-05-09T15:03:08.745Z,99140.31
2023-05-09T15:09:04.501Z,98814.44
2023-05-09T15:11:39.902Z,99058.88
2023-05-09T15:18:18.389Z,98953.84
2023-05-09T15:21:00.211Z,99020.09
2023-05-09T15:24:12.040Z,99087.09
2023-05-09T15:30:20.116Z,99061.19
2023-05-09T15:34:40.409Z,98901.66
2023-05-09T16:00:02.287Z,99119.81
2023-05-09T16:08:54.671Z,99105.84
2023-05-09T16:11:22.719Z,99042.88
2023-05-09T16:13:51.595Z,99048.03
2023-05-09T16:53:00.046Z,98756.56
2023-05-09T16:59:38.985Z,98936.69
2023-05-09T18:03:17.760Z,98822.81
2023-05-09T18:05:45.787Z,99016.09
2023-05-09T18:08:14.138Z,99066.81
2023-05-09T18:10:42.271Z,98855.31
2023-05-09T18:13:37.618Z,99059.28
2023-05-09T18:16:06.169Z,98923.81
2023-05-09T18:18:37.716Z,98881.44
2023-05-09T18:21:08.131Z,99024.69
2023-05-09T18:23:36.706Z,98927.69
2023-05-09T18:26:04.966Z,99099.91
2023-05-09T18:28:39.277Z,98873.50
2023-05-09T18:31:09.600Z,99068.97
2023-05-09T18:33:39.131Z,99015.63
2023-05-09T18:36:10.444Z,98927.88
2023-05-09T18:38:39.424Z,98904.19
2023-05-09T18:41:07.939Z,99087.75
2023-05-09T18:43:37.621Z,98816.38
2023-05-09T18:46:10.890Z,98784.59
2023-05-09T18:48:40.866Z,99010.25
2023-05-09T18:51:09.024Z,98998.94
2023-05-09T18:53:38.421Z,98875.00
2023-05-09T18:56:06.447Z,98995.66
2023-05-09T18:58:34.780Z,99015.53
2023-05-09T19:01:02.892Z,99053.25
2023-05-09T19:03:31.071Z,99151.94
2023-05-09T19:06:01.948Z,98920.84
2023-05-09T19:08:30.881Z,98960.44
2023-05-09T19:11:00.204Z,98790.81
2023-05-09T19:13:28.668Z,98959.81
2023-05-09T19:15:56.856Z,98873.16
2023-05-09T19:18:24.735Z,98924.66
2023-05-09T19:20:52.957Z,99014.81
2023-05-09T19:23:22.820Z,98970.91
2023-05-09T19:25:52.173Z,98997.59
2023-05-09T19:28:20.336Z,98947.88
2023-05-09T19:30:48.823Z,98797.34
2023-05-09T19:33:16.713Z,98819.84
2023-05-09T19:35:44.978Z,98934.50
2023-05-09T19:38:12.912Z,99074.84
2023-05-09T19:40:42.248Z,98767.81
2023-05-09T19:43:10.111Z,98849.81
2023-05-09T19:45:38.145Z,98773.88
2023-05-09T19:48:06.563Z,99165.75
2023-05-09T19:50:34.511Z,98936.00
2023-05-09T19:53:03.204Z,98971.16
2023-05-09T19:55:31.652Z,98853.63
2023-05-09T19:58:01.408Z,98944.13
2023-05-09T20:00:29.245Z,99022.50
2023-05-09T20:02:57.416Z,99063.00
2023-05-09T20:05:26.250Z,98946.25
2023-05-09T20:07:55.629Z,98636.94
2023-05-09T20:10:23.896Z,98929.34
2023-05-09T20:12:53.124Z,99092.25
2023-05-09T20:15:22.538Z,98833.72
2023-05-09T20:17:50.779Z,99072.31
2023-05-09T20:20:18.755Z,98854.28
2023-05-09T20:22:46.722Z,98853.53
2023-05-09T20:25:15.415Z,98975.28
2023-05-09T20:27:43.449Z,99089.88
2023-05-09T20:30:12.820Z,99111.34
2023-05-09T20:32:43.126Z,98927.38
2023-05-09T20:35:11.352Z,98908.88
2023-05-09T20:37:39.580Z,99011.16
2023-05-09T20:40:09.233Z,98793.91
2023-05-09T20:42:37.475Z,98851.16
2023-05-09T20:45:06.054Z,99137.50
2023-05-09T20:47:33.967Z,99058.25
2023-05-09T20:50:03.367Z,99133.53
2023-05-09T20:52:35.067Z,98887.84
2023-05-09T20:55:03.068Z,99034.56
2023-05-09T20:57:30.790Z,99096.22
2023-05-09T20:59:58.554Z,99069.00
2023-05-09T21:02:37.899Z,99031.16
2023-05-09T21:05:08.140Z,98979.03
2023-05-09T21:07:38.850Z,98987.84
2023-05-09T21:10:07.616Z,98628.56
2023-05-09T21:12:35.404Z,99094.44
2023-05-09T21:15:03.685Z,98955.84
2023-05-09T21:17:31.471Z,98989.13
2023-05-09T21:19:59.393Z,99061.09
2023-05-09T21:22:28.601Z,98724.53
2023-05-09T21:24:56.360Z,99055.78
2023-05-09T21:27:24.232Z,99144.41
2023-05-09T21:29:51.873Z,98899.53
2023-05-09T21:32:19.826Z,98936.09
2023-05-09T21:34:48.585Z,98822.66
2023-05-09T21:37:16.426Z,98939.50
2023-05-09T21:39:46.170Z,98977.56
2023-05-09T21:42:13.940Z,98776.75
2023-05-09T21:44:41.673Z,98714.75
2023-05-09T21:47:10.214Z,98662.34
2023-05-09T21:49:38.093Z,98984.59
2023-05-09T21:52:06.306Z,98742.88
2023-05-09T21:54:34.098Z,99059.31
2023-05-09T21:57:03.339Z,98792.88
2023-05-09T21:59:31.029Z,99039.75
2023-05-09T22:01:58.780Z,99032.31
2023-05-09T22:04:26.631Z,98964.16
2023-05-09T22:06:54.480Z,98696.22
2023-05-09T22:09:23.444Z,98915.94
2023-05-09T22:11:51.780Z,98959.78
2023-05-09T22:14:21.027Z,98834.31
2023-05-09T22:16:49.820Z,99084.13
2023-05-09T22:19:17.536Z,98881.66
2023-05-09T22:21:45.338Z,98812.88
2023-05-09T22:24:13.623Z,98958.50
2023-05-09T22:26:43.226Z,98995.56
2023-05-09T22:29:10.960Z,98775.47
2023-05-09T22:31:40.118Z,98908.94
2023-05-09T22:34:07.857Z,99048.84
2023-05-09T22:36:35.648Z,98956.22
2023-05-09T22:39:03.416Z,98926.53
2023-05-09T22:41:31.110Z,98606.53
2023-05-09T22:43:58.807Z,98827.50
2023-05-09T22:46:26.813Z,99001.53
2023-05-09T22:48:56.049Z,98744.34
2023-05-09T22:51:23.976Z,98859.28
2023-05-09T22:53:51.692Z,98908.09
2023-05-09T22:56:19.556Z,99047.88
2023-05-09T22:58:47.464Z,98754.59
2023-05-09T23:01:15.312Z,98910.03
2023-05-09T23:03:43.930Z,99040.81
2023-05-09T23:06:13.082Z,98833.63
2023-05-09T23:08:40.775Z,98945.84
2023-05-09T23:11:08.600Z,99090.41
2023-05-09T23:13:36.529Z,98878.31
2023-05-09T23:16:04.340Z,99005.53
2023-05-09T23:18:32.405Z,99063.97
2023-05-09T23:21:00.362Z,99016.63
2023-05-09T23:23:29.720Z,98621.44
2023-05-09T23:25:57.689Z,98866.47
2023-05-09T23:28:25.992Z,98781.38
2023-05-09T23:30:54.519Z,98778.59
2023-05-09T23:33:22.427Z,98929.88
2023-05-09T23:35:52.364Z,98969.16
2023-05-09T23:38:20.321Z,98886.97
2023-05-09T23:40:49.563Z,99045.84
2023-05-09T23:43:20.404Z,98931.81
2023-05-09T23:45:48.233Z,98818.53
2023-05-09T23:48:16.032Z,99090.75
2023-05-09T23:50:44.755Z,99052.78
2023-05-09T23:53:12.484Z,98695.38
2023-05-09T23:55:43.011Z,98693.81
2023-05-09T23:58:12.144Z,98734.69
