createdAt,value
2022-12-20T00:00:38.255Z,10.11
2022-12-20T00:01:40.137Z,10.02
2022-12-20T00:02:38.453Z,10.18
2022-12-20T00:03:41.186Z,10.11
2022-12-20T00:04:38.207Z,10.16
2022-12-20T00:05:41.200Z,10.16
2022-12-20T00:06:38.206Z,10.20
2022-12-20T00:07:41.202Z,10.20
2022-12-20T00:08:38.161Z,10.28
2022-12-20T00:09:40.412Z,10.29
2022-12-20T00:10:38.150Z,10.31
2022-12-20T00:11:38.277Z,10.32
2022-12-20T00:12:38.169Z,10.38
2022-12-20T00:13:38.114Z,10.35
2022-12-20T00:14:38.131Z,10.32
2022-12-20T00:15:38.108Z,10.34
2022-12-20T00:16:38.093Z,10.32
2022-12-20T00:17:38.110Z,10.36
2022-12-20T00:18:38.107Z,10.42
2022-12-20T00:19:38.047Z,10.43
2022-12-20T00:20:38.033Z,10.43
2022-12-20T00:21:38.029Z,10.38
2022-12-20T00:22:38.013Z,10.43
2022-12-20T00:23:38.052Z,10.42
2022-12-20T00:24:38.008Z,10.43
2022-12-20T00:25:37.979Z,10.46
2022-12-20T00:26:37.990Z,10.43
2022-12-20T00:27:37.959Z,10.44
2022-12-20T00:28:39.142Z,10.47
2022-12-20T00:29:37.954Z,10.49
2022-12-20T00:30:37.935Z,10.46
2022-12-20T00:31:38.031Z,10.47
2022-12-20T00:32:37.910Z,10.43
2022-12-20T00:33:37.886Z,10.46
2022-12-20T00:34:37.903Z,10.44
2022-12-20T00:35:37.899Z,10.44
2022-12-20T00:36:37.916Z,10.47
2022-12-20T00:37:37.845Z,10.39
2022-12-20T00:38:37.825Z,10.43
2022-12-20T00:39:37.855Z,10.39
2022-12-20T00:40:37.820Z,10.44
2022-12-20T00:41:37.801Z,10.39
2022-12-20T00:42:37.959Z,10.46
2022-12-20T00:43:37.786Z,10.46
2022-12-20T00:44:37.768Z,10.46
2022-12-20T00:45:37.778Z,10.55
2022-12-20T00:46:37.821Z,10.58
2022-12-20T00:47:37.731Z,10.55
2022-12-20T00:48:39.778Z,10.55
2022-12-20T00:49:37.738Z,10.55
2022-12-20T00:50:37.822Z,10.57
2022-12-20T00:51:37.697Z,10.58
2022-12-20T00:52:37.819Z,10.68
2022-12-20T00:53:37.668Z,10.60
2022-12-20T00:54:37.836Z,10.60
2022-12-20T00:55:37.658Z,10.62
2022-12-20T00:56:37.692Z,10.62
2022-12-20T00:57:37.661Z,10.55
2022-12-20T00:58:37.637Z,10.62
2022-12-20T00:59:37.661Z,10.58
2022-12-20T01:00:37.652Z,10.57
2022-12-20T01:01:37.731Z,10.57
2022-12-20T01:02:37.750Z,10.66
2022-12-20T01:03:37.799Z,10.65
2022-12-20T01:04:37.549Z,10.66
2022-12-20T01:05:37.542Z,10.60
2022-12-20T01:06:37.549Z,10.62
2022-12-20T01:07:38.749Z,10.57
2022-12-20T01:08:37.527Z,10.60
2022-12-20T01:09:38.597Z,10.65
2022-12-20T01:10:37.492Z,10.63
2022-12-20T01:11:37.527Z,10.63
2022-12-20T01:12:37.495Z,10.66
2022-12-20T01:13:37.481Z,10.55
2022-12-20T01:14:37.442Z,10.55
2022-12-20T01:15:37.433Z,10.55
2022-12-20T01:16:37.652Z,10.54
2022-12-20T01:17:37.427Z,10.65
2022-12-20T01:18:58.474Z,10.63
2022-12-20T01:19:37.398Z,10.66
2022-12-20T01:20:37.395Z,10.58
2022-12-20T01:21:37.361Z,10.66
2022-12-20T01:22:42.413Z,10.69
2022-12-20T01:23:42.131Z,10.66
2022-12-20T01:24:37.324Z,10.69
2022-12-20T01:25:37.354Z,10.78
2022-12-20T01:26:37.308Z,10.76
2022-12-20T01:27:37.439Z,10.78
2022-12-20T01:28:37.291Z,10.90
2022-12-20T01:29:37.308Z,10.91
2022-12-20T01:30:37.290Z,10.94
2022-12-20T01:31:37.535Z,11.01
2022-12-20T01:32:37.249Z,10.98
2022-12-20T01:33:37.293Z,11.08
2022-12-20T01:34:37.209Z,11.03
2022-12-20T01:35:37.295Z,11.06
2022-12-20T01:36:37.220Z,11.05
2022-12-20T01:37:37.209Z,11.08
2022-12-20T01:38:37.340Z,11.06
2022-12-20T01:39:37.165Z,10.98
2022-12-20T01:40:37.320Z,10.94
2022-12-20T01:41:37.144Z,10.95
2022-12-20T01:42:37.175Z,11.03
2022-12-20T01:43:37.125Z,11.03
2022-12-20T01:44:37.146Z,11.01
2022-12-20T01:45:37.124Z,11.03
2022-12-20T01:46:37.120Z,11.03
2022-12-20T01:47:37.101Z,11.03
2022-12-20T01:48:38.197Z,11.12
2022-12-20T01:49:37.072Z,11.08
2022-12-20T01:50:37.189Z,11.09
2022-12-20T01:51:40.037Z,11.09
2022-12-20T01:52:37.216Z,11.12
2022-12-20T01:53:37.032Z,11.08
2022-12-20T01:54:38.268Z,11.12
2022-12-20T01:55:37.015Z,11.19
2022-12-20T01:56:36.982Z,11.19
2022-12-20T01:57:37.035Z,11.16
2022-12-20T01:58:36.955Z,11.11
2022-12-20T01:59:37.127Z,11.11
2022-12-20T02:00:36.937Z,11.09
2022-12-20T02:01:37.243Z,11.11
2022-12-20T02:02:37.028Z,11.08
2022-12-20T02:03:37.100Z,11.03
2022-12-20T02:04:36.889Z,11.05
2022-12-20T02:05:36.932Z,10.98
2022-12-20T02:06:36.866Z,11.03
2022-12-20T02:07:36.895Z,11.03
2022-12-20T02:08:36.877Z,10.98
2022-12-20T02:09:36.906Z,11.02
2022-12-20T02:10:37.547Z,11.09
2022-12-20T02:11:36.932Z,11.09
2022-12-20T02:12:36.804Z,11.17
2022-12-20T02:13:36.925Z,11.06
2022-12-20T02:14:36.825Z,11.16
2022-12-20T02:15:36.800Z,11.09
2022-12-20T02:16:36.831Z,11.16
2022-12-20T02:17:37.780Z,11.27
2022-12-20T02:18:36.736Z,11.31
2022-12-20T02:19:36.774Z,11.27
2022-12-20T02:20:36.728Z,11.23
2022-12-20T02:21:36.709Z,11.26
2022-12-20T02:22:36.833Z,11.26
2022-12-20T02:23:36.688Z,11.26
2022-12-20T02:24:36.795Z,11.17
2022-12-20T02:25:36.659Z,11.26
2022-12-20T02:26:36.842Z,11.24
2022-12-20T02:27:36.847Z,11.12
2022-12-20T02:28:36.633Z,11.13
2022-12-20T02:29:36.833Z,11.21
2022-12-20T02:30:36.603Z,11.13
2022-12-20T02:31:36.690Z,11.17
2022-12-20T02:32:36.601Z,11.16
2022-12-20T02:33:36.666Z,11.16
2022-12-20T02:34:36.576Z,11.08
2022-12-20T02:35:36.718Z,11.11
2022-12-20T02:36:36.667Z,11.13
2022-12-20T02:37:37.717Z,11.23
2022-12-20T02:38:36.538Z,11.21
2022-12-20T02:39:36.543Z,11.13
2022-12-20T02:40:36.495Z,11.09
2022-12-20T02:41:36.508Z,11.26
2022-12-20T02:42:36.514Z,11.17
2022-12-20T02:43:37.558Z,11.09
2022-12-20T02:44:36.452Z,11.20
2022-12-20T02:45:36.590Z,11.08
2022-12-20T02:46:36.452Z,11.09
2022-12-20T02:47:36.557Z,11.13
2022-12-20T02:48:36.432Z,11.12
2022-12-20T02:49:36.559Z,11.06
2022-12-20T02:50:36.413Z,11.02
2022-12-20T02:51:36.442Z,11.02
2022-12-20T02:52:36.373Z,11.08
2022-12-20T02:53:36.353Z,10.99
2022-12-20T02:54:36.358Z,11.08
2022-12-20T02:55:36.414Z,11.06
2022-12-20T02:56:36.318Z,11.05
2022-12-20T02:57:36.469Z,11.06
2022-12-20T02:58:36.341Z,11.08
2022-12-20T02:59:36.309Z,11.06
2022-12-20T03:00:36.425Z,11.03
2022-12-20T03:01:36.408Z,11.01
2022-12-20T03:02:36.700Z,11.03
2022-12-20T03:03:36.329Z,10.94
2022-12-20T03:04:36.255Z,11.01
2022-12-20T03:05:36.344Z,10.99
2022-12-20T03:06:36.203Z,10.99
2022-12-20T03:07:36.273Z,10.91
2022-12-20T03:08:36.191Z,11.02
2022-12-20T03:09:36.332Z,11.06
2022-12-20T03:10:36.199Z,11.05
2022-12-20T03:11:36.299Z,11.01
2022-12-20T03:12:36.141Z,11.05
2022-12-20T03:13:36.314Z,11.05
2022-12-20T03:14:36.151Z,11.12
2022-12-20T03:15:36.218Z,11.13
2022-12-20T03:16:36.161Z,11.24
2022-12-20T03:17:36.132Z,11.20
2022-12-20T03:18:36.199Z,11.17
2022-12-20T03:19:36.084Z,11.12
2022-12-20T03:20:36.198Z,11.12
2022-12-20T03:21:36.062Z,11.06
2022-12-20T03:22:36.172Z,11.09
2022-12-20T03:23:36.046Z,11.12
2022-12-20T03:24:36.057Z,11.09
2022-12-20T03:25:36.010Z,10.99
2022-12-20T03:26:36.036Z,11.06
2022-12-20T03:27:35.980Z,10.94
2022-12-20T03:28:36.024Z,11.01
2022-12-20T03:29:35.956Z,10.91
2022-12-20T03:30:36.696Z,10.93
2022-12-20T03:31:36.047Z,11.06
2022-12-20T03:32:36.030Z,10.94
2022-12-20T03:33:35.923Z,10.95
2022-12-20T03:34:36.038Z,10.91
2022-12-20T03:35:35.895Z,11.05
2022-12-20T03:36:36.052Z,10.98
2022-12-20T03:37:35.890Z,11.05
2022-12-20T03:38:36.080Z,10.95
2022-12-20T03:39:35.872Z,11.03
2022-12-20T03:40:35.929Z,10.99
2022-12-20T03:41:35.833Z,10.91
2022-12-20T03:42:35.897Z,11.02
2022-12-20T03:43:35.831Z,10.91
2022-12-20T03:44:35.998Z,10.81
2022-12-20T03:45:35.806Z,10.87
2022-12-20T03:46:35.893Z,10.80
2022-12-20T03:47:35.764Z,10.69
2022-12-20T03:48:35.758Z,10.70
2022-12-20T03:49:35.747Z,10.75
2022-12-20T03:50:35.736Z,10.70
2022-12-20T03:51:35.788Z,10.70
2022-12-20T03:52:35.729Z,10.68
2022-12-20T03:53:35.767Z,10.62
2022-12-20T03:54:35.689Z,10.57
2022-12-20T03:55:35.777Z,10.65
2022-12-20T03:56:36.820Z,10.58
2022-12-20T03:57:35.672Z,10.49
2022-12-20T03:58:35.802Z,10.49
2022-12-20T03:59:35.687Z,10.44
2022-12-20T04:00:35.631Z,10.44
2022-12-20T04:01:35.765Z,10.52
2022-12-20T04:02:35.785Z,10.49
2022-12-20T04:03:35.701Z,10.32
2022-12-20T04:04:35.642Z,10.39
2022-12-20T04:05:35.576Z,10.46
2022-12-20T04:06:35.695Z,10.46
2022-12-20T04:07:35.549Z,10.47
2022-12-20T04:08:38.041Z,10.49
2022-12-20T04:09:35.542Z,10.54
2022-12-20T04:10:35.684Z,10.49
2022-12-20T04:11:35.519Z,10.43
2022-12-20T04:12:35.682Z,10.42
2022-12-20T04:13:35.518Z,10.44
2022-12-20T04:14:35.542Z,10.36
2022-12-20T04:15:35.578Z,10.39
2022-12-20T04:16:35.636Z,10.46
2022-12-20T04:17:35.473Z,10.46
2022-12-20T04:18:35.454Z,10.44
2022-12-20T04:19:35.433Z,10.51
2022-12-20T04:20:35.541Z,10.54
2022-12-20T04:21:35.413Z,10.49
2022-12-20T04:22:36.392Z,10.57
2022-12-20T04:23:35.567Z,10.54
2022-12-20T04:24:35.567Z,10.62
2022-12-20T04:25:35.352Z,10.51
2022-12-20T04:26:35.386Z,10.60
2022-12-20T04:27:35.330Z,10.49
2022-12-20T04:28:35.314Z,10.57
2022-12-20T04:29:35.470Z,10.52
2022-12-20T04:30:35.303Z,10.55
2022-12-20T04:31:35.587Z,10.55
2022-12-20T04:32:35.284Z,10.51
2022-12-20T04:33:35.418Z,10.54
2022-12-20T04:34:35.463Z,10.54
2022-12-20T04:35:35.270Z,10.51
2022-12-20T04:36:35.433Z,10.49
2022-12-20T04:37:35.234Z,10.60
2022-12-20T04:38:35.256Z,10.51
2022-12-20T04:39:35.213Z,10.51
2022-12-20T04:40:35.190Z,10.54
2022-12-20T04:41:35.231Z,10.51
2022-12-20T04:42:35.331Z,10.51
2022-12-20T04:43:35.174Z,10.49
2022-12-20T04:44:35.305Z,10.47
2022-12-20T04:45:35.140Z,10.54
2022-12-20T04:46:35.419Z,10.55
2022-12-20T04:47:35.167Z,10.51
2022-12-20T04:48:56.332Z,10.51
2022-12-20T04:49:36.093Z,10.49
2022-12-20T04:50:35.155Z,10.47
2022-12-20T04:51:35.088Z,10.47
2022-12-20T04:52:35.145Z,10.51
2022-12-20T04:53:35.045Z,10.47
2022-12-20T04:54:35.067Z,10.46
2022-12-20T04:55:35.159Z,10.44
2022-12-20T04:56:35.012Z,10.38
2022-12-20T04:57:35.174Z,10.38
2022-12-20T04:58:34.988Z,10.36
2022-12-20T04:59:35.038Z,10.38
2022-12-20T05:00:35.002Z,10.32
2022-12-20T05:01:35.081Z,10.38
2022-12-20T05:02:35.163Z,10.35
2022-12-20T05:03:35.010Z,10.34
2022-12-20T05:04:37.480Z,10.32
2022-12-20T05:05:34.915Z,10.34
2022-12-20T05:06:34.960Z,10.39
2022-12-20T05:07:34.919Z,10.42
2022-12-20T05:08:35.666Z,10.44
2022-12-20T05:09:34.894Z,10.36
2022-12-20T05:10:35.055Z,10.49
2022-12-20T05:11:34.860Z,10.51
2022-12-20T05:12:34.874Z,10.49
2022-12-20T05:13:34.834Z,10.44
2022-12-20T05:14:34.878Z,10.51
2022-12-20T05:15:34.855Z,10.47
2022-12-20T05:16:35.071Z,10.46
2022-12-20T05:17:34.779Z,10.51
2022-12-20T05:18:34.969Z,10.47
2022-12-20T05:19:34.918Z,10.44
2022-12-20T05:20:34.764Z,10.44
2022-12-20T05:21:34.987Z,10.47
2022-12-20T05:22:34.789Z,10.44
2022-12-20T05:23:34.737Z,10.43
2022-12-20T05:24:34.703Z,10.43
2022-12-20T05:25:34.757Z,10.44
2022-12-20T05:26:34.706Z,10.44
2022-12-20T05:27:34.812Z,10.47
2022-12-20T05:28:34.670Z,10.46
2022-12-20T05:29:34.768Z,10.54
2022-12-20T05:30:34.676Z,10.52
2022-12-20T05:31:34.978Z,10.55
2022-12-20T05:32:34.645Z,10.44
2022-12-20T05:33:34.812Z,10.49
2022-12-20T05:34:34.603Z,10.51
2022-12-20T05:35:34.606Z,10.44
2022-12-20T05:36:34.586Z,10.44
2022-12-20T05:37:34.684Z,10.44
2022-12-20T05:38:34.577Z,10.42
2022-12-20T05:39:34.538Z,10.42
2022-12-20T05:40:34.673Z,10.43
2022-12-20T05:41:34.521Z,10.44
2022-12-20T05:42:34.715Z,10.52
2022-12-20T05:43:34.501Z,10.43
2022-12-20T05:44:34.487Z,10.39
2022-12-20T05:45:34.479Z,10.39
2022-12-20T05:46:34.507Z,10.49
2022-12-20T05:47:34.456Z,10.44
2022-12-20T05:48:34.581Z,10.46
2022-12-20T05:49:34.440Z,10.46
2022-12-20T05:50:34.505Z,10.54
2022-12-20T05:51:34.409Z,10.57
2022-12-20T05:52:34.417Z,10.55
2022-12-20T05:53:34.433Z,10.55
2022-12-20T05:54:34.605Z,10.55
2022-12-20T05:55:34.363Z,10.55
2022-12-20T05:56:34.548Z,10.52
2022-12-20T05:57:35.588Z,10.54
2022-12-20T05:58:34.342Z,10.51
2022-12-20T05:59:35.472Z,10.47
2022-12-20T06:00:34.312Z,10.58
2022-12-20T06:01:34.497Z,10.52
2022-12-20T06:02:34.459Z,10.54
2022-12-20T06:03:34.565Z,10.55
2022-12-20T06:04:34.305Z,10.46
2022-12-20T06:05:34.453Z,10.49
2022-12-20T06:06:34.268Z,10.51
2022-12-20T06:07:34.421Z,10.44
2022-12-20T06:08:34.246Z,10.38
2022-12-20T06:09:34.443Z,10.46
2022-12-20T06:10:34.281Z,10.39
2022-12-20T06:11:34.205Z,10.42
2022-12-20T06:12:34.185Z,10.46
2022-12-20T06:13:34.268Z,10.43
2022-12-20T06:14:34.156Z,10.43
2022-12-20T06:15:34.273Z,10.43
2022-12-20T06:16:34.470Z,10.46
2022-12-20T06:17:34.122Z,10.38
2022-12-20T06:18:34.288Z,10.39
2022-12-20T06:19:34.111Z,10.28
2022-12-20T06:20:34.303Z,10.39
2022-12-20T06:21:34.105Z,10.35
2022-12-20T06:22:34.139Z,10.38
2022-12-20T06:23:34.101Z,10.35
2022-12-20T06:24:34.122Z,10.26
2022-12-20T06:25:34.054Z,10.31
2022-12-20T06:26:34.174Z,10.34
2022-12-20T06:27:34.016Z,10.28
2022-12-20T06:28:34.012Z,10.34
2022-12-20T06:29:34.030Z,10.34
2022-12-20T06:30:34.386Z,10.29
2022-12-20T06:31:34.000Z,10.34
2022-12-20T06:32:34.033Z,10.28
2022-12-20T06:33:33.991Z,10.32
2022-12-20T06:34:33.911Z,10.31
2022-12-20T06:35:33.937Z,10.32
2022-12-20T06:36:34.010Z,10.32
2022-12-20T06:37:33.949Z,10.28
2022-12-20T06:38:35.046Z,10.38
2022-12-20T06:39:33.902Z,10.31
2022-12-20T06:40:34.027Z,10.32
2022-12-20T06:41:33.860Z,10.36
2022-12-20T06:42:33.875Z,10.31
2022-12-20T06:43:33.868Z,10.29
2022-12-20T06:44:34.053Z,10.29
2022-12-20T06:45:41.023Z,10.31
2022-12-20T06:46:34.961Z,10.32
2022-12-20T06:47:33.818Z,10.32
2022-12-20T06:48:33.876Z,10.32
2022-12-20T06:49:33.802Z,10.17
2022-12-20T06:50:33.892Z,10.25
2022-12-20T06:51:33.755Z,10.22
2022-12-20T06:52:33.904Z,10.24
2022-12-20T06:53:33.755Z,10.20
2022-12-20T06:54:33.769Z,10.24
2022-12-20T06:55:33.708Z,10.10
2022-12-20T06:56:40.842Z,10.20
2022-12-20T06:57:34.692Z,10.24
2022-12-20T06:58:33.699Z,10.10
2022-12-20T06:59:33.685Z,10.16
2022-12-20T07:00:33.805Z,10.10
2022-12-20T07:01:33.771Z,10.07
2022-12-20T07:02:33.834Z,10.16
2022-12-20T07:03:33.669Z,10.04
2022-12-20T07:04:33.789Z,10.18
2022-12-20T07:05:33.632Z,10.09
2022-12-20T07:06:33.613Z,10.16
2022-12-20T07:07:37.292Z,10.10
2022-12-20T07:08:34.567Z,10.17
2022-12-20T07:09:34.630Z,10.17
2022-12-20T07:10:33.582Z,10.11
2022-12-20T07:11:33.695Z,10.14
2022-12-20T07:12:33.639Z,10.10
2022-12-20T07:13:33.530Z,10.10
2022-12-20T07:14:33.703Z,10.14
2022-12-20T07:15:33.534Z,10.13
2022-12-20T07:16:33.561Z,10.11
2022-12-20T07:17:33.470Z,10.07
2022-12-20T07:18:33.675Z,10.10
2022-12-20T07:19:33.456Z,10.16
2022-12-20T07:20:33.535Z,10.09
2022-12-20T07:21:33.427Z,10.09
2022-12-20T07:22:34.525Z,10.17
2022-12-20T07:23:33.409Z,10.16
2022-12-20T07:24:33.413Z,10.16
2022-12-20T07:25:33.379Z,10.10
2022-12-20T07:26:33.396Z,10.14
2022-12-20T07:27:34.549Z,10.10
2022-12-20T07:28:33.389Z,10.11
2022-12-20T07:29:33.542Z,10.11
2022-12-20T07:30:33.352Z,10.13
2022-12-20T07:31:33.372Z,10.11
2022-12-20T07:32:33.321Z,10.17
2022-12-20T07:33:33.373Z,10.10
2022-12-20T07:34:33.290Z,10.16
2022-12-20T07:35:33.289Z,10.13
2022-12-20T07:36:33.292Z,10.13
2022-12-20T07:37:33.247Z,10.07
2022-12-20T07:38:33.325Z,10.14
2022-12-20T07:39:33.408Z,10.10
2022-12-20T07:40:33.219Z,10.13
2022-12-20T07:41:33.422Z,10.13
2022-12-20T07:42:36.345Z,10.06
2022-12-20T07:43:34.303Z,10.22
2022-12-20T07:44:33.176Z,10.28
2022-12-20T07:45:33.186Z,10.16
2022-12-20T07:46:33.226Z,10.18
2022-12-20T07:47:33.267Z,10.17
2022-12-20T07:48:33.171Z,10.18
2022-12-20T07:49:33.328Z,10.20
2022-12-20T07:50:33.108Z,10.22
2022-12-20T07:51:33.286Z,10.18
2022-12-20T07:52:33.105Z,10.25
2022-12-20T07:53:33.085Z,10.24
2022-12-20T07:54:33.115Z,10.32
2022-12-20T07:55:33.342Z,10.24
2022-12-20T07:56:37.534Z,10.31
2022-12-20T07:57:34.049Z,10.29
2022-12-20T07:58:33.123Z,10.32
2022-12-20T07:59:33.037Z,10.17
2022-12-20T08:00:33.188Z,10.22
2022-12-20T08:01:33.188Z,10.24
2022-12-20T08:02:33.218Z,10.29
2022-12-20T08:03:33.257Z,10.18
2022-12-20T08:04:55.082Z,10.29
2022-12-20T08:05:32.947Z,10.22
2022-12-20T08:06:34.044Z,10.20
2022-12-20T08:07:32.938Z,10.28
2022-12-20T08:08:32.984Z,10.24
2022-12-20T08:09:32.920Z,10.24
2022-12-20T08:10:33.001Z,10.24
2022-12-20T08:11:32.887Z,10.18
2022-12-20T08:12:33.014Z,10.22
2022-12-20T08:13:32.892Z,10.24
2022-12-20T08:14:33.083Z,10.25
2022-12-20T08:15:32.863Z,10.17
2022-12-20T08:16:33.051Z,10.18
2022-12-20T08:17:32.818Z,10.20
2022-12-20T08:18:32.863Z,10.17
2022-12-20T08:19:33.164Z,10.28
2022-12-20T08:20:32.914Z,10.31
2022-12-20T08:21:32.793Z,10.31
2022-12-20T08:22:32.789Z,10.34
2022-12-20T08:23:32.883Z,10.32
2022-12-20T08:24:32.729Z,10.34
2022-12-20T08:25:39.394Z,10.35
2022-12-20T08:26:33.726Z,10.34
2022-12-20T08:27:32.766Z,10.38
2022-12-20T08:28:33.792Z,10.31
2022-12-20T08:29:32.720Z,10.42
2022-12-20T08:30:32.760Z,10.39
2022-12-20T08:31:32.804Z,10.36
2022-12-20T08:32:32.700Z,10.32
2022-12-20T08:33:32.761Z,10.42
2022-12-20T08:34:32.703Z,10.36
2022-12-20T08:35:32.755Z,10.39
2022-12-20T08:36:32.607Z,10.44
2022-12-20T08:37:35.752Z,10.47
2022-12-20T08:38:32.581Z,10.46
2022-12-20T08:39:32.579Z,10.54
2022-12-20T08:40:32.583Z,10.46
2022-12-20T08:41:32.591Z,10.52
2022-12-20T08:42:32.539Z,10.55
2022-12-20T08:43:32.603Z,10.57
2022-12-20T08:44:32.526Z,10.66
2022-12-20T08:45:32.548Z,10.62
2022-12-20T08:46:32.565Z,10.60
2022-12-20T08:47:32.508Z,10.60
2022-12-20T08:48:32.495Z,10.60
2022-12-20T08:49:32.541Z,10.57
2022-12-20T08:50:32.499Z,10.66
2022-12-20T08:51:32.574Z,10.60
2022-12-20T08:52:32.474Z,10.65
2022-12-20T08:53:32.523Z,10.58
2022-12-20T08:54:32.526Z,10.62
2022-12-20T08:55:33.063Z,10.62
2022-12-20T08:56:32.489Z,10.63
2022-12-20T08:57:32.372Z,10.66
2022-12-20T08:58:32.504Z,10.63
2022-12-20T08:59:32.366Z,10.62
2022-12-20T09:00:32.533Z,10.72
2022-12-20T09:01:33.115Z,10.73
2022-12-20T09:02:32.763Z,10.78
2022-12-20T09:03:32.495Z,10.72
2022-12-20T09:04:32.322Z,10.76
2022-12-20T09:05:33.063Z,10.81
2022-12-20T09:06:32.397Z,10.83
2022-12-20T09:07:32.278Z,10.87
2022-12-20T09:08:32.243Z,10.84
2022-12-20T09:09:32.370Z,10.88
2022-12-20T09:10:32.259Z,11.02
2022-12-20T09:11:33.208Z,11.05
2022-12-20T09:12:32.206Z,10.94
2022-12-20T09:13:34.408Z,10.91
2022-12-20T09:14:32.182Z,11.01
2022-12-20T09:15:33.320Z,11.03
2022-12-20T09:16:32.165Z,11.09
2022-12-20T09:17:35.082Z,11.08
2022-12-20T09:18:32.146Z,11.11
2022-12-20T09:19:32.290Z,11.17
2022-12-20T09:20:32.132Z,11.11
2022-12-20T09:21:32.249Z,11.08
2022-12-20T09:22:32.133Z,11.20
2022-12-20T09:23:32.257Z,11.20
2022-12-20T09:24:32.100Z,11.16
2022-12-20T09:25:32.281Z,11.19
2022-12-20T09:26:32.071Z,11.13
2022-12-20T09:27:32.717Z,11.17
2022-12-20T09:28:32.070Z,11.26
2022-12-20T09:29:35.416Z,11.20
2022-12-20T09:30:34.551Z,11.19
2022-12-20T09:31:32.128Z,11.30
2022-12-20T09:32:32.010Z,11.27
2022-12-20T09:33:31.984Z,11.26
2022-12-20T09:34:31.997Z,11.24
2022-12-20T09:35:31.967Z,11.30
2022-12-20T09:36:32.563Z,11.27
2022-12-20T09:37:31.996Z,11.27
2022-12-20T09:38:31.981Z,11.27
2022-12-20T09:39:31.953Z,11.26
2022-12-20T09:40:32.581Z,11.30
2022-12-20T09:41:31.894Z,11.30
2022-12-20T09:42:32.121Z,11.23
2022-12-20T09:43:34.562Z,11.26
2022-12-20T09:44:32.006Z,11.26
2022-12-20T09:45:31.850Z,11.36
2022-12-20T09:46:31.923Z,11.33
2022-12-20T09:47:38.564Z,11.36
2022-12-20T09:48:32.104Z,11.36
2022-12-20T09:49:32.153Z,11.39
2022-12-20T09:50:31.830Z,11.41
2022-12-20T09:51:31.816Z,11.38
2022-12-20T09:52:32.617Z,11.38
2022-12-20T09:53:31.758Z,11.31
2022-12-20T09:54:31.895Z,11.36
2022-12-20T09:55:31.754Z,11.42
2022-12-20T09:56:31.930Z,11.38
2022-12-20T09:57:31.736Z,11.35
2022-12-20T09:58:32.565Z,11.42
2022-12-20T09:59:38.391Z,11.46
2022-12-20T10:00:32.723Z,11.48
2022-12-20T10:01:38.249Z,11.49
2022-12-20T10:02:57.183Z,11.46
2022-12-20T10:03:32.884Z,11.48
2022-12-20T10:04:31.816Z,11.51
2022-12-20T10:05:36.974Z,11.51
2022-12-20T10:06:32.622Z,11.54
2022-12-20T10:07:31.735Z,11.57
2022-12-20T10:08:31.621Z,11.62
2022-12-20T10:09:31.752Z,11.59
2022-12-20T10:10:32.601Z,11.59
2022-12-20T10:11:38.138Z,11.59
2022-12-20T10:12:32.549Z,11.60
2022-12-20T10:13:31.570Z,11.66
2022-12-20T10:14:31.569Z,11.74
2022-12-20T10:15:34.130Z,11.75
2022-12-20T10:16:31.560Z,11.77
2022-12-20T10:17:32.842Z,11.82
2022-12-20T10:18:31.484Z,11.97
2022-12-20T10:19:31.621Z,11.90
2022-12-20T10:20:31.522Z,11.90
2022-12-20T10:21:32.284Z,11.82
2022-12-20T10:22:31.476Z,11.75
2022-12-20T10:23:33.555Z,11.90
2022-12-20T10:24:34.064Z,11.90
2022-12-20T10:25:31.457Z,11.97
2022-12-20T10:26:31.416Z,11.96
2022-12-20T10:27:31.545Z,11.98
2022-12-20T10:28:31.395Z,12.01
2022-12-20T10:29:31.400Z,11.97
2022-12-20T10:30:31.411Z,12.01
2022-12-20T10:31:32.586Z,12.00
2022-12-20T10:32:31.349Z,11.97
2022-12-20T10:33:31.561Z,12.00
2022-12-20T10:34:38.988Z,12.00
2022-12-20T10:35:35.078Z,11.94
2022-12-20T10:36:31.328Z,11.87
2022-12-20T10:37:31.322Z,11.98
2022-12-20T10:38:31.619Z,11.85
2022-12-20T10:39:31.332Z,11.88
2022-12-20T10:41:01.378Z,11.90
2022-12-20T10:41:32.283Z,11.97
2022-12-20T10:42:31.234Z,12.05
2022-12-20T10:43:34.068Z,12.00
2022-12-20T10:44:31.217Z,12.05
2022-12-20T10:45:36.013Z,12.11
2022-12-20T10:46:35.089Z,12.12
2022-12-20T10:48:43.135Z,12.08
2022-12-20T10:49:43.064Z,12.11
2022-12-20T10:50:43.205Z,12.16
2022-12-20T10:51:43.060Z,12.15
2022-12-20T10:52:43.097Z,12.11
2022-12-20T10:53:42.999Z,12.08
2022-12-20T10:54:43.287Z,12.12
2022-12-20T10:55:42.978Z,12.11
2022-12-20T10:56:45.184Z,12.05
2022-12-20T10:57:43.661Z,12.13
2022-12-20T10:58:42.950Z,12.12
2022-12-20T10:59:43.047Z,12.11
2022-12-20T11:00:43.177Z,12.08
2022-12-20T11:01:43.902Z,12.05
2022-12-20T11:02:43.386Z,12.04
2022-12-20T11:03:43.121Z,11.97
2022-12-20T11:04:42.892Z,12.03
2022-12-20T11:05:43.079Z,11.93
2022-12-20T11:06:42.855Z,12.01
2022-12-20T11:08:08.446Z,12.04
2022-12-20T11:08:52.527Z,11.98
2022-12-20T11:09:46.645Z,11.98
2022-12-20T11:10:43.842Z,12.00
2022-12-20T11:11:42.823Z,12.00
2022-12-20T11:12:45.671Z,12.03
2022-12-20T11:13:42.828Z,12.01
2022-12-20T11:14:43.650Z,11.98
2022-12-20T11:15:43.713Z,11.98
2022-12-20T11:16:43.278Z,12.05
2022-12-20T11:17:43.347Z,12.07
2022-12-20T11:18:43.684Z,12.08
2022-12-20T11:19:43.650Z,12.08
2022-12-20T11:20:43.700Z,12.08
2022-12-20T11:21:43.650Z,12.13
2022-12-20T11:22:43.362Z,12.08
2022-12-20T11:23:43.658Z,12.12
2022-12-20T11:24:43.155Z,12.15
2022-12-20T11:25:43.160Z,12.18
2022-12-20T11:26:43.333Z,12.13
2022-12-20T11:27:42.625Z,12.15
2022-12-20T11:28:43.405Z,12.26
2022-12-20T11:29:43.153Z,12.26
2022-12-20T11:30:43.155Z,12.25
2022-12-20T11:31:42.856Z,12.23
2022-12-20T11:32:48.391Z,12.23
2022-12-20T11:33:43.627Z,12.31
2022-12-20T11:34:43.159Z,12.23
2022-12-20T11:35:43.287Z,12.22
2022-12-20T11:36:43.195Z,12.22
2022-12-20T11:37:44.203Z,12.19
2022-12-20T11:38:43.207Z,12.15
2022-12-20T11:39:43.191Z,12.19
2022-12-20T11:40:43.223Z,12.22
2022-12-20T11:41:43.163Z,12.26
2022-12-20T11:42:43.168Z,12.25
2022-12-20T11:44:15.302Z,12.23
2022-12-20T11:44:52.019Z,12.25
2022-12-20T11:45:43.508Z,12.26
2022-12-20T11:46:43.273Z,12.33
2022-12-20T11:47:45.315Z,12.33
2022-12-20T11:48:45.158Z,12.34
2022-12-20T11:49:45.786Z,12.38
2022-12-20T11:50:45.164Z,12.40
2022-12-20T11:51:45.437Z,12.37
2022-12-20T11:52:45.156Z,12.40
2022-12-20T11:53:45.359Z,12.52
2022-12-20T11:54:42.358Z,12.43
2022-12-20T11:55:45.372Z,12.51
2022-12-20T11:56:44.485Z,12.46
2022-12-20T11:58:09.533Z,12.48
2022-12-20T11:58:43.405Z,12.49
2022-12-20T11:59:45.157Z,12.52
2022-12-20T12:00:45.229Z,12.43
2022-12-20T12:01:45.413Z,12.43
2022-12-20T12:02:45.361Z,12.40
2022-12-20T12:03:42.229Z,12.34
2022-12-20T12:04:44.411Z,12.33
2022-12-20T12:05:45.306Z,12.40
2022-12-20T12:06:45.238Z,12.26
2022-12-20T12:07:45.153Z,12.30
2022-12-20T12:08:45.271Z,12.37
2022-12-20T12:09:44.649Z,12.25
2022-12-20T12:10:43.796Z,12.31
2022-12-20T12:12:43.123Z,12.29
2022-12-20T12:13:44.673Z,12.30
2022-12-20T12:14:42.100Z,12.29
2022-12-20T12:15:44.684Z,12.38
2022-12-20T12:16:43.478Z,12.25
2022-12-20T12:17:42.311Z,12.36
2022-12-20T12:18:43.443Z,12.29
2022-12-20T12:19:48.663Z,12.30
2022-12-20T12:20:42.057Z,12.25
2022-12-20T12:21:42.067Z,12.31
2022-12-20T12:22:44.681Z,12.34
2022-12-20T12:23:42.119Z,12.33
2022-12-20T12:24:44.664Z,12.29
2022-12-20T12:25:41.969Z,12.43
2022-12-20T12:26:41.996Z,12.43
2022-12-20T12:27:44.762Z,12.37
2022-12-20T12:28:41.984Z,12.40
2022-12-20T12:29:44.220Z,12.36
2022-12-20T12:30:44.669Z,12.38
2022-12-20T12:31:41.963Z,12.40
2022-12-20T12:32:44.725Z,12.38
2022-12-20T12:33:42.027Z,12.33
2022-12-20T12:34:41.877Z,12.38
2022-12-20T12:35:42.813Z,12.38
2022-12-20T12:36:41.857Z,12.36
2022-12-20T12:37:41.842Z,12.36
2022-12-20T12:38:41.838Z,12.31
2022-12-20T12:39:42.028Z,12.25
2022-12-20T12:40:50.504Z,12.25
2022-12-20T12:41:42.814Z,12.26
2022-12-20T12:42:41.790Z,12.23
2022-12-20T12:43:41.808Z,12.25
2022-12-20T12:44:44.320Z,12.38
2022-12-20T12:45:42.684Z,12.33
2022-12-20T12:46:44.687Z,12.40
2022-12-20T12:47:41.753Z,12.37
2022-12-20T12:48:41.856Z,12.38
2022-12-20T12:49:44.663Z,12.43
2022-12-20T12:50:41.699Z,12.41
2022-12-20T12:51:41.866Z,12.43
2022-12-20T12:52:41.681Z,12.36
2022-12-20T12:53:41.731Z,12.38
2022-12-20T12:54:41.661Z,12.48