createdAt,value
2023-04-05T00:02:11.116Z,2.16
2023-04-05T00:04:38.966Z,2.15
2023-04-05T00:07:08.414Z,1.96
2023-04-05T00:09:35.102Z,2.34
2023-04-05T00:12:02.240Z,2.61
2023-04-05T00:14:28.860Z,2.27
2023-04-05T00:16:55.824Z,1.84
2023-04-05T00:19:23.330Z,2.33
2023-04-05T00:21:50.277Z,2.63
2023-04-05T00:24:16.977Z,2.47
2023-04-05T00:26:44.268Z,2.32
2023-04-05T00:29:11.026Z,2.68
2023-04-05T00:31:37.829Z,2.10
2023-04-05T00:34:09.016Z,1.88
2023-04-05T00:36:36.364Z,2.70
2023-04-05T00:39:03.114Z,2.08
2023-04-05T00:41:29.764Z,1.82
2023-04-05T00:43:57.181Z,1.62
2023-04-05T00:46:24.118Z,2.07
2023-04-05T00:48:50.968Z,2.25
2023-04-05T00:51:20.270Z,2.00
2023-04-05T00:53:48.269Z,2.39
2023-04-05T00:56:15.366Z,2.36
2023-04-05T00:58:42.718Z,2.33
2023-04-05T01:01:18.015Z,2.30
2023-04-05T01:04:00.460Z,2.46
2023-04-05T01:06:54.979Z,2.74
2023-04-05T01:09:45.633Z,2.74
2023-04-05T01:12:17.889Z,2.78
2023-04-05T01:14:50.266Z,2.64
2023-04-05T01:17:22.552Z,2.76
2023-04-05T01:19:53.589Z,2.76
2023-04-05T01:22:32.045Z,3.18
2023-04-05T01:25:14.760Z,2.22
2023-04-05T01:28:07.362Z,2.46
2023-04-05T01:30:37.915Z,2.27
2023-04-05T01:33:25.887Z,2.47
2023-04-05T01:36:01.493Z,2.45
2023-04-05T01:38:28.753Z,2.47
2023-04-05T01:40:55.993Z,2.55
2023-04-05T01:43:23.021Z,2.60
2023-04-05T01:45:49.664Z,2.57
2023-04-05T01:48:16.406Z,2.29
2023-04-05T01:50:43.612Z,2.57
2023-04-05T01:53:10.596Z,2.61
2023-04-05T01:55:37.242Z,2.51
2023-04-05T01:58:04.149Z,2.48
2023-04-05T02:00:30.917Z,2.41
2023-04-05T02:02:57.772Z,2.26
2023-04-05T02:05:24.436Z,2.68
2023-04-05T02:07:51.288Z,2.54
2023-04-05T02:10:20.669Z,2.71
2023-04-05T02:12:47.329Z,2.74
2023-04-05T02:15:14.249Z,3.05
2023-04-05T02:17:45.819Z,2.72
2023-04-05T02:20:14.489Z,2.54
2023-04-05T02:22:45.159Z,2.16
2023-04-05T02:25:12.933Z,1.95
2023-04-05T02:27:39.649Z,2.22
2023-04-05T02:30:07.180Z,2.47
2023-04-05T02:32:33.924Z,2.10
2023-04-05T02:35:00.555Z,2.31
2023-04-05T02:37:27.345Z,2.24
2023-04-05T02:39:54.557Z,2.32
2023-04-05T02:42:21.148Z,2.41
2023-04-05T02:44:47.757Z,2.55
2023-04-05T02:47:21.285Z,2.78
2023-04-05T02:49:51.379Z,2.48
2023-04-05T02:52:17.974Z,2.25
2023-04-05T02:54:44.874Z,2.25
2023-04-05T02:57:11.719Z,2.28
2023-04-05T02:59:39.666Z,2.31
2023-04-05T03:02:06.939Z,2.63
2023-04-05T03:04:34.909Z,2.59
2023-04-05T03:07:05.313Z,2.66
2023-04-05T03:09:33.689Z,2.56
2023-04-05T03:12:02.254Z,2.60
2023-04-05T03:14:29.007Z,2.63
2023-04-05T03:16:55.760Z,1.93
2023-04-05T03:19:24.310Z,1.99
2023-04-05T03:21:50.901Z,1.98
2023-04-05T03:24:17.463Z,1.71
2023-04-05T03:26:46.618Z,1.79
2023-04-05T03:29:14.751Z,2.07
2023-04-05T03:31:42.803Z,2.01
2023-04-05T03:34:10.703Z,2.21
2023-04-05T03:36:46.758Z,2.10
2023-04-05T03:39:14.484Z,2.03
2023-04-05T03:41:42.083Z,2.00
2023-04-05T03:44:09.487Z,2.58
2023-04-05T03:46:38.248Z,2.33
2023-04-05T03:49:06.236Z,1.96
2023-04-05T03:51:33.496Z,2.10
2023-04-05T03:54:00.408Z,2.20
2023-04-05T03:56:27.315Z,2.18
2023-04-05T03:58:54.104Z,2.20
2023-04-05T04:01:20.909Z,2.17
2023-04-05T04:03:47.538Z,2.45
2023-04-05T04:06:14.985Z,2.67
2023-04-05T04:08:43.042Z,2.48
2023-04-05T04:11:09.697Z,2.82
2023-04-05T04:13:36.284Z,2.92
2023-04-05T04:16:04.061Z,2.84
2023-04-05T04:18:30.812Z,2.76
2023-04-05T04:20:58.751Z,2.42
2023-04-05T04:23:27.265Z,2.55
2023-04-05T04:25:55.016Z,2.97
2023-04-05T04:28:25.189Z,2.31
2023-04-05T04:30:51.862Z,2.17
2023-04-05T04:33:20.070Z,2.11
2023-04-05T04:35:49.429Z,2.50
2023-04-05T04:38:18.727Z,2.73
2023-04-05T04:40:50.917Z,2.78
2023-04-05T04:43:17.731Z,2.78
2023-04-05T04:45:48.625Z,2.48
2023-04-05T04:48:16.672Z,2.40
2023-04-05T04:50:44.264Z,2.29
2023-04-05T04:53:12.014Z,2.44
2023-04-05T04:55:42.338Z,2.75
2023-04-05T04:58:10.848Z,2.35
2023-04-05T05:00:45.588Z,2.35
2023-04-05T05:03:12.951Z,2.23
2023-04-05T05:05:44.320Z,2.22
2023-04-05T05:08:11.748Z,2.51
2023-04-05T05:10:38.599Z,2.55
2023-04-05T05:13:05.639Z,2.69
2023-04-05T05:15:32.380Z,2.79
2023-04-05T05:17:59.227Z,2.84
2023-04-05T05:20:27.327Z,2.57
2023-04-05T05:22:54.933Z,2.73
2023-04-05T05:25:22.214Z,2.79
2023-04-05T05:27:51.059Z,2.78
2023-04-05T05:30:18.988Z,2.87
2023-04-05T05:32:45.591Z,2.33
2023-04-05T05:35:12.263Z,2.42
2023-04-05T05:37:39.092Z,1.96
2023-04-05T05:40:06.440Z,2.49
2023-04-05T05:42:34.022Z,2.82
2023-04-05T05:45:06.400Z,2.77
2023-04-05T05:47:33.163Z,2.67
2023-04-05T05:49:59.805Z,2.60
2023-04-05T05:52:26.805Z,3.25
2023-04-05T05:54:53.458Z,3.36
2023-04-05T05:57:20.188Z,3.36
2023-04-05T05:59:46.825Z,3.63
2023-04-05T06:02:13.559Z,3.10
2023-04-05T06:04:40.612Z,3.40
2023-04-05T06:07:07.442Z,3.41
2023-04-05T06:09:35.449Z,3.20
2023-04-05T06:12:03.051Z,3.49
2023-04-05T06:14:32.638Z,2.94
2023-04-05T06:16:59.349Z,2.95
2023-04-05T06:19:26.135Z,3.20
2023-04-05T06:21:52.822Z,3.12
2023-04-05T06:24:19.493Z,3.07
2023-04-05T06:26:46.113Z,3.53
2023-04-05T06:29:12.858Z,3.44
2023-04-05T06:31:41.620Z,3.40
2023-04-05T06:34:08.336Z,2.89
2023-04-05T06:36:35.174Z,2.91
2023-04-05T06:39:01.906Z,2.96
2023-04-05T06:41:28.630Z,2.96
2023-04-05T06:43:56.452Z,3.18
2023-04-05T06:46:24.072Z,3.65
2023-04-05T06:48:52.423Z,3.22
2023-04-05T06:51:19.886Z,3.20
2023-04-05T06:53:46.572Z,3.22
2023-04-05T06:56:13.254Z,3.49
2023-04-05T06:58:40.092Z,3.59
2023-04-05T07:01:07.591Z,3.02
2023-04-05T07:03:34.422Z,3.39
2023-04-05T07:06:01.512Z,3.85
2023-04-05T07:08:29.617Z,3.96
2023-04-05T07:10:56.399Z,4.28
2023-04-05T07:13:24.799Z,3.52
2023-04-05T07:15:52.586Z,4.35
2023-04-05T07:18:19.634Z,3.98
2023-04-05T07:20:49.473Z,3.82
2023-04-05T07:23:16.709Z,4.14
2023-04-05T07:25:43.555Z,3.73
2023-04-05T07:28:10.185Z,3.70
2023-04-05T07:30:37.086Z,3.92
2023-04-05T07:33:03.959Z,3.53
2023-04-05T07:35:30.856Z,3.22
2023-04-05T07:37:57.500Z,3.29
2023-04-05T07:40:24.201Z,3.80
2023-04-05T07:42:50.804Z,3.36
2023-04-05T07:45:17.581Z,3.43
2023-04-05T07:47:44.327Z,3.29
2023-04-05T07:50:15.139Z,3.21
2023-04-05T07:52:42.797Z,3.48
2023-04-05T07:55:10.994Z,3.67
2023-04-05T07:57:37.828Z,3.93
2023-04-05T08:00:10.929Z,3.61
2023-04-05T08:02:37.747Z,3.80
2023-04-05T08:05:05.261Z,3.58
2023-04-05T08:07:31.927Z,3.22
2023-04-05T08:09:59.491Z,3.55
2023-04-05T08:12:26.730Z,3.38
2023-04-05T08:14:53.884Z,3.38
2023-04-05T08:17:20.582Z,3.77
2023-04-05T08:19:47.381Z,4.09
2023-04-05T08:22:14.075Z,3.75
2023-04-05T08:24:40.984Z,3.42
2023-04-05T08:27:07.647Z,3.55
2023-04-05T08:29:34.503Z,3.40
2023-04-05T08:32:01.291Z,3.26
2023-04-05T08:34:27.980Z,3.43
2023-04-05T08:36:59.579Z,3.96
2023-04-05T08:39:27.032Z,3.42
2023-04-05T08:42:17.961Z,3.84
2023-04-05T08:44:46.069Z,3.31
2023-04-05T08:47:15.410Z,3.54
2023-04-05T08:49:45.957Z,3.68
2023-04-05T08:52:12.679Z,4.12
2023-04-05T08:54:39.384Z,3.92
2023-04-05T08:57:07.731Z,3.81
2023-04-05T08:59:38.436Z,3.85
2023-04-05T09:02:12.293Z,4.17
2023-04-05T09:04:44.970Z,3.86
2023-04-05T09:07:14.353Z,3.65
2023-04-05T09:09:46.564Z,3.84
2023-04-05T09:12:14.423Z,3.87
2023-04-05T09:14:41.820Z,3.73
2023-04-05T09:17:08.534Z,4.02
2023-04-05T09:19:35.237Z,3.91
2023-04-05T09:22:08.735Z,4.48
2023-04-05T09:24:43.144Z,4.67
2023-04-05T09:27:16.930Z,3.96
2023-04-05T09:29:45.603Z,3.81
2023-04-05T09:32:14.354Z,3.74
2023-04-05T09:34:42.586Z,3.81
2023-04-05T09:37:27.172Z,3.78
2023-04-05T09:40:04.444Z,4.28
2023-04-05T09:42:42.955Z,3.91
2023-04-05T09:45:09.960Z,3.33
2023-04-05T09:47:36.770Z,3.82
2023-04-05T09:50:23.755Z,3.41
2023-04-05T09:52:51.724Z,3.42
2023-04-05T09:55:28.715Z,3.97
2023-04-05T09:57:55.420Z,3.91
2023-04-05T10:00:22.943Z,4.14
2023-04-05T10:02:54.069Z,4.06
2023-04-05T10:05:25.074Z,3.92
2023-04-05T10:07:52.568Z,3.94
2023-04-05T10:10:21.828Z,3.29
2023-04-05T10:12:49.826Z,3.60
2023-04-05T10:15:18.666Z,3.81
2023-04-05T10:18:09.059Z,3.87
2023-04-05T10:20:40.175Z,4.33
2023-04-05T10:23:10.428Z,3.92
2023-04-05T10:25:36.998Z,3.91
2023-04-05T10:28:09.481Z,3.39
2023-04-05T10:30:40.910Z,3.44
2023-04-05T10:33:08.052Z,3.57
2023-04-05T10:35:37.004Z,3.47
2023-04-05T10:38:06.332Z,4.04
2023-04-05T10:40:33.993Z,3.88
2023-04-05T10:43:01.125Z,3.58
2023-04-05T10:45:29.045Z,4.01
2023-04-05T10:48:16.194Z,4.31
2023-04-05T10:50:44.493Z,3.98
2023-04-05T10:53:12.336Z,4.05
2023-04-05T10:55:39.449Z,3.83
2023-04-05T10:58:06.554Z,3.74
2023-04-05T11:00:34.119Z,4.23
2023-04-05T11:03:00.908Z,3.79
2023-04-05T11:05:33.064Z,3.47
2023-04-05T11:08:09.942Z,4.06
2023-04-05T11:10:38.340Z,3.79
2023-04-05T11:13:07.103Z,3.65
2023-04-05T11:15:35.157Z,3.51
2023-04-05T11:18:05.642Z,4.13
2023-04-05T11:20:43.357Z,4.50
2023-04-05T11:23:12.240Z,4.04
2023-04-05T11:25:42.527Z,3.86
2023-04-05T11:28:09.355Z,4.20
2023-04-05T11:30:53.139Z,4.88
2023-04-05T11:33:54.781Z,4.39
2023-04-05T11:36:45.641Z,5.47
2023-04-05T11:39:18.348Z,3.99
2023-04-05T11:42:12.549Z,4.05
2023-04-05T11:44:48.011Z,4.12
2023-04-05T11:47:21.399Z,4.09
2023-04-05T11:49:52.142Z,3.65
2023-04-05T11:52:21.864Z,3.87
2023-04-05T11:54:49.801Z,3.99
2023-04-05T11:57:21.419Z,4.34
2023-04-05T11:59:53.225Z,4.34
2023-04-05T12:02:21.045Z,4.63
2023-04-05T12:04:57.732Z,4.62
2023-04-05T12:07:27.915Z,4.20
2023-04-05T12:10:02.717Z,3.77
2023-04-05T12:12:38.402Z,3.73
2023-04-05T12:15:08.717Z,3.88
2023-04-05T12:17:39.003Z,4.04
2023-04-05T12:20:06.741Z,4.14
2023-04-05T12:22:33.606Z,3.76
2023-04-05T12:25:01.020Z,3.92
2023-04-05T12:27:27.732Z,4.03
2023-04-05T12:30:14.869Z,4.10
2023-04-05T12:32:42.461Z,3.94
2023-04-05T12:35:13.749Z,4.18
2023-04-05T12:37:41.270Z,4.55
2023-04-05T12:40:08.881Z,4.49
2023-04-05T12:42:36.672Z,5.00
2023-04-05T12:45:05.574Z,4.33
2023-04-05T12:47:36.118Z,4.19
2023-04-05T12:50:16.554Z,4.26
2023-04-05T12:52:53.822Z,3.95
2023-04-05T12:55:21.567Z,3.97
2023-04-05T12:57:53.214Z,4.51
2023-04-05T13:00:24.600Z,4.00
2023-04-05T13:02:53.782Z,4.41
2023-04-05T13:05:28.711Z,4.37
2023-04-05T13:07:55.610Z,4.42
2023-04-05T13:10:24.436Z,4.21
2023-04-05T13:12:51.508Z,3.92
2023-04-05T13:15:19.147Z,3.94
2023-04-05T13:17:49.931Z,4.31
2023-04-05T13:20:18.021Z,4.05
2023-04-05T13:22:48.513Z,4.15
2023-04-05T13:25:15.541Z,4.53
2023-04-05T13:27:42.638Z,4.82
2023-04-05T13:30:10.062Z,4.28
2023-04-05T13:32:36.884Z,4.16
2023-04-05T13:35:03.697Z,4.54
2023-04-05T13:37:30.638Z,4.34
2023-04-05T13:39:57.287Z,4.55
2023-04-05T13:42:24.513Z,4.25
2023-04-05T13:44:51.229Z,4.09
2023-04-05T13:47:17.943Z,4.68
2023-04-05T13:49:44.584Z,4.52
2023-04-05T13:52:11.677Z,4.08
2023-04-05T13:54:38.379Z,4.58
2023-04-05T13:57:05.681Z,4.37
2023-04-05T13:59:32.530Z,4.18
2023-04-05T14:01:59.397Z,4.30
2023-04-05T14:04:26.179Z,3.89
2023-04-05T14:06:53.715Z,4.04
2023-04-05T14:09:20.412Z,4.68
2023-04-05T14:11:47.152Z,4.55
2023-04-05T14:14:13.780Z,4.56
2023-04-05T14:16:40.581Z,4.28
2023-04-05T14:19:07.393Z,3.69
2023-04-05T14:21:34.655Z,3.43
2023-04-05T14:24:02.214Z,3.66
2023-04-05T14:26:28.915Z,3.28
2023-04-05T14:28:55.611Z,3.83
2023-04-05T14:31:23.276Z,3.70
2023-04-05T14:33:49.937Z,4.31
2023-04-05T14:36:16.673Z,4.19
2023-04-05T14:38:43.395Z,4.13
2023-04-05T14:41:10.473Z,3.84
2023-04-05T14:43:40.676Z,4.14
2023-04-05T14:46:07.417Z,4.31
2023-04-05T14:48:34.216Z,4.00
2023-04-05T14:51:01.076Z,3.14
2023-04-05T14:53:27.837Z,3.22
2023-04-05T14:55:54.570Z,4.11
2023-04-05T14:58:21.233Z,3.58
2023-04-05T15:00:49.906Z,3.43
2023-04-05T15:03:19.684Z,3.78
2023-04-05T15:05:47.815Z,3.40
2023-04-05T15:08:15.142Z,3.99
2023-04-05T15:10:45.124Z,4.15
2023-04-05T15:13:12.941Z,3.65
2023-04-05T15:15:39.858Z,4.66
2023-04-05T15:18:08.242Z,4.19
2023-04-05T15:20:35.445Z,4.12
2023-04-05T15:23:02.249Z,4.04
2023-04-05T15:25:28.961Z,4.16
2023-04-05T15:27:59.630Z,3.66
2023-04-05T15:30:27.734Z,3.64
2023-04-05T15:32:55.588Z,4.02
2023-04-05T15:35:22.448Z,4.37
2023-04-05T15:37:49.208Z,3.97
2023-04-05T15:40:16.371Z,3.51
2023-04-05T15:42:43.063Z,3.73
2023-04-05T15:45:10.222Z,4.01
2023-04-05T15:47:37.163Z,4.11
2023-04-05T15:50:04.367Z,4.08
2023-04-05T15:52:31.149Z,4.17
2023-04-05T15:54:57.918Z,3.79
2023-04-05T15:57:24.970Z,4.18
2023-04-05T15:59:53.012Z,3.81
2023-04-05T16:02:20.112Z,3.96
2023-04-05T16:04:46.830Z,4.07
2023-04-05T16:07:13.540Z,4.37
2023-04-05T16:09:40.226Z,3.91
2023-04-05T16:12:06.868Z,3.61
2023-04-05T16:14:33.576Z,3.09
2023-04-05T16:17:00.976Z,3.40
2023-04-05T16:19:27.764Z,3.57
2023-04-05T16:21:54.549Z,3.16
2023-04-05T16:24:21.618Z,2.78
2023-04-05T16:26:48.591Z,2.77
2023-04-05T16:29:15.270Z,2.98
2023-04-05T16:31:47.045Z,3.38
2023-04-05T16:34:14.204Z,2.89
2023-04-05T16:36:41.860Z,2.49
2023-04-05T16:39:08.892Z,2.84
2023-04-05T16:41:36.369Z,3.08
2023-04-05T16:44:03.816Z,3.27
2023-04-05T16:46:32.231Z,3.00
2023-04-05T16:49:00.885Z,3.11
2023-04-05T16:51:28.156Z,3.07
2023-04-05T16:53:55.932Z,3.30
2023-04-05T16:56:24.273Z,2.99
2023-04-05T16:58:51.555Z,2.74
2023-04-05T17:01:18.313Z,2.78
2023-04-05T17:03:47.185Z,2.78
2023-04-05T17:06:14.876Z,2.81
2023-04-05T17:08:42.056Z,2.99
2023-04-05T17:11:08.890Z,2.93
2023-04-05T17:13:35.661Z,3.02
2023-04-05T17:16:02.483Z,3.07
2023-04-05T17:18:29.261Z,3.19
2023-04-05T17:20:55.946Z,3.20
2023-04-05T17:23:24.189Z,3.48
2023-04-05T17:25:50.855Z,2.99
2023-04-05T17:28:17.442Z,2.79
2023-04-05T17:30:44.198Z,2.78
2023-04-05T17:33:11.091Z,2.79
2023-04-05T17:35:38.156Z,3.15
2023-04-05T17:38:04.925Z,3.02
2023-04-05T17:40:31.698Z,3.19
2023-04-05T17:42:58.480Z,2.98
2023-04-05T17:45:25.172Z,3.42
2023-04-05T17:47:54.895Z,3.56
2023-04-05T17:50:23.743Z,3.30
2023-04-05T17:52:58.283Z,3.37
2023-04-05T17:55:24.997Z,3.30
2023-04-05T17:57:58.307Z,3.20
2023-04-05T18:00:25.508Z,3.20
2023-04-05T18:02:52.396Z,2.94
2023-04-05T18:05:19.338Z,2.93
2023-04-05T18:07:46.133Z,2.60
2023-04-05T18:10:12.906Z,2.68
2023-04-05T18:12:39.600Z,2.67
2023-04-05T18:15:06.827Z,2.48
2023-04-05T18:17:33.513Z,2.85
2023-04-05T18:20:00.191Z,3.49
2023-04-05T18:22:27.776Z,2.97
2023-04-05T18:24:54.474Z,3.18
2023-04-05T18:27:21.192Z,3.43
2023-04-05T18:29:48.694Z,3.33
2023-04-05T18:32:16.147Z,3.21
2023-04-05T18:34:43.111Z,3.29
2023-04-05T18:37:09.837Z,3.27
2023-04-05T18:39:36.590Z,3.16
2023-04-05T18:42:03.243Z,3.31
2023-04-05T18:44:30.071Z,3.01
2023-04-05T18:46:58.318Z,2.54
2023-04-05T18:49:25.191Z,2.78
2023-04-05T18:51:52.008Z,2.56
2023-04-05T18:54:18.920Z,2.54
2023-04-05T18:56:46.150Z,2.77
2023-04-05T18:59:12.887Z,2.50
2023-04-05T19:01:39.656Z,2.40
2023-04-05T19:04:07.480Z,2.18
2023-04-05T19:06:35.024Z,2.49
2023-04-05T19:09:01.857Z,2.46
2023-04-05T19:11:31.571Z,2.95
2023-04-05T19:14:00.481Z,2.54
2023-04-05T19:16:27.307Z,2.39
2023-04-05T19:18:53.973Z,2.25
2023-04-05T19:21:20.659Z,2.68
2023-04-05T19:23:47.363Z,2.91
2023-04-05T19:26:14.066Z,2.39
2023-04-05T19:28:40.929Z,2.60
2023-04-05T19:31:09.438Z,2.62
2023-04-05T19:33:36.299Z,2.47
2023-04-05T19:36:03.238Z,2.34
2023-04-05T19:38:29.906Z,2.34
2023-04-05T19:40:56.647Z,2.55
2023-04-05T19:43:31.695Z,2.34
2023-04-05T19:46:00.659Z,2.81
2023-04-05T19:48:39.379Z,3.05
2023-04-05T19:51:08.047Z,2.97
2023-04-05T19:53:48.447Z,2.76
2023-04-05T19:56:16.403Z,2.93
2023-04-05T19:58:43.497Z,1.97
2023-04-05T20:01:10.168Z,1.90
2023-04-05T20:03:39.480Z,2.19
2023-04-05T20:06:13.140Z,1.91
2023-04-05T20:08:44.485Z,2.42
2023-04-05T20:11:14.083Z,2.27
2023-04-05T20:13:55.259Z,2.63
2023-04-05T20:16:33.932Z,2.77
2023-04-05T20:19:07.079Z,2.45
2023-04-05T20:21:34.733Z,2.35
2023-04-05T20:24:02.219Z,2.22
2023-04-05T20:26:32.991Z,2.14
2023-04-05T20:29:01.855Z,2.68
2023-04-05T20:31:33.533Z,2.64
2023-04-05T20:34:13.837Z,2.70
2023-04-05T20:36:50.061Z,2.52
2023-04-05T20:39:17.556Z,2.44
2023-04-05T20:41:45.631Z,2.44
2023-04-05T20:44:12.405Z,2.49
2023-04-05T20:46:39.099Z,2.48
2023-04-05T20:49:07.276Z,2.26
2023-04-05T20:51:34.890Z,2.81
2023-04-05T20:54:02.303Z,2.14
2023-04-05T20:56:29.045Z,2.05
2023-04-05T20:58:56.199Z,2.46
2023-04-05T21:01:26.825Z,2.12
2023-04-05T21:03:53.686Z,2.26
2023-04-05T21:06:20.683Z,2.67
2023-04-05T21:08:47.319Z,2.35
2023-04-05T21:11:16.346Z,2.72
2023-04-05T21:13:43.527Z,2.86
2023-04-05T21:16:10.638Z,2.49
2023-04-05T21:18:37.409Z,2.68
2023-04-05T21:21:10.545Z,2.10
2023-04-05T21:23:37.244Z,2.31
2023-04-05T21:26:07.359Z,2.21
2023-04-05T21:28:34.363Z,2.09
2023-04-05T21:31:02.289Z,2.23
2023-04-05T21:33:29.084Z,2.14
2023-04-05T21:35:55.898Z,2.28
2023-04-05T21:38:22.721Z,2.46
2023-04-05T21:40:50.954Z,2.64
2023-04-05T21:43:17.633Z,1.95
2023-04-05T21:45:44.332Z,2.68
2023-04-05T21:48:11.125Z,2.40
2023-04-05T21:50:37.783Z,2.46
2023-04-05T21:53:17.390Z,2.61
2023-04-05T21:55:50.228Z,2.33
2023-04-05T21:58:16.864Z,2.91
2023-04-05T22:00:43.500Z,2.70
2023-04-05T22:03:10.244Z,2.97
2023-04-05T22:05:38.635Z,2.57
2023-04-05T22:08:06.719Z,2.94
2023-04-05T22:10:34.131Z,2.70
2023-04-05T22:13:00.992Z,2.99
2023-04-05T22:15:27.663Z,2.90
2023-04-05T22:17:55.613Z,2.99
2023-04-05T22:20:22.262Z,2.93
2023-04-05T22:22:48.968Z,2.64
2023-04-05T22:25:15.985Z,2.36
2023-04-05T22:27:42.626Z,2.79
2023-04-05T22:30:09.488Z,2.76
2023-04-05T22:32:36.738Z,2.59
2023-04-05T22:35:04.586Z,2.69
2023-04-05T22:37:35.735Z,2.20
2023-04-05T22:40:04.500Z,2.36
2023-04-05T22:42:31.237Z,2.39
2023-04-05T22:44:57.993Z,1.99
2023-04-05T22:47:24.915Z,2.30
2023-04-05T22:49:52.245Z,2.06
2023-04-05T22:52:19.006Z,2.17
2023-04-05T22:54:45.724Z,2.30
2023-04-05T22:57:12.902Z,1.88
2023-04-05T22:59:39.671Z,1.81
2023-04-05T23:02:06.458Z,2.18
2023-04-05T23:04:33.210Z,1.97
2023-04-05T23:06:59.881Z,1.81
2023-04-05T23:09:27.362Z,1.56
2023-04-05T23:11:54.008Z,1.49
2023-04-05T23:14:20.695Z,1.52
2023-04-05T23:16:47.316Z,1.53
2023-04-05T23:19:14.046Z,1.25
2023-04-05T23:21:40.896Z,1.73
2023-04-05T23:24:07.826Z,1.89
2023-04-05T23:26:34.508Z,2.16
2023-04-05T23:29:01.243Z,1.63
2023-04-05T23:31:28.030Z,1.69
2023-04-05T23:33:55.944Z,2.06
2023-04-05T23:36:22.610Z,2.24
2023-04-05T23:38:49.295Z,1.35
2023-04-05T23:41:16.148Z,1.55
2023-04-05T23:43:42.823Z,1.44
2023-04-05T23:46:09.441Z,1.60
2023-04-05T23:48:36.493Z,1.67
2023-04-05T23:51:03.424Z,1.87
2023-04-05T23:53:30.545Z,1.58
2023-04-05T23:55:57.220Z,1.77
2023-04-05T23:58:24.093Z,1.87
