createdAt,value
2018-09-26T00:00:38.652Z,102951.00
2018-09-26T00:03:12.377Z,102954.02
2018-09-26T00:05:41.468Z,102947.02
2018-09-26T00:08:10.326Z,102956.14
2018-09-26T00:10:41.002Z,102953.47
2018-09-26T00:13:09.707Z,102949.05
2018-09-26T00:15:38.258Z,102944.22
2018-09-26T00:18:06.826Z,102948.09
2018-09-26T00:40:28.770Z,102934.16
2018-09-26T00:42:57.384Z,102934.56
2018-09-26T00:45:27.604Z,102931.49
2018-09-26T00:47:56.480Z,102920.57
2018-09-26T00:50:25.225Z,102921.87
2018-09-26T00:52:53.811Z,102905.27
2018-09-26T00:55:22.280Z,102902.61
2018-09-26T00:57:51.791Z,102895.58
2018-09-26T01:00:20.312Z,102891.59
2018-09-26T01:02:48.829Z,102880.64
2018-09-26T01:05:17.493Z,102884.55
2018-09-26T01:07:50.388Z,102877.41
2018-09-26T01:10:18.909Z,102867.30
2018-09-26T01:12:47.506Z,102867.70
2018-09-26T01:15:16.083Z,102867.20
2018-09-26T01:17:45.733Z,102869.83
2018-09-26T01:20:15.575Z,102862.42
2018-09-26T01:22:44.142Z,102862.42
2018-09-26T01:25:12.650Z,102864.14
2018-09-26T01:27:41.370Z,102858.86
2018-09-26T01:30:09.910Z,102864.03
2018-09-26T01:32:39.949Z,102858.75
2018-09-26T01:35:08.760Z,102857.79
2018-09-26T01:37:37.732Z,102860.71
2018-09-26T01:40:07.335Z,102865.43
2018-09-26T01:42:38.518Z,102864.02
2018-09-26T01:45:07.097Z,102854.83
2018-09-26T01:47:35.619Z,102862.95
2018-09-26T01:50:04.271Z,102868.17
2018-09-26T01:52:32.778Z,102868.17
2018-09-26T01:55:04.719Z,102859.38
2018-09-26T01:57:33.442Z,102852.84
2018-09-26T02:00:02.719Z,102846.76
2018-09-26T02:02:31.213Z,102844.59
2018-09-26T02:05:02.447Z,102847.56
2018-09-26T02:07:31.290Z,102850.56
2018-09-26T02:09:59.971Z,102842.56
2018-09-26T02:12:28.656Z,102844.28
2018-09-26T02:14:57.337Z,102849.05
2018-09-26T02:17:27.817Z,102840.27
2018-09-26T02:19:57.155Z,102839.80
2018-09-26T02:22:25.768Z,102834.59
2018-09-26T02:24:54.665Z,102842.51
2018-09-26T02:27:25.994Z,102841.13
2018-09-26T02:29:54.688Z,102842.31
2018-09-26T02:32:23.232Z,102843.50
2018-09-26T02:34:52.433Z,102840.89
2018-09-26T02:37:20.931Z,102827.38
2018-09-26T02:39:53.350Z,102823.92
2018-09-26T02:42:22.046Z,102821.70
2018-09-26T02:44:50.611Z,102821.69
2018-09-26T02:47:19.288Z,102826.87
2018-09-26T02:49:50.822Z,102826.87
2018-09-26T02:52:19.539Z,102826.42
2018-09-26T02:54:47.993Z,102823.69
2018-09-26T02:57:16.537Z,102830.17
2018-09-26T02:59:45.101Z,102839.25
2018-09-26T03:02:19.556Z,102828.62
2018-09-26T03:04:48.068Z,102833.80
2018-09-26T03:07:16.710Z,102836.52
2018-09-26T03:09:45.569Z,102833.34
2018-09-26T03:12:19.736Z,102839.47
2018-09-26T03:14:48.185Z,102830.73
2018-09-26T03:17:16.890Z,102826.81
2018-09-26T03:19:45.576Z,102818.97
2018-09-26T03:22:17.134Z,102829.19
2018-09-26T03:24:45.662Z,102831.81
2018-09-26T03:27:14.937Z,102827.99
2018-09-26T03:29:43.474Z,102823.23
2018-09-26T03:32:14.795Z,102828.06
2018-09-26T03:34:43.297Z,102828.01
2018-09-26T03:37:11.897Z,102825.85
2018-09-26T03:39:40.625Z,102816.72
2018-09-26T03:42:09.915Z,102819.31
2018-09-26T03:44:44.132Z,102826.69
2018-09-26T03:47:12.865Z,102829.31
2018-09-26T03:49:41.846Z,102833.67
2018-09-26T03:52:10.319Z,102830.67
2018-09-26T03:54:41.436Z,102818.41
2018-09-26T03:57:10.181Z,102817.04
2018-09-26T03:59:38.742Z,102810.52
2018-09-26T04:02:07.613Z,102809.66
2018-09-26T04:04:36.134Z,102817.94
2018-09-26T04:07:06.303Z,102813.13
2018-09-26T04:09:34.943Z,102817.89
2018-09-26T04:12:03.936Z,102820.55
2018-09-26T04:14:32.518Z,102821.01
2018-09-26T04:17:03.572Z,102820.95
2018-09-26T04:19:32.178Z,102825.79
2018-09-26T04:22:00.773Z,102824.88
2018-09-26T04:24:29.456Z,102825.67
2018-09-26T04:26:58.571Z,102821.30
2018-09-26T04:29:29.739Z,102823.50
2018-09-26T04:31:58.527Z,102821.37
2018-09-26T04:34:27.004Z,102829.69
2018-09-26T04:36:55.520Z,102822.72
2018-09-26T04:39:24.133Z,102822.31
2018-09-26T04:41:54.180Z,102821.88
2018-09-26T04:44:23.083Z,102818.40
2018-09-26T04:46:51.674Z,102813.97
2018-09-26T04:49:20.524Z,102816.06
2018-09-26T04:51:51.182Z,102814.19
2018-09-26T04:54:26.252Z,102814.64
2018-09-26T04:56:54.777Z,102814.25
2018-09-26T04:59:23.464Z,102810.73
2018-09-26T05:01:54.540Z,102808.58
2018-09-26T05:04:23.238Z,102812.83
2018-09-26T05:06:51.760Z,102816.29
2018-09-26T05:09:20.544Z,102820.61
2018-09-26T05:11:49.333Z,102828.43
2018-09-26T05:14:18.977Z,102829.75
2018-09-26T05:16:49.584Z,102830.20
2018-09-26T05:19:18.182Z,102826.78
2018-09-26T05:21:46.760Z,102823.33
2018-09-26T05:24:17.617Z,102815.51
2018-09-26T05:26:46.178Z,102820.32
2018-09-26T05:29:14.913Z,102820.26
2018-09-26T05:31:43.475Z,102820.14
2018-09-26T05:34:12.174Z,102816.63
2018-09-26T05:36:43.793Z,102823.20
2018-09-26T05:39:12.990Z,102816.13
2018-09-26T05:41:41.720Z,102814.36
2018-09-26T05:44:10.660Z,102818.33
2018-09-26T05:46:41.969Z,102821.78
2018-09-26T05:49:10.640Z,102824.91
2018-09-26T05:51:39.225Z,102811.94
2018-09-26T05:54:07.819Z,102816.41
2018-09-26T05:56:36.332Z,102813.81
2018-09-26T05:59:13.337Z,102810.34
2018-09-26T06:01:42.330Z,102805.98
2018-09-26T06:04:11.009Z,102811.30
2018-09-26T06:06:42.099Z,102813.06
2018-09-26T06:09:13.087Z,102813.52
2018-09-26T06:11:42.022Z,102816.14
2018-09-26T06:14:11.938Z,102811.36
2018-09-26T06:16:43.216Z,102805.34
2018-09-26T06:19:12.140Z,102810.17
2018-09-26T06:21:41.997Z,102808.88
2018-09-26T06:24:11.407Z,102799.79
2018-09-26T06:26:39.954Z,102797.17
2018-09-26T06:29:10.080Z,102797.23
2018-09-26T06:31:38.899Z,102800.25
2018-09-26T06:34:08.392Z,102791.11
2018-09-26T06:36:37.693Z,102792.47
2018-09-26T06:39:11.658Z,102793.44
2018-09-26T06:41:40.180Z,102793.89
2018-09-26T06:44:08.699Z,102791.38
2018-09-26T06:46:37.245Z,102792.30
2018-09-26T06:49:09.608Z,102788.08
2018-09-26T06:51:38.510Z,102796.03
2018-09-26T06:54:07.288Z,102787.50
2018-09-26T06:56:36.511Z,102787.65
2018-09-26T06:59:05.061Z,102791.27
2018-09-26T07:01:34.680Z,102796.65
2018-09-26T07:04:04.185Z,102803.78
2018-09-26T07:06:32.740Z,102815.70
2018-09-26T07:09:01.277Z,102806.70
2018-09-26T07:11:32.800Z,102793.73
2018-09-26T07:14:01.389Z,102789.14
2018-09-26T07:16:29.926Z,102803.22
2018-09-26T07:18:58.573Z,102801.61
2018-09-26T07:21:27.350Z,102806.53
2018-09-26T07:23:59.504Z,102817.98
2018-09-26T07:26:28.278Z,102824.17
2018-09-26T07:28:56.860Z,102814.66
2018-09-26T07:31:26.262Z,102816.09
2018-09-26T07:33:57.036Z,102818.80
2018-09-26T07:36:25.545Z,102820.20
2018-09-26T07:38:54.990Z,102817.23
2018-09-26T07:41:23.591Z,102814.69
2018-09-26T07:43:52.069Z,102822.14
2018-09-26T07:46:24.479Z,102823.45
2018-09-26T07:48:52.969Z,102830.48
2018-09-26T07:51:21.653Z,102832.69
2018-09-26T07:53:50.259Z,102834.05
2018-09-26T07:56:21.434Z,102835.89
2018-09-26T07:58:49.927Z,102835.93
2018-09-26T08:01:19.192Z,102830.74
2018-09-26T08:03:48.027Z,102835.65
2018-09-26T08:08:46.544Z,102834.42
2018-09-26T08:11:21.807Z,102825.34
2018-09-26T08:13:50.435Z,102826.69
2018-09-26T08:16:21.612Z,102826.32
2018-09-26T08:18:50.629Z,102816.36
2018-09-26T08:21:20.074Z,102821.72
2018-09-26T08:23:48.822Z,102817.00
2018-09-26T08:26:17.298Z,102809.25
2018-09-26T08:28:48.381Z,102814.12
2018-09-26T08:31:16.901Z,102810.70
2018-09-26T08:33:45.520Z,102813.81
2018-09-26T08:36:14.338Z,102826.13
2018-09-26T08:38:45.416Z,102825.34
2018-09-26T08:41:14.177Z,102825.78
2018-09-26T08:43:43.049Z,102830.20
2018-09-26T08:46:12.750Z,102830.75
2018-09-26T08:48:41.329Z,102819.02
2018-09-26T08:51:12.585Z,102820.45
2018-09-26T08:53:41.269Z,102817.09
2018-09-26T08:56:10.512Z,102816.77
2018-09-26T08:58:39.435Z,102816.03
2018-09-26T09:01:13.841Z,102807.40
2018-09-26T09:03:42.473Z,102807.95
2018-09-26T09:06:11.185Z,102802.37
2018-09-26T09:08:39.814Z,102803.28
2018-09-26T09:11:10.701Z,102796.41
2018-09-26T09:13:39.214Z,102794.33
2018-09-26T09:16:08.129Z,102788.72
2018-09-26T09:18:36.808Z,102788.77
2018-09-26T09:21:05.417Z,102787.05
2018-09-26T09:23:37.773Z,102786.25
2018-09-26T09:26:07.681Z,102790.26
2018-09-26T09:28:37.137Z,102774.98
2018-09-26T09:31:06.050Z,102778.53
2018-09-26T09:33:37.364Z,102777.68
2018-09-26T09:36:06.619Z,102775.59
2018-09-26T09:38:35.809Z,102770.41
2018-09-26T09:41:04.642Z,102771.34
2018-09-26T09:43:35.708Z,102781.05
2018-09-26T09:46:04.823Z,102781.15
2018-09-26T09:48:33.322Z,102786.92
2018-09-26T09:51:02.148Z,102789.16
2018-09-26T09:53:31.475Z,102783.53
2018-09-26T09:56:03.573Z,102794.10
2018-09-26T09:58:32.205Z,102786.66
2018-09-26T10:01:06.037Z,102794.58
2018-09-26T10:03:37.203Z,102791.98
2018-09-26T10:06:06.118Z,102786.70
2018-09-26T10:08:35.039Z,102792.84
2018-09-26T10:11:04.290Z,102789.78
2018-09-26T10:13:33.630Z,102792.40
2018-09-26T10:16:04.207Z,102791.97
2018-09-26T10:18:40.711Z,102795.45
2018-09-26T10:21:10.106Z,102790.58
2018-09-26T10:23:42.613Z,102784.89
2018-09-26T10:26:11.496Z,102787.95
2018-09-26T10:28:40.818Z,102783.50
2018-09-26T10:31:09.402Z,102786.98
2018-09-26T10:33:41.872Z,102776.39
2018-09-26T10:36:10.403Z,102772.34
2018-09-26T10:38:39.166Z,102774.02
2018-09-26T10:41:07.625Z,102772.67
2018-09-26T10:43:36.232Z,102761.20
2018-09-26T10:46:05.677Z,102766.40
2018-09-26T10:48:34.244Z,102771.11
2018-09-26T10:51:04.099Z,102765.66
2018-09-26T10:53:33.015Z,102766.28
2018-09-26T10:56:07.428Z,102761.34
2018-09-26T10:58:35.927Z,102745.80
2018-09-26T11:01:04.612Z,102757.57
2018-09-26T11:03:33.128Z,102753.73
2018-09-26T11:06:04.558Z,102754.40
2018-09-26T11:08:36.606Z,102745.66
2018-09-26T11:11:05.097Z,102741.44
2018-09-26T11:13:34.155Z,102727.62
2018-09-26T11:16:05.214Z,102732.66
2018-09-26T11:18:33.714Z,102726.07
2018-09-26T11:21:03.393Z,102731.28
2018-09-26T11:23:32.167Z,102732.96
2018-09-26T11:26:01.202Z,102723.57
2018-09-26T11:28:31.162Z,102730.08
2018-09-26T11:30:59.817Z,102722.34
2018-09-26T11:33:28.712Z,102718.05
2018-09-26T11:35:57.303Z,102713.27
2018-09-26T11:38:28.610Z,102707.25
2018-09-26T11:40:57.097Z,102697.37
2018-09-26T11:43:25.708Z,102695.49
2018-09-26T11:45:54.195Z,102691.96
2018-09-26T11:48:22.737Z,102698.99
2018-09-26T11:50:53.899Z,102690.45
2018-09-26T11:53:22.878Z,102689.14
2018-09-26T11:55:51.482Z,102689.20
2018-09-26T11:58:30.248Z,102681.52
2018-09-26T12:00:58.700Z,102682.86
2018-09-26T12:03:27.499Z,102686.75
2018-09-26T12:05:56.190Z,102677.87
2018-09-26T12:08:25.526Z,102674.37
2018-09-26T12:10:57.815Z,102673.86
2018-09-26T12:13:26.825Z,102665.50
2018-09-26T12:15:55.511Z,102671.30
2018-09-26T12:18:24.120Z,102669.85
2018-09-26T12:20:55.064Z,102660.88
2018-09-26T12:23:23.713Z,102660.11
2018-09-26T12:25:52.494Z,102658.36
2018-09-26T12:28:21.142Z,102664.73
2018-09-26T12:30:50.297Z,102659.22
2018-09-26T12:33:22.272Z,102659.83
2018-09-26T12:35:57.473Z,102654.36
2018-09-26T12:38:26.186Z,102649.66
2018-09-26T12:40:57.912Z,102646.80
2018-09-26T12:43:26.403Z,102644.09
2018-09-26T12:45:55.302Z,102638.83
2018-09-26T12:48:24.708Z,102633.12
2018-09-26T12:50:55.867Z,102635.31
2018-09-26T12:53:24.358Z,102633.11
2018-09-26T12:55:53.082Z,102622.72
2018-09-26T12:58:21.825Z,102624.22
2018-09-26T13:00:50.538Z,102623.98
2018-09-26T13:03:22.208Z,102612.94
2018-09-26T13:05:50.847Z,102604.52
2018-09-26T13:08:19.799Z,102603.84
2018-09-26T13:10:48.397Z,102598.45
2018-09-26T13:13:19.608Z,102603.95
2018-09-26T13:15:48.395Z,102614.66
2018-09-26T13:18:17.130Z,102599.04
2018-09-26T13:20:45.777Z,102596.55
2018-09-26T13:23:14.465Z,102598.16
2018-09-26T13:25:45.929Z,102594.75
2018-09-26T13:28:15.614Z,102593.67
2018-09-26T13:30:44.256Z,102592.66
2018-09-26T13:33:13.879Z,102589.28
2018-09-26T13:35:45.282Z,102593.89
2018-09-26T13:38:13.923Z,102584.55
2018-09-26T13:40:42.894Z,102592.54
2018-09-26T13:43:11.413Z,102585.31
2018-09-26T13:45:54.953Z,102585.81
2018-09-26T13:48:23.595Z,102581.47
2018-09-26T13:50:52.012Z,102573.89
2018-09-26T13:53:23.030Z,102572.84
2018-09-26T13:55:51.942Z,102568.55
2018-09-26T13:58:20.526Z,102572.87
2018-09-26T14:00:49.782Z,102575.66
2018-09-26T14:03:18.980Z,102577.67
2018-09-26T14:05:49.297Z,102575.61
2018-09-26T14:08:18.483Z,102562.00
2018-09-26T14:10:47.147Z,102559.19
2018-09-26T14:13:15.641Z,102565.96
2018-09-26T14:15:47.017Z,102549.50
2018-09-26T14:18:16.082Z,102562.66
2018-09-26T14:20:44.646Z,102550.31
2018-09-26T14:23:13.447Z,102550.70
2018-09-26T14:25:41.942Z,102555.88
2018-09-26T14:28:14.208Z,102543.50
2018-09-26T14:30:42.893Z,102542.27
2018-09-26T14:33:11.410Z,102543.32
2018-09-26T14:35:39.896Z,102527.86
2018-09-26T14:38:11.650Z,102533.86
2018-09-26T14:40:40.339Z,102530.55
2018-09-26T14:43:08.895Z,102531.36
2018-09-26T14:45:38.300Z,102530.73
2018-09-26T14:48:06.772Z,102524.06
2018-09-26T14:50:38.227Z,102518.28
2018-09-26T14:53:07.321Z,102522.52
2018-09-26T14:55:36.592Z,102523.76
2018-09-26T14:58:05.816Z,102515.14
2018-09-26T15:00:37.038Z,102511.09
2018-09-26T15:03:05.493Z,102507.77
2018-09-26T15:05:34.060Z,102514.73
2018-09-26T15:08:03.007Z,102513.99
2018-09-26T15:10:31.686Z,102512.02
2018-09-26T15:13:03.993Z,102518.78
2018-09-26T15:15:32.670Z,102519.57
2018-09-26T15:18:01.228Z,102522.59
2018-09-26T15:20:29.837Z,102526.96
2018-09-26T15:23:01.520Z,102523.08
2018-09-26T15:25:30.365Z,102523.55
2018-09-26T15:27:59.324Z,102516.02
2018-09-26T15:30:28.044Z,102522.05
2018-09-26T15:32:56.705Z,102515.38
2018-09-26T15:35:26.571Z,102508.27
2018-09-26T15:37:55.055Z,102509.38
2018-09-26T15:40:23.645Z,102505.30
2018-09-26T15:42:52.352Z,102512.20
2018-09-26T15:45:23.869Z,102507.58
2018-09-26T15:47:52.846Z,102499.92
2018-09-26T15:50:21.573Z,102506.94
2018-09-26T15:52:50.044Z,102503.77
2018-09-26T15:55:18.664Z,102505.74
2018-09-26T15:57:49.771Z,102508.30
2018-09-26T16:00:18.808Z,102506.69
2018-09-26T16:02:47.584Z,102511.09
2018-09-26T16:05:17.007Z,102505.20
2018-09-26T16:07:47.595Z,102504.08
2018-09-26T16:10:16.226Z,102497.27
2018-09-26T16:12:45.459Z,102501.40
2018-09-26T16:15:14.060Z,102503.25
2018-09-26T16:17:42.776Z,102497.86
2018-09-26T16:20:14.179Z,102505.66
2018-09-26T16:22:43.006Z,102499.36
2018-09-26T16:25:11.513Z,102495.50
2018-09-26T16:27:40.262Z,102497.47
2018-09-26T16:30:09.268Z,102496.45
2018-09-26T16:32:38.744Z,102494.04
2018-09-26T16:35:07.817Z,102492.27
2018-09-26T16:37:36.318Z,102499.77
2018-09-26T16:40:05.741Z,102492.42
2018-09-26T16:42:37.000Z,102496.80
2018-09-26T16:45:06.905Z,102499.72
2018-09-26T16:47:35.375Z,102496.03
2018-09-26T16:50:04.624Z,102489.62
2018-09-26T16:52:36.137Z,102483.09
2018-09-26T16:55:05.026Z,102495.66
2018-09-26T16:57:33.701Z,102495.30
2018-09-26T17:00:02.331Z,102494.58
2018-09-26T17:02:30.876Z,102493.97
2018-09-26T17:05:02.040Z,102492.84
2018-09-26T17:07:30.549Z,102482.39
2018-09-26T17:09:59.514Z,102484.26
2018-09-26T17:12:28.222Z,102483.53
2018-09-26T17:14:56.983Z,102486.78
2018-09-26T17:17:27.055Z,102490.50
2018-09-26T17:19:55.695Z,102495.09
2018-09-26T17:22:24.660Z,102491.30
2018-09-26T17:24:53.665Z,102492.83
2018-09-26T17:27:24.637Z,102497.45
2018-09-26T17:29:53.184Z,102494.08
2018-09-26T17:32:22.596Z,102498.67
2018-09-26T17:34:51.168Z,102491.75
2018-09-26T17:37:19.666Z,102495.94
2018-09-26T17:39:50.678Z,102498.29
2018-09-26T17:42:19.568Z,102501.14
2018-09-26T17:44:51.275Z,102500.83
2018-09-26T17:47:19.854Z,102503.22
2018-09-26T17:49:51.267Z,102504.69
2018-09-26T17:52:19.874Z,102505.25
2018-09-26T17:54:48.736Z,102511.57
2018-09-26T17:57:17.136Z,102512.16
2018-09-26T17:59:46.073Z,102511.39
2018-09-26T18:02:15.227Z,102513.27
2018-09-26T18:04:44.062Z,102506.31
2018-09-26T18:07:12.820Z,102507.29
2018-09-26T18:09:41.739Z,102502.59
2018-09-26T18:12:13.017Z,102507.95
2018-09-26T18:14:41.753Z,102501.03
2018-09-26T18:17:11.122Z,102502.89
2018-09-26T18:19:39.724Z,102501.22
2018-09-26T18:22:08.742Z,102507.48
2018-09-26T18:24:41.095Z,102506.73
2018-09-26T18:27:10.589Z,102504.58
2018-09-26T18:29:39.782Z,102502.03
2018-09-26T18:32:08.509Z,102503.41
2018-09-26T18:34:39.507Z,102509.62
2018-09-26T18:37:08.685Z,102512.78
2018-09-26T18:39:37.455Z,102508.87
2018-09-26T18:42:06.035Z,102504.53
2018-09-26T18:44:37.866Z,102510.81
2018-09-26T18:47:06.369Z,102512.61
2018-09-26T18:49:35.297Z,102510.48
2018-09-26T18:52:04.173Z,102514.92
2018-09-26T18:54:33.117Z,102516.74
2018-09-26T18:57:04.451Z,102518.55
2018-09-26T18:59:33.952Z,102517.26
2018-09-26T19:02:09.193Z,102522.59
2018-09-26T19:04:40.805Z,102513.39
2018-09-26T19:07:09.580Z,102523.99
2018-09-26T19:09:39.061Z,102519.21
2018-09-26T19:12:07.799Z,102525.86
2018-09-26T19:14:36.403Z,102521.94
2018-09-26T19:17:06.137Z,102523.29
2018-09-26T19:19:35.318Z,102525.08
2018-09-26T19:22:04.329Z,102531.28
2018-09-26T19:24:33.045Z,102529.56
2018-09-26T19:27:04.294Z,102530.45
2018-09-26T19:29:33.623Z,102524.33
2018-09-26T19:32:02.471Z,102519.50
2018-09-26T19:34:31.605Z,102529.23
2018-09-26T19:37:00.331Z,102526.20
2018-09-26T19:39:31.413Z,102531.05
2018-09-26T19:42:00.139Z,102535.92
2018-09-26T19:44:28.880Z,102536.84
2018-09-26T19:46:57.517Z,102536.44
2018-09-26T19:49:29.690Z,102533.40
2018-09-26T19:51:59.302Z,102536.48
2018-09-26T19:54:31.779Z,102540.47
2018-09-26T19:57:00.434Z,102541.38
2018-09-26T19:59:32.348Z,102541.84
2018-09-26T20:02:01.059Z,102549.34
2018-09-26T20:04:29.855Z,102545.87
2018-09-26T20:06:58.442Z,102549.38
2018-09-26T20:09:29.631Z,102542.38
2018-09-26T20:11:58.213Z,102545.47
2018-09-26T20:14:26.754Z,102540.67
2018-09-26T20:16:55.604Z,102555.59
2018-09-26T20:19:24.648Z,102548.16
2018-09-26T20:21:57.013Z,102554.34
2018-09-26T20:24:25.463Z,102551.26
2018-09-26T20:26:54.130Z,102559.64
2018-09-26T20:29:23.190Z,102568.85
2018-09-26T20:31:54.922Z,102569.72
2018-09-26T20:34:24.307Z,102566.67
2018-09-26T20:36:53.127Z,102559.20
2018-09-26T20:39:21.647Z,102562.72
2018-09-26T20:41:50.126Z,102557.89
2018-09-26T20:44:19.837Z,102558.80
2018-09-26T20:46:48.661Z,102560.55
2018-09-26T20:49:17.128Z,102554.43
2018-09-26T20:51:46.016Z,102557.94
2018-09-26T20:54:17.537Z,102554.42
2018-09-26T20:56:46.436Z,102555.77
2018-09-26T20:59:15.238Z,102550.93
2018-09-26T21:01:44.113Z,102554.00
2018-09-26T21:04:13.028Z,102554.03
2018-09-26T21:06:44.001Z,102548.73
2018-09-26T21:09:13.250Z,102555.80
2018-09-26T21:11:41.948Z,102549.19
2018-09-26T21:14:10.533Z,102550.96
2018-09-26T21:16:41.708Z,102549.20
2018-09-26T21:19:10.440Z,102547.90
2018-09-26T21:21:39.332Z,102554.91
2018-09-26T21:24:07.933Z,102559.74
2018-09-26T21:26:37.063Z,102559.75
2018-09-26T21:29:08.773Z,102559.30
2018-09-26T21:31:37.411Z,102552.74
2018-09-26T21:34:06.128Z,102557.99
2018-09-26T21:36:34.643Z,102555.80
2018-09-26T21:39:06.476Z,102558.44
2018-09-26T21:41:35.383Z,102562.83
2018-09-26T21:44:04.154Z,102566.74
2018-09-26T21:46:32.661Z,102565.02
2018-09-26T21:49:01.487Z,102562.35
2018-09-26T21:51:34.530Z,102553.59
2018-09-26T21:54:03.233Z,102558.41
2018-09-26T21:56:32.216Z,102557.09
2018-09-26T21:59:01.202Z,102548.73
2018-09-26T22:01:32.824Z,102547.39
2018-09-26T22:04:01.360Z,102554.42
2018-09-26T22:06:30.217Z,102563.20
2018-09-26T22:08:58.816Z,102561.45
2018-09-26T22:11:30.292Z,102562.29
2018-09-26T22:13:59.506Z,102556.61
2018-09-26T22:16:28.253Z,102556.61
2018-09-26T22:18:57.071Z,102549.58
2018-09-26T22:21:25.778Z,102547.81
2018-09-26T22:23:57.103Z,102541.69
2018-09-26T22:26:25.848Z,102534.67
2018-09-26T22:28:54.553Z,102540.80
2018-09-26T22:31:23.468Z,102533.33
2018-09-26T22:33:55.108Z,102540.36
2018-09-26T22:36:24.009Z,102543.86
2018-09-26T22:38:52.901Z,102544.30
2018-09-26T22:41:21.809Z,102541.66
2018-09-26T22:43:51.232Z,102535.53
2018-09-26T22:46:30.070Z,102551.28
2018-09-26T22:48:58.984Z,102549.55
2018-09-26T22:51:28.316Z,102546.01
2018-09-26T22:53:59.415Z,102546.90
2018-09-26T22:56:28.154Z,102548.20
2018-09-26T22:58:57.090Z,102537.23
2018-09-26T23:01:25.721Z,102542.94
2018-09-26T23:03:57.252Z,102536.80
2018-09-26T23:06:27.359Z,102537.67
2018-09-26T23:08:56.378Z,102532.41
2018-09-26T23:11:25.349Z,102528.02
2018-09-26T23:13:54.481Z,102524.09
2018-09-26T23:16:24.064Z,102524.07
2018-09-26T23:18:52.700Z,102522.76
2018-09-26T23:21:22.084Z,102522.73
2018-09-26T23:23:50.882Z,102527.99
2018-09-26T23:26:22.257Z,102526.22
2018-09-26T23:28:50.938Z,102514.40
2018-09-26T23:31:21.021Z,102515.71
2018-09-26T23:33:49.650Z,102513.95
2018-09-26T23:36:18.344Z,102509.13
2018-09-26T23:38:48.037Z,102507.36
2018-09-26T23:41:16.732Z,102506.93
2018-09-26T23:43:45.619Z,102502.99
2018-09-26T23:46:14.306Z,102505.16
2018-09-26T23:48:45.488Z,102502.98
2018-09-26T23:51:14.309Z,102507.35
2018-09-26T23:53:43.240Z,102504.30
2018-09-26T23:56:11.869Z,102499.03
2018-09-26T23:58:41.311Z,102507.34
