createdAt,value
2018-06-28T00:01:11.733Z,22.30
2018-06-28T00:03:39.967Z,22.20
2018-06-28T00:06:08.186Z,22.20
2018-06-28T00:08:36.397Z,22.20
2018-06-28T00:11:04.582Z,22.20
2018-06-28T00:13:32.766Z,22.20
2018-06-28T00:16:00.966Z,22.20
2018-06-28T00:18:29.175Z,22.20
2018-06-28T00:20:57.391Z,22.10
2018-06-28T00:23:25.629Z,22.10
2018-06-28T00:25:53.850Z,22.10
2018-06-28T00:28:22.029Z,22.00
2018-06-28T00:30:50.217Z,22.00
2018-06-28T00:33:18.420Z,21.90
2018-06-28T00:35:46.678Z,21.90
2018-06-28T00:38:14.896Z,21.90
2018-06-28T00:40:43.123Z,21.90
2018-06-28T00:43:11.325Z,21.90
2018-06-28T00:45:39.534Z,21.90
2018-06-28T00:48:07.721Z,21.90
2018-06-28T00:50:35.957Z,21.90
2018-06-28T00:53:04.159Z,21.90
2018-06-28T00:55:32.396Z,21.80
2018-06-28T00:58:00.583Z,21.80
2018-06-28T01:00:28.846Z,21.80
2018-06-28T01:02:57.081Z,21.80
2018-06-28T01:05:25.308Z,21.70
2018-06-28T01:07:53.522Z,21.70
2018-06-28T01:10:21.779Z,21.70
2018-06-28T01:12:50.026Z,21.70
2018-06-28T01:15:18.209Z,21.70
2018-06-28T01:17:46.438Z,21.70
2018-06-28T01:20:14.639Z,21.70
2018-06-28T01:22:42.852Z,21.60
2018-06-28T01:25:11.076Z,21.60
2018-06-28T01:27:39.314Z,21.60
2018-06-28T01:30:07.818Z,21.60
2018-06-28T01:32:36.056Z,21.50
2018-06-28T01:35:04.278Z,21.50
2018-06-28T01:37:32.488Z,21.50
2018-06-28T01:40:00.666Z,21.50
2018-06-28T01:42:41.331Z,21.50
2018-06-28T01:45:09.594Z,21.30
2018-06-28T01:47:38.077Z,21.20
2018-06-28T01:50:06.285Z,21.20
2018-06-28T01:52:34.550Z,21.10
2018-06-28T01:55:02.775Z,21.00
2018-06-28T01:57:30.970Z,20.90
2018-06-28T01:59:59.199Z,20.90
2018-06-28T02:02:27.438Z,20.90
2018-06-28T02:04:55.654Z,20.80
2018-06-28T02:07:23.833Z,20.80
2018-06-28T02:09:52.089Z,20.90
2018-06-28T02:12:20.705Z,20.90
2018-06-28T02:14:48.941Z,20.90
2018-06-28T02:17:17.235Z,20.80
2018-06-28T02:19:45.406Z,20.80
2018-06-28T02:22:13.606Z,20.80
2018-06-28T02:24:41.902Z,20.70
2018-06-28T02:27:10.089Z,20.70
2018-06-28T02:29:38.310Z,20.70
2018-06-28T02:32:06.513Z,20.70
2018-06-28T02:34:34.971Z,20.70
2018-06-28T02:37:03.292Z,20.70
2018-06-28T02:39:31.652Z,20.60
2018-06-28T02:41:59.897Z,20.60
2018-06-28T02:44:28.213Z,20.50
2018-06-28T02:46:56.409Z,20.50
2018-06-28T02:49:24.647Z,20.50
2018-06-28T02:51:52.848Z,20.40
2018-06-28T02:54:21.029Z,20.40
2018-06-28T02:56:49.228Z,20.30
2018-06-28T02:59:17.398Z,20.30
2018-06-28T03:01:45.621Z,20.30
2018-06-28T03:04:13.937Z,20.30
2018-06-28T03:06:42.130Z,20.30
2018-06-28T03:09:11.363Z,20.30
2018-06-28T03:11:39.562Z,20.30
2018-06-28T03:14:08.323Z,20.30
2018-06-28T03:19:04.651Z,20.30
2018-06-28T03:21:32.884Z,20.20
2018-06-28T03:24:01.134Z,20.20
2018-06-28T03:26:29.370Z,20.10
2018-06-28T03:28:57.598Z,20.10
2018-06-28T03:31:25.815Z,20.00
2018-06-28T03:33:54.018Z,19.90
2018-06-28T03:36:22.217Z,19.80
2018-06-28T03:38:50.395Z,19.80
2018-06-28T03:41:18.595Z,19.80
2018-06-28T03:43:46.821Z,19.80
2018-06-28T03:46:15.005Z,19.80
2018-06-28T03:48:43.197Z,19.80
2018-06-28T03:51:11.382Z,19.80
2018-06-28T03:53:39.607Z,19.80
2018-06-28T03:56:07.820Z,19.70
2018-06-28T03:58:36.041Z,19.70
2018-06-28T04:01:04.271Z,19.70
2018-06-28T04:03:32.467Z,19.70
2018-06-28T04:06:00.725Z,19.70
2018-06-28T04:08:28.918Z,19.60
2018-06-28T04:10:57.146Z,19.60
2018-06-28T04:13:25.346Z,19.50
2018-06-28T04:15:53.554Z,19.50
2018-06-28T04:18:21.738Z,19.60
2018-06-28T04:20:49.946Z,19.70
2018-06-28T04:23:18.142Z,19.70
2018-06-28T04:25:46.338Z,19.80
2018-06-28T04:28:14.506Z,19.80
2018-06-28T04:30:42.694Z,19.80
2018-06-28T04:33:10.890Z,19.80
2018-06-28T04:35:39.097Z,19.70
2018-06-28T04:38:07.249Z,19.70
2018-06-28T04:40:35.475Z,19.80
2018-06-28T04:43:03.682Z,19.80
2018-06-28T04:45:31.883Z,20.10
2018-06-28T04:48:00.074Z,20.30
2018-06-28T04:50:28.530Z,20.30
2018-06-28T04:52:56.774Z,20.40
2018-06-28T04:55:24.963Z,20.40
2018-06-28T04:57:53.155Z,20.40
2018-06-28T05:00:21.431Z,20.40
2018-06-28T05:02:49.671Z,20.40
2018-06-28T05:05:17.872Z,20.50
2018-06-28T05:07:46.398Z,20.50
2018-06-28T05:10:14.661Z,20.60
2018-06-28T05:12:42.858Z,20.60
2018-06-28T05:15:11.054Z,20.70
2018-06-28T05:17:39.257Z,20.70
2018-06-28T05:20:07.508Z,20.80
2018-06-28T05:22:35.723Z,21.30
2018-06-28T05:25:04.063Z,21.70
2018-06-28T05:27:32.277Z,21.90
2018-06-28T05:30:00.808Z,22.00
2018-06-28T05:32:29.070Z,22.00
2018-06-28T05:34:57.312Z,21.90
2018-06-28T05:37:25.540Z,21.90
2018-06-28T05:39:53.794Z,21.40
2018-06-28T05:42:22.012Z,21.80
2018-06-28T05:44:50.190Z,21.70
2018-06-28T05:47:18.383Z,21.60
2018-06-28T05:49:46.575Z,21.60
2018-06-28T05:52:14.805Z,21.70
2018-06-28T05:54:43.356Z,21.70
2018-06-28T05:57:11.563Z,21.70
2018-06-28T05:59:39.797Z,21.70
2018-06-28T06:02:08.040Z,21.80
2018-06-28T06:04:36.250Z,21.80
2018-06-28T06:07:04.490Z,21.90
2018-06-28T06:09:32.654Z,21.80
2018-06-28T06:12:00.891Z,21.80
2018-06-28T06:14:29.085Z,21.90
2018-06-28T06:16:57.319Z,21.90
2018-06-28T06:19:25.541Z,21.90
2018-06-28T06:21:53.718Z,21.90
2018-06-28T06:24:28.325Z,22.00
2018-06-28T06:26:56.603Z,22.00
2018-06-28T06:29:24.849Z,22.10
2018-06-28T06:31:53.021Z,22.10
2018-06-28T06:34:21.234Z,22.10
2018-06-28T06:36:49.498Z,22.20
2018-06-28T06:39:17.704Z,22.30
2018-06-28T06:41:45.886Z,22.30
2018-06-28T06:44:14.246Z,22.40
2018-06-28T06:46:42.548Z,22.40
2018-06-28T06:49:10.958Z,22.50
2018-06-28T06:51:39.436Z,22.60
2018-06-28T06:54:07.630Z,22.60
2018-06-28T06:56:35.874Z,22.70
2018-06-28T06:59:04.080Z,22.70
2018-06-28T07:01:32.331Z,22.70
2018-06-28T07:04:00.526Z,22.80
2018-06-28T07:06:28.703Z,22.80
2018-06-28T07:08:56.895Z,22.90
2018-06-28T07:11:25.134Z,23.00
2018-06-28T07:13:53.337Z,23.00
2018-06-28T07:16:21.533Z,23.10
2018-06-28T07:18:49.718Z,23.10
2018-06-28T07:21:17.932Z,23.20
2018-06-28T07:23:46.118Z,23.20
2018-06-28T07:26:14.458Z,23.30
2018-06-28T07:28:42.721Z,23.30
2018-06-28T07:31:10.875Z,23.40
2018-06-28T07:33:39.042Z,23.40
2018-06-28T07:36:07.252Z,23.50
2018-06-28T07:38:35.437Z,23.60
2018-06-28T07:41:03.633Z,23.60
2018-06-28T07:43:31.822Z,23.70
2018-06-28T07:46:00.057Z,23.70
2018-06-28T07:48:28.235Z,23.80
2018-06-28T07:50:56.462Z,23.90
2018-06-28T07:53:24.701Z,23.90
2018-06-28T07:55:52.914Z,23.90
2018-06-28T07:58:21.162Z,23.90
2018-06-28T08:00:49.351Z,24.10
2018-06-28T08:03:17.594Z,24.40
2018-06-28T08:05:45.839Z,24.60
2018-06-28T08:08:14.009Z,24.70
2018-06-28T08:10:42.397Z,24.90
2018-06-28T08:15:38.585Z,26.60
2018-06-28T08:18:06.819Z,27.60
2018-06-28T08:20:35.026Z,28.10
2018-06-28T08:23:03.257Z,29.10
2018-06-28T08:25:31.451Z,30.10
2018-06-28T08:27:59.649Z,30.90
2018-06-28T08:30:27.934Z,31.80
2018-06-28T08:32:56.189Z,32.30
2018-06-28T08:35:24.478Z,32.70
2018-06-28T08:37:52.706Z,33.00
2018-06-28T08:40:20.912Z,33.00
2018-06-28T08:42:49.126Z,32.80
2018-06-28T08:45:17.338Z,32.20
2018-06-28T08:47:45.521Z,31.70
2018-06-28T08:50:13.762Z,31.50
2018-06-28T08:52:41.937Z,31.50
2018-06-28T08:55:10.164Z,31.60
2018-06-28T08:57:38.425Z,32.30
2018-06-28T09:00:07.697Z,33.40
2018-06-28T09:02:35.964Z,34.40
2018-06-28T09:05:04.306Z,34.90
2018-06-28T09:07:32.529Z,35.10
2018-06-28T09:10:00.839Z,35.00
2018-06-28T09:12:29.072Z,34.80
2018-06-28T09:14:57.270Z,33.90
2018-06-28T09:17:25.717Z,32.90
2018-06-28T09:19:53.923Z,31.90
2018-06-28T09:22:22.225Z,30.90
2018-06-28T09:24:50.462Z,30.30
2018-06-28T09:27:18.670Z,29.80
2018-06-28T09:29:46.899Z,29.50
2018-06-28T09:32:15.132Z,29.20
2018-06-28T09:34:43.362Z,29.00
2018-06-28T09:37:11.647Z,28.90
2018-06-28T09:39:40.269Z,28.60
2018-06-28T09:42:08.754Z,28.50
2018-06-28T09:44:36.989Z,28.30
2018-06-28T09:47:05.315Z,28.30
2018-06-28T09:49:33.569Z,28.20
2018-06-28T09:52:01.826Z,28.10
2018-06-28T09:54:30.150Z,28.10
2018-06-28T09:56:58.846Z,28.10
2018-06-28T09:59:27.067Z,28.10
2018-06-28T10:01:55.877Z,28.10
2018-06-28T10:04:24.681Z,28.10
2018-06-28T10:06:52.969Z,28.00
2018-06-28T10:09:21.182Z,27.90
2018-06-28T10:11:49.696Z,27.90
2018-06-28T10:14:17.909Z,27.90
2018-06-28T10:16:46.118Z,27.90
2018-06-28T10:19:14.355Z,27.90
2018-06-28T10:21:42.584Z,27.90
2018-06-28T10:24:10.813Z,27.90
2018-06-28T10:26:39.153Z,27.90
2018-06-28T10:29:07.403Z,27.80
2018-06-28T10:31:35.632Z,27.80
2018-06-28T10:34:03.865Z,27.90
2018-06-28T10:36:32.139Z,28.00
2018-06-28T10:41:28.931Z,28.00
2018-06-28T10:43:57.753Z,28.00
2018-06-28T10:46:26.064Z,28.00
2018-06-28T10:48:54.334Z,27.90
2018-06-28T10:51:22.562Z,28.00
2018-06-28T10:53:51.136Z,28.00
2018-06-28T10:56:19.360Z,28.00
2018-06-28T11:01:16.234Z,28.10
2018-06-28T11:03:44.482Z,28.10
2018-06-28T11:06:13.135Z,28.10
2018-06-28T11:08:41.487Z,28.20
2018-06-28T11:11:09.692Z,28.30
2018-06-28T11:13:37.916Z,28.30
2018-06-28T11:16:06.165Z,28.30
2018-06-28T11:18:34.456Z,28.30
2018-06-28T11:21:02.695Z,28.30
2018-06-28T11:23:30.962Z,28.30
2018-06-28T11:25:59.282Z,28.20
2018-06-28T11:28:27.515Z,28.20
2018-06-28T11:30:55.743Z,28.10
2018-06-28T11:33:24.329Z,27.90
2018-06-28T11:38:20.584Z,28.00
2018-06-28T11:40:48.856Z,28.10
2018-06-28T11:43:17.183Z,28.20
2018-06-28T11:45:45.538Z,28.30
2018-06-28T11:48:13.774Z,28.30
2018-06-28T11:50:42.090Z,28.30
2018-06-28T11:53:10.357Z,28.30
2018-06-28T11:55:38.613Z,28.40
2018-06-28T11:58:06.861Z,28.40
2018-06-28T12:00:35.234Z,28.40
2018-06-28T12:03:03.516Z,28.50
2018-06-28T12:05:31.963Z,28.60
2018-06-28T12:08:00.190Z,28.70
2018-06-28T12:10:28.402Z,28.70
2018-06-28T12:12:56.691Z,28.70
2018-06-28T12:15:24.948Z,28.70
2018-06-28T12:17:53.159Z,28.80
2018-06-28T12:20:21.385Z,28.80
2018-06-28T12:22:49.627Z,29.00
2018-06-28T12:25:18.120Z,28.90
2018-06-28T12:27:46.437Z,28.90
2018-06-28T12:30:14.646Z,29.10
2018-06-28T12:32:43.045Z,29.20
2018-06-28T12:35:11.348Z,29.30
2018-06-28T12:37:39.625Z,29.30
2018-06-28T12:40:07.879Z,29.30
2018-06-28T12:42:36.086Z,29.20
2018-06-28T12:45:04.319Z,29.20
2018-06-28T12:47:49.468Z,29.20
2018-06-28T12:50:17.794Z,29.20
2018-06-28T12:52:55.677Z,29.20
2018-06-28T12:55:24.482Z,29.30
2018-06-28T12:57:55.889Z,29.30
2018-06-28T13:00:24.125Z,29.40
2018-06-28T13:02:52.454Z,29.50
2018-06-28T13:05:20.723Z,29.60
2018-06-28T13:07:48.966Z,29.60
2018-06-28T13:10:18.471Z,29.60
2018-06-28T13:12:46.747Z,29.50
2018-06-28T13:15:15.706Z,29.50
2018-06-28T13:17:43.989Z,29.50
2018-06-28T13:20:12.333Z,29.50
2018-06-28T13:22:40.881Z,29.40
2018-06-28T13:25:10.361Z,29.40
2018-06-28T13:27:38.723Z,29.30
2018-06-28T13:32:35.833Z,29.30
2018-06-28T13:35:04.034Z,29.30
2018-06-28T13:37:32.279Z,29.40
2018-06-28T13:40:00.510Z,29.50
2018-06-28T13:42:28.766Z,29.50
2018-06-28T13:44:57.014Z,29.60
2018-06-28T13:47:25.241Z,29.60
2018-06-28T13:49:53.483Z,29.70
2018-06-28T13:52:22.050Z,29.70
2018-06-28T13:54:50.326Z,29.80
2018-06-28T13:57:18.575Z,29.80
2018-06-28T13:59:47.337Z,29.90
2018-06-28T14:02:15.538Z,29.80
2018-06-28T14:04:43.852Z,29.70
2018-06-28T14:07:12.054Z,29.60
2018-06-28T14:09:40.255Z,29.60
2018-06-28T14:12:08.500Z,29.60
2018-06-28T14:14:36.742Z,29.80
2018-06-28T14:17:04.953Z,29.80
2018-06-28T14:19:33.239Z,29.60
2018-06-28T14:22:01.439Z,29.40
2018-06-28T14:24:29.706Z,29.40
2018-06-28T14:26:58.010Z,29.40
2018-06-28T14:29:26.243Z,29.50
2018-06-28T14:31:54.498Z,29.40
2018-06-28T14:34:22.707Z,29.30
2018-06-28T14:39:19.251Z,29.40
2018-06-28T14:41:47.546Z,29.50
2018-06-28T14:44:15.737Z,29.60
2018-06-28T14:46:44.864Z,29.60
2018-06-28T14:49:13.171Z,29.50
2018-06-28T14:51:41.377Z,29.50
2018-06-28T14:54:09.622Z,29.60
2018-06-28T14:56:37.842Z,29.70
2018-06-28T14:59:06.049Z,29.70
2018-06-28T15:01:34.345Z,29.70
2018-06-28T15:04:02.653Z,29.70
2018-06-28T15:06:30.900Z,29.80
2018-06-28T15:08:59.122Z,29.80
2018-06-28T15:11:27.397Z,29.70
2018-06-28T15:13:55.647Z,29.50
2018-06-28T15:16:23.993Z,29.30
2018-06-28T15:18:52.227Z,29.30
2018-06-28T15:21:20.496Z,29.40
2018-06-28T15:23:48.873Z,29.40
2018-06-28T15:26:17.145Z,29.30
2018-06-28T15:28:45.354Z,29.40
2018-06-28T15:31:13.856Z,29.30
2018-06-28T15:33:42.154Z,29.30
2018-06-28T15:38:38.527Z,29.40
2018-06-28T15:41:06.670Z,29.50
2018-06-28T15:43:35.391Z,29.40
2018-06-28T15:46:03.598Z,29.40
2018-06-28T15:48:31.935Z,29.40
2018-06-28T15:51:00.220Z,29.40
2018-06-28T15:53:28.437Z,29.50
2018-06-28T15:55:56.723Z,29.60
2018-06-28T15:58:24.948Z,29.60
2018-06-28T16:00:53.178Z,29.70
2018-06-28T16:03:21.382Z,29.60
2018-06-28T16:05:51.228Z,29.70
2018-06-28T16:08:19.512Z,29.60
2018-06-28T16:10:47.794Z,29.70
2018-06-28T16:13:16.001Z,29.60
2018-06-28T16:15:44.505Z,29.60
2018-06-28T16:18:12.726Z,29.60
2018-06-28T16:20:41.031Z,29.40
2018-06-28T16:23:09.270Z,29.40
2018-06-28T16:25:37.542Z,29.30
2018-06-28T16:28:05.799Z,29.10
2018-06-28T16:30:34.075Z,28.80
2018-06-28T16:33:02.306Z,28.80
2018-06-28T16:35:30.583Z,28.90
2018-06-28T16:37:58.815Z,29.00
2018-06-28T16:40:27.018Z,29.10
2018-06-28T16:42:55.344Z,29.20
2018-06-28T16:47:51.630Z,29.10
2018-06-28T16:50:19.838Z,29.00
2018-06-28T16:52:48.101Z,29.00
2018-06-28T16:55:16.332Z,28.90
2018-06-28T16:57:44.616Z,28.90
2018-06-28T17:00:12.872Z,28.90
2018-06-28T17:02:41.101Z,28.90
2018-06-28T17:05:09.410Z,28.90
2018-06-28T17:07:37.653Z,28.90
2018-06-28T17:10:05.909Z,29.00
2018-06-28T17:12:34.236Z,29.00
2018-06-28T17:15:02.544Z,29.00
2018-06-28T17:17:30.926Z,29.00
2018-06-28T17:19:59.196Z,29.00
2018-06-28T17:22:27.506Z,28.90
2018-06-28T17:24:55.742Z,28.80
2018-06-28T17:27:23.994Z,28.80
2018-06-28T17:32:20.341Z,28.80
2018-06-28T17:34:48.553Z,28.70
2018-06-28T17:37:16.820Z,28.70
2018-06-28T17:39:45.391Z,28.70
2018-06-28T17:42:13.959Z,28.70
2018-06-28T17:44:42.228Z,28.70
2018-06-28T17:47:10.615Z,28.80
2018-06-28T17:52:06.985Z,28.70
2018-06-28T17:54:35.170Z,28.70
2018-06-28T17:57:03.445Z,28.70
2018-06-28T17:59:31.853Z,28.60
2018-06-28T18:02:00.093Z,28.50
2018-06-28T18:04:28.492Z,28.50
2018-06-28T18:06:56.749Z,28.50
2018-06-28T18:09:24.931Z,28.50
2018-06-28T18:11:53.241Z,28.40
2018-06-28T18:14:21.471Z,28.40
2018-06-28T18:16:49.764Z,28.30
2018-06-28T18:19:18.026Z,28.30
2018-06-28T18:21:46.302Z,28.20
2018-06-28T18:24:14.562Z,28.20
2018-06-28T18:26:42.979Z,28.10
2018-06-28T18:29:11.242Z,28.10
2018-06-28T18:31:39.482Z,28.10
2018-06-28T18:34:08.295Z,28.00
2018-06-28T18:36:36.491Z,28.00
2018-06-28T18:39:08.634Z,28.00
2018-06-28T18:41:37.458Z,27.90
2018-06-28T18:44:05.841Z,27.90
2018-06-28T18:46:34.134Z,27.80
2018-06-28T18:49:02.436Z,27.80
2018-06-28T18:51:30.661Z,27.70
2018-06-28T18:53:58.914Z,27.70
2018-06-28T18:56:27.146Z,27.70
2018-06-28T18:58:55.407Z,27.60
2018-06-28T19:01:23.631Z,27.60
2018-06-28T19:03:51.933Z,27.60
2018-06-28T19:06:20.145Z,27.50
2018-06-28T19:08:48.878Z,27.50
2018-06-28T19:11:17.111Z,27.40
2018-06-28T19:13:50.602Z,27.40
2018-06-28T19:16:24.274Z,27.30
2018-06-28T19:18:52.530Z,27.30
2018-06-28T19:21:26.223Z,27.20
2018-06-28T19:23:54.416Z,27.10
2018-06-28T19:26:22.622Z,27.10
2018-06-28T19:28:50.979Z,27.00
2018-06-28T19:31:24.417Z,27.00
2018-06-28T19:33:52.715Z,27.00
2018-06-28T19:36:21.007Z,26.90
2018-06-28T19:38:54.546Z,26.80
2018-06-28T19:41:28.220Z,26.80
2018-06-28T19:46:24.338Z,26.70
2018-06-28T19:48:52.574Z,26.70
2018-06-28T19:51:26.313Z,26.60
2018-06-28T19:53:54.503Z,26.60
2018-06-28T19:56:22.942Z,26.60
2018-06-28T19:58:51.166Z,26.50
2018-06-28T20:01:24.757Z,26.50
2018-06-28T20:03:58.371Z,26.50
2018-06-28T20:06:26.571Z,26.40
2018-06-28T20:08:54.798Z,26.40
2018-06-28T20:11:23.052Z,26.30
2018-06-28T20:13:56.795Z,26.30
2018-06-28T20:16:30.503Z,26.30
2018-06-28T20:19:04.248Z,26.30
2018-06-28T20:21:32.483Z,26.20
2018-06-28T20:24:00.684Z,26.10
2018-06-28T20:26:34.212Z,26.10
2018-06-28T20:29:08.060Z,26.10
2018-06-28T20:31:41.824Z,26.10
2018-06-28T20:34:11.764Z,26.10
2018-06-28T20:36:39.954Z,26.00
2018-06-28T20:39:09.113Z,26.00
2018-06-28T20:44:05.991Z,25.90
2018-06-28T20:46:34.477Z,25.90
2018-06-28T20:49:02.686Z,25.90
2018-06-28T20:51:31.410Z,25.80
2018-06-28T20:53:59.666Z,25.80
2018-06-28T20:56:27.980Z,25.80
2018-06-28T20:58:56.228Z,25.80
2018-06-28T21:01:24.415Z,25.70
2018-06-28T21:03:52.625Z,25.70
2018-06-28T21:06:20.829Z,25.70
2018-06-28T21:08:49.038Z,25.60
2018-06-28T21:11:17.258Z,25.60
2018-06-28T21:13:45.456Z,25.60
2018-06-28T21:16:13.663Z,25.60
2018-06-28T21:18:41.906Z,25.50
2018-06-28T21:21:11.049Z,25.50
2018-06-28T21:23:39.311Z,25.50
2018-06-28T21:26:07.585Z,25.50
2018-06-28T21:28:35.846Z,25.50
2018-06-28T21:31:04.099Z,25.50
2018-06-28T21:33:32.403Z,25.40
2018-06-28T21:36:00.737Z,25.40
2018-06-28T21:38:29.163Z,25.40
2018-06-28T21:40:57.516Z,25.40
2018-06-28T21:43:25.695Z,25.40
2018-06-28T21:45:53.956Z,25.30
2018-06-28T21:48:22.307Z,25.30
2018-06-28T21:50:51.044Z,25.30
2018-06-28T21:53:19.266Z,25.30
2018-06-28T21:58:21.972Z,25.20
2018-06-28T22:00:50.311Z,25.20
2018-06-28T22:03:18.793Z,25.10
2018-06-28T22:05:47.339Z,25.00
2018-06-28T22:08:15.610Z,25.00
2018-06-28T22:10:43.819Z,25.00
2018-06-28T22:13:12.088Z,24.90
2018-06-28T22:15:47.121Z,24.90
2018-06-28T22:18:15.381Z,24.90
2018-06-28T22:20:44.011Z,24.90
2018-06-28T22:23:12.303Z,24.90
2018-06-28T22:25:40.520Z,24.90
2018-06-28T22:28:08.754Z,24.90
2018-06-28T22:30:36.973Z,24.90
2018-06-28T22:33:05.264Z,24.80
2018-06-28T22:35:33.498Z,24.80
2018-06-28T22:38:01.726Z,24.80
2018-06-28T22:40:29.937Z,24.70
2018-06-28T22:42:58.560Z,24.80
2018-06-28T22:45:26.773Z,24.70
2018-06-28T22:47:55.061Z,24.60
2018-06-28T22:50:23.334Z,24.60
2018-06-28T22:52:51.510Z,24.60
2018-06-28T22:55:19.761Z,24.60
2018-06-28T22:57:48.159Z,24.50
2018-06-28T23:00:32.165Z,24.50
2018-06-28T23:03:00.421Z,24.40
2018-06-28T23:05:28.635Z,24.40
2018-06-28T23:07:56.938Z,24.40
2018-06-28T23:10:25.222Z,24.40
2018-06-28T23:12:53.936Z,24.30
2018-06-28T23:15:22.103Z,24.30
2018-06-28T23:17:50.874Z,24.30
2018-06-28T23:20:19.129Z,24.30
2018-06-28T23:22:49.680Z,24.20
2018-06-28T23:25:18.338Z,24.20
2018-06-28T23:27:47.774Z,24.20
2018-06-28T23:30:16.449Z,24.20
2018-06-28T23:32:44.799Z,24.20
2018-06-28T23:35:13.181Z,24.20
2018-06-28T23:37:41.522Z,24.20
2018-06-28T23:40:09.748Z,24.10
2018-06-28T23:42:38.574Z,24.00
2018-06-28T23:45:07.749Z,24.00
2018-06-28T23:47:36.058Z,24.00
2018-06-28T23:50:04.567Z,24.00
2018-06-28T23:52:33.207Z,23.90
2018-06-28T23:55:01.519Z,24.00
2018-06-28T23:57:29.812Z,23.90
2018-06-28T23:59:58.134Z,23.90
