createdAt,value
2019-05-01T00:00:16.288Z,2.30
2019-05-01T00:02:51.182Z,2.57
2019-05-01T00:05:21.078Z,2.50
2019-05-01T00:07:49.341Z,2.20
2019-05-01T00:10:18.175Z,2.20
2019-05-01T00:12:46.442Z,2.60
2019-05-01T00:15:15.266Z,2.47
2019-05-01T00:17:43.521Z,2.60
2019-05-01T00:20:11.787Z,2.27
2019-05-01T00:22:40.049Z,2.40
2019-05-01T00:25:08.313Z,2.43
2019-05-01T00:27:36.578Z,2.20
2019-05-01T00:30:07.757Z,2.47
2019-05-01T00:32:36.014Z,2.10
2019-05-01T00:35:05.825Z,2.50
2019-05-01T00:37:34.080Z,2.73
2019-05-01T00:40:02.355Z,2.50
2019-05-01T00:42:30.613Z,2.43
2019-05-01T00:44:59.454Z,1.97
2019-05-01T00:47:27.714Z,1.97
2019-05-01T00:49:56.000Z,2.50
2019-05-01T00:52:24.250Z,2.23
2019-05-01T00:54:54.162Z,2.53
2019-05-01T00:57:27.002Z,2.50
2019-05-01T01:00:03.258Z,2.37
2019-05-01T01:02:35.982Z,2.23
2019-05-01T01:05:05.598Z,2.20
2019-05-01T01:07:33.962Z,2.30
2019-05-01T01:10:02.406Z,2.40
2019-05-01T01:12:30.736Z,2.40
2019-05-01T01:14:59.001Z,2.50
2019-05-01T01:17:27.255Z,2.50
2019-05-01T01:19:55.814Z,1.87
2019-05-01T01:22:24.065Z,2.33
2019-05-01T01:24:52.979Z,2.40
2019-05-01T01:27:21.242Z,2.60
2019-05-01T01:29:49.501Z,2.23
2019-05-01T01:32:17.787Z,2.13
2019-05-01T01:34:46.037Z,2.40
2019-05-01T01:37:14.318Z,2.30
2019-05-01T01:39:42.562Z,2.73
2019-05-01T01:42:11.438Z,2.30
2019-05-01T01:44:41.329Z,2.60
2019-05-01T01:47:09.603Z,2.57
2019-05-01T01:49:37.862Z,2.03
2019-05-01T01:52:06.457Z,2.20
2019-05-01T01:54:34.721Z,2.07
2019-05-01T01:57:03.553Z,2.27
2019-05-01T01:59:31.817Z,2.57
2019-05-01T02:02:04.413Z,2.17
2019-05-01T02:04:46.117Z,2.40
2019-05-01T02:07:14.386Z,2.47
2019-05-01T02:09:43.309Z,1.90
2019-05-01T02:12:11.574Z,2.17
2019-05-01T02:14:39.829Z,2.60
2019-05-01T02:17:08.102Z,2.20
2019-05-01T02:19:36.358Z,2.53
2019-05-01T02:22:04.629Z,2.27
2019-05-01T02:24:32.881Z,2.10
2019-05-01T02:27:02.791Z,2.47
2019-05-01T02:29:35.492Z,1.90
2019-05-01T02:32:03.930Z,2.03
2019-05-01T02:34:32.190Z,2.20
2019-05-01T02:37:06.228Z,2.07
2019-05-01T02:39:34.956Z,2.17
2019-05-01T02:42:03.862Z,2.00
2019-05-01T02:44:38.303Z,2.37
2019-05-01T02:47:08.621Z,2.07
2019-05-01T02:49:55.365Z,2.30
2019-05-01T02:52:25.070Z,2.10
2019-05-01T02:54:53.695Z,2.40
2019-05-01T02:57:22.623Z,2.20
2019-05-01T02:59:52.534Z,1.90
2019-05-01T03:02:21.473Z,2.33
2019-05-01T03:04:50.338Z,2.03
2019-05-01T03:07:18.599Z,2.33
2019-05-01T03:09:46.878Z,2.07
2019-05-01T03:12:15.135Z,2.07
2019-05-01T03:14:43.477Z,1.83
2019-05-01T03:17:29.599Z,2.33
2019-05-01T03:20:00.103Z,2.37
2019-05-01T03:22:30.007Z,2.00
2019-05-01T03:24:58.770Z,2.20
2019-05-01T03:27:27.590Z,1.97
2019-05-01T03:29:55.872Z,1.80
2019-05-01T03:32:24.691Z,2.00
2019-05-01T03:34:53.522Z,1.93
2019-05-01T03:37:21.904Z,2.00
2019-05-01T03:39:50.176Z,2.23
2019-05-01T03:42:18.433Z,1.97
2019-05-01T03:44:47.267Z,1.97
2019-05-01T03:47:15.539Z,2.00
2019-05-01T03:49:43.816Z,1.90
2019-05-01T03:52:12.080Z,1.90
2019-05-01T03:54:40.348Z,1.80
2019-05-01T03:57:08.613Z,1.93
2019-05-01T03:59:37.241Z,2.10
2019-05-01T04:02:07.143Z,2.10
2019-05-01T04:04:35.421Z,1.90
2019-05-01T04:07:03.705Z,2.10
2019-05-01T04:09:32.066Z,1.80
2019-05-01T04:12:00.928Z,2.03
2019-05-01T04:14:29.192Z,1.80
2019-05-01T04:16:59.097Z,2.20
2019-05-01T04:19:27.369Z,1.77
2019-05-01T04:22:03.440Z,1.80
2019-05-01T04:24:31.707Z,2.27
2019-05-01T04:27:00.836Z,2.00
2019-05-01T04:29:36.727Z,2.20
2019-05-01T04:32:12.810Z,1.80
2019-05-01T04:34:42.727Z,2.00
2019-05-01T04:37:18.668Z,1.93
2019-05-01T04:39:46.935Z,1.60
2019-05-01T04:42:15.793Z,2.10
2019-05-01T04:44:44.422Z,2.00
2019-05-01T04:47:12.742Z,1.90
2019-05-01T04:49:41.668Z,2.00
2019-05-01T04:52:09.939Z,1.90
2019-05-01T04:54:38.201Z,2.30
2019-05-01T04:57:06.471Z,2.00
2019-05-01T04:59:34.740Z,1.73
2019-05-01T05:02:04.650Z,1.90
2019-05-01T05:04:32.903Z,1.90
2019-05-01T05:07:01.183Z,1.90
2019-05-01T05:09:40.106Z,2.00
2019-05-01T05:12:10.016Z,2.13
2019-05-01T05:14:55.406Z,1.80
2019-05-01T05:17:25.990Z,2.23
2019-05-01T05:19:54.246Z,2.00
2019-05-01T05:22:22.518Z,1.73
2019-05-01T05:24:50.847Z,1.90
2019-05-01T05:27:19.126Z,1.93
2019-05-01T05:29:47.861Z,2.03
2019-05-01T05:32:16.157Z,2.10
2019-05-01T05:34:44.850Z,1.77
2019-05-01T05:37:14.750Z,1.80
2019-05-01T05:39:45.232Z,1.97
2019-05-01T05:42:13.910Z,1.93
2019-05-01T05:44:42.506Z,1.70
2019-05-01T05:47:10.782Z,1.80
2019-05-01T05:49:39.513Z,1.93
2019-05-01T05:52:13.958Z,1.77
2019-05-01T05:54:49.670Z,2.00
2019-05-01T05:57:19.579Z,1.53
2019-05-01T05:59:49.479Z,1.97
2019-05-01T06:02:35.522Z,2.30
2019-05-01T06:05:05.418Z,2.00
2019-05-01T06:07:47.507Z,1.90
2019-05-01T06:10:18.562Z,1.80
2019-05-01T06:12:49.287Z,1.70
2019-05-01T06:15:21.954Z,1.93
2019-05-01T06:17:51.859Z,1.70
2019-05-01T06:20:33.986Z,1.90
2019-05-01T06:23:22.554Z,1.83
2019-05-01T06:25:54.132Z,1.80
2019-05-01T06:28:24.868Z,1.90
2019-05-01T06:30:54.203Z,1.87
2019-05-01T06:33:22.946Z,1.80
2019-05-01T06:35:51.206Z,1.90
2019-05-01T06:38:19.486Z,1.87
2019-05-01T06:40:53.201Z,2.10
2019-05-01T06:43:31.858Z,1.50
2019-05-01T06:46:13.595Z,1.73
2019-05-01T06:49:00.215Z,1.63
2019-05-01T06:51:35.946Z,1.70
2019-05-01T06:54:11.335Z,1.70
2019-05-01T06:56:37.067Z,1.70
2019-05-01T06:59:05.992Z,1.90
2019-05-01T07:01:34.254Z,1.80
2019-05-01T07:04:03.888Z,1.80
2019-05-01T07:06:32.935Z,1.70
2019-05-01T07:09:01.343Z,1.60
2019-05-01T07:11:29.950Z,1.70
2019-05-01T07:13:58.238Z,1.70
2019-05-01T07:16:26.982Z,1.60
2019-05-01T07:18:58.479Z,1.87
2019-05-01T07:21:27.675Z,1.70
2019-05-01T07:23:56.853Z,1.80
2019-05-01T07:26:25.134Z,1.70
2019-05-01T07:28:55.037Z,1.50
2019-05-01T07:31:26.017Z,1.53
2019-05-01T07:33:53.292Z,1.90
2019-05-01T07:36:21.569Z,1.90
2019-05-01T07:38:49.826Z,1.80
2019-05-01T07:41:18.098Z,1.60
2019-05-01T07:44:03.081Z,1.60
2019-05-01T07:46:35.783Z,1.63
2019-05-01T07:49:04.432Z,1.50
2019-05-01T07:51:32.708Z,1.60
2019-05-01T07:54:04.061Z,1.80
2019-05-01T07:56:30.968Z,1.67
2019-05-01T07:58:59.230Z,2.00
2019-05-01T08:01:49.820Z,1.97
2019-05-01T08:04:19.737Z,1.67
2019-05-01T08:06:47.255Z,1.67
2019-05-01T08:09:16.494Z,1.70
2019-05-01T08:11:45.560Z,1.60
2019-05-01T08:14:16.468Z,1.50
2019-05-01T08:16:44.143Z,1.33
2019-05-01T08:19:17.183Z,1.50
2019-05-01T08:21:50.051Z,1.70
2019-05-01T08:24:22.823Z,1.60
2019-05-01T08:26:48.308Z,1.83
2019-05-01T08:29:20.894Z,2.20
2019-05-01T08:31:50.803Z,1.53
2019-05-01T08:34:32.639Z,1.67
2019-05-01T08:37:00.923Z,1.50
2019-05-01T08:39:29.850Z,1.50
2019-05-01T08:41:58.118Z,1.47
2019-05-01T08:44:29.560Z,1.63
2019-05-01T08:47:20.863Z,1.60
2019-05-01T08:49:55.455Z,1.50
2019-05-01T08:52:23.723Z,1.33
2019-05-01T08:54:54.716Z,1.60
2019-05-01T08:57:21.979Z,1.37
2019-05-01T08:59:50.227Z,1.67
2019-05-01T09:02:18.498Z,1.60
2019-05-01T09:04:46.753Z,1.60
2019-05-01T09:07:19.130Z,1.33
2019-05-01T09:09:47.383Z,1.50
2019-05-01T09:12:16.154Z,1.40
2019-05-01T09:14:44.414Z,1.70
2019-05-01T09:17:12.995Z,1.40
2019-05-01T09:19:41.262Z,1.43
2019-05-01T09:22:09.528Z,1.73
2019-05-01T09:24:37.798Z,1.50
2019-05-01T09:27:23.735Z,1.57
2019-05-01T09:29:57.337Z,1.53
2019-05-01T09:32:25.671Z,1.67
2019-05-01T09:34:53.931Z,1.43
2019-05-01T09:37:22.190Z,1.73
2019-05-01T09:39:50.479Z,1.70
2019-05-01T09:42:23.782Z,1.60
2019-05-01T09:44:49.306Z,1.77
2019-05-01T09:47:17.735Z,1.63
2019-05-01T09:49:48.847Z,1.40
2019-05-01T09:52:23.409Z,1.53
2019-05-01T09:54:54.999Z,1.70
2019-05-01T09:57:23.323Z,1.60
2019-05-01T09:59:51.598Z,1.40
2019-05-01T10:02:19.854Z,1.60
2019-05-01T10:04:48.127Z,1.60
2019-05-01T10:07:16.386Z,1.30
2019-05-01T10:09:47.144Z,1.43
2019-05-01T10:12:14.652Z,1.30
2019-05-01T10:14:42.910Z,1.30
2019-05-01T10:17:13.484Z,1.57
2019-05-01T10:19:41.159Z,1.60
2019-05-01T10:22:09.414Z,1.60
2019-05-01T10:24:39.293Z,1.30
2019-05-01T10:27:09.371Z,1.33
2019-05-01T10:29:56.866Z,1.37
2019-05-01T10:32:30.450Z,1.60
2019-05-01T10:35:00.922Z,1.50
2019-05-01T10:37:33.750Z,1.47
2019-05-01T10:39:59.191Z,1.50
2019-05-01T10:42:27.455Z,1.47
2019-05-01T10:44:55.718Z,1.40
2019-05-01T10:47:23.994Z,1.50
2019-05-01T10:49:52.246Z,1.67
2019-05-01T10:52:20.512Z,1.47
2019-05-01T10:54:49.346Z,1.43
2019-05-01T10:57:17.605Z,1.50
2019-05-01T10:59:45.854Z,1.40
2019-05-01T11:02:15.781Z,1.50
2019-05-01T11:04:44.110Z,1.60
2019-05-01T11:07:12.376Z,1.70
2019-05-01T11:09:40.632Z,1.53
2019-05-01T11:12:08.906Z,1.30
2019-05-01T11:14:37.154Z,1.70
2019-05-01T11:17:05.422Z,1.60
2019-05-01T11:19:33.674Z,1.60
2019-05-01T11:22:01.948Z,1.50
2019-05-01T11:24:30.218Z,1.50
2019-05-01T11:26:58.490Z,1.47
2019-05-01T11:29:26.746Z,1.47
2019-05-01T11:32:05.483Z,1.40
2019-05-01T11:34:37.778Z,1.60
2019-05-01T11:37:25.869Z,1.40
2019-05-01T11:39:58.434Z,1.30
2019-05-01T11:42:27.274Z,1.13
2019-05-01T11:44:55.535Z,1.40
2019-05-01T11:47:23.802Z,1.50
2019-05-01T11:49:52.063Z,1.20
2019-05-01T11:52:20.339Z,1.60
2019-05-01T11:54:48.585Z,1.30
2019-05-01T11:57:17.435Z,1.50
2019-05-01T11:59:45.690Z,1.40
2019-05-01T12:02:13.965Z,1.47
2019-05-01T12:04:42.222Z,1.50
2019-05-01T12:07:10.495Z,1.47
2019-05-01T12:09:38.747Z,1.33
2019-05-01T12:12:14.408Z,1.37
2019-05-01T12:14:42.670Z,1.50
2019-05-01T12:17:24.262Z,1.70
2019-05-01T12:19:52.524Z,1.40
2019-05-01T12:22:20.797Z,1.33
2019-05-01T12:24:49.622Z,1.20
2019-05-01T12:27:17.893Z,1.20
2019-05-01T12:29:46.150Z,1.30
2019-05-01T12:32:14.411Z,1.37
2019-05-01T12:34:42.670Z,1.40
2019-05-01T12:37:21.746Z,1.10
2019-05-01T12:39:50.017Z,1.30
2019-05-01T12:42:22.339Z,1.43
2019-05-01T12:44:50.616Z,1.50
2019-05-01T12:47:20.583Z,1.43
2019-05-01T12:49:50.807Z,1.47
2019-05-01T12:52:23.358Z,1.40
2019-05-01T12:55:01.907Z,1.30
2019-05-01T12:57:30.162Z,1.30
2019-05-01T13:00:08.518Z,1.53
2019-05-01T13:02:28.421Z,1.50
2019-05-01T13:04:56.695Z,1.50
2019-05-01T13:07:25.029Z,1.40
2019-05-01T13:09:53.543Z,1.20
2019-05-01T13:12:21.804Z,1.43
2019-05-01T13:14:50.074Z,1.17
2019-05-01T13:17:18.912Z,1.50
2019-05-01T13:19:47.182Z,1.13
2019-05-01T13:22:15.439Z,1.27
2019-05-01T13:24:49.533Z,1.67
2019-05-01T13:27:36.500Z,1.20
2019-05-01T13:30:21.168Z,1.33
2019-05-01T13:32:51.636Z,1.47
2019-05-01T13:35:20.576Z,1.30
2019-05-01T13:37:49.416Z,1.50
2019-05-01T13:40:18.043Z,1.23
2019-05-01T13:42:46.298Z,1.37
2019-05-01T13:45:14.661Z,1.23
2019-05-01T13:47:42.920Z,1.40
2019-05-01T13:50:11.187Z,1.10
2019-05-01T13:52:39.443Z,1.13
2019-05-01T13:55:07.706Z,1.23
2019-05-01T13:57:35.966Z,1.50
2019-05-01T14:00:07.389Z,1.20
2019-05-01T14:02:35.661Z,1.30
2019-05-01T14:05:04.649Z,1.10
2019-05-01T14:07:32.914Z,1.17
2019-05-01T14:10:01.175Z,1.20
2019-05-01T14:12:29.475Z,0.97
2019-05-01T14:14:57.735Z,1.60
2019-05-01T14:17:26.006Z,1.20
2019-05-01T14:20:04.656Z,1.10
2019-05-01T14:22:47.330Z,1.20
2019-05-01T14:25:15.595Z,1.33
2019-05-01T14:27:43.866Z,1.40
2019-05-01T14:30:12.130Z,1.37
2019-05-01T14:32:40.399Z,1.43
2019-05-01T14:35:08.826Z,1.10
2019-05-01T14:37:37.099Z,1.10
2019-05-01T14:40:06.094Z,1.60
2019-05-01T14:42:34.370Z,1.20
2019-05-01T14:45:03.013Z,1.27
2019-05-01T14:47:31.294Z,1.40
2019-05-01T14:49:59.623Z,1.47
2019-05-01T14:52:27.905Z,1.10
2019-05-01T14:54:56.220Z,1.40
2019-05-01T14:57:24.494Z,1.23
2019-05-01T14:59:52.741Z,1.40
2019-05-01T15:02:21.019Z,1.10
2019-05-01T15:04:49.282Z,1.13
2019-05-01T15:07:17.550Z,1.40
2019-05-01T15:09:46.478Z,1.40
2019-05-01T15:12:14.747Z,1.50
2019-05-01T15:14:44.651Z,1.50
2019-05-01T15:17:17.771Z,1.30
2019-05-01T15:19:50.743Z,1.20
2019-05-01T15:22:19.015Z,1.20
2019-05-01T15:24:47.280Z,1.30
2019-05-01T15:27:15.552Z,1.23
2019-05-01T15:29:43.812Z,1.30
2019-05-01T15:32:12.070Z,1.23
2019-05-01T15:34:40.326Z,1.10
2019-05-01T15:37:08.601Z,1.37
2019-05-01T15:39:41.206Z,1.63
2019-05-01T15:42:27.663Z,1.17
2019-05-01T15:44:55.936Z,1.10
2019-05-01T15:47:24.264Z,0.93
2019-05-01T15:49:52.900Z,1.43
2019-05-01T15:52:21.154Z,1.30
2019-05-01T15:54:49.430Z,1.27
2019-05-01T15:57:17.692Z,1.30
2019-05-01T15:59:45.970Z,1.10
2019-05-01T16:02:14.298Z,1.40
2019-05-01T16:04:43.134Z,1.00
2019-05-01T16:07:11.400Z,1.60
2019-05-01T16:09:39.678Z,1.13
2019-05-01T16:12:12.562Z,1.17
2019-05-01T16:14:41.403Z,1.20
2019-05-01T16:17:09.658Z,1.10
2019-05-01T16:19:37.928Z,1.10
2019-05-01T16:22:06.199Z,1.00
2019-05-01T16:24:34.466Z,1.27
2019-05-01T16:27:03.674Z,1.40
2019-05-01T16:29:31.949Z,1.03
2019-05-01T16:32:00.199Z,1.57
2019-05-01T16:34:28.470Z,1.20
2019-05-01T16:36:56.723Z,1.23
2019-05-01T16:39:43.155Z,1.60
2019-05-01T16:42:11.747Z,1.30
2019-05-01T16:44:40.016Z,1.13
2019-05-01T16:47:08.289Z,1.33
2019-05-01T16:49:36.551Z,1.10
2019-05-01T16:52:04.812Z,1.30
2019-05-01T16:54:33.087Z,1.37
2019-05-01T16:57:01.343Z,1.00
2019-05-01T16:59:30.178Z,1.00
2019-05-01T17:02:18.162Z,1.60
2019-05-01T17:04:51.436Z,1.13
2019-05-01T17:07:21.341Z,1.00
2019-05-01T17:10:07.698Z,1.10
2019-05-01T17:12:43.898Z,1.30
2019-05-01T17:15:12.183Z,1.23
2019-05-01T17:17:40.442Z,1.00
2019-05-01T17:20:08.714Z,1.47
2019-05-01T17:22:37.030Z,1.30
2019-05-01T17:25:07.835Z,1.17
2019-05-01T17:27:36.099Z,1.00
2019-05-01T17:30:07.546Z,1.20
2019-05-01T17:32:39.703Z,1.10
2019-05-01T17:35:08.013Z,1.10
2019-05-01T17:37:36.347Z,1.10
2019-05-01T17:40:06.429Z,1.00
2019-05-01T17:42:37.632Z,1.20
2019-05-01T17:45:06.314Z,0.97
2019-05-01T17:47:35.153Z,1.37
2019-05-01T17:50:03.658Z,1.10
2019-05-01T17:52:31.936Z,1.10
2019-05-01T17:55:01.451Z,1.00
2019-05-01T17:57:30.500Z,1.00
2019-05-01T18:00:00.398Z,1.40
2019-05-01T18:02:39.514Z,1.20
2019-05-01T18:05:21.014Z,1.00
2019-05-01T18:07:49.282Z,1.17
2019-05-01T18:10:17.548Z,1.17
2019-05-01T18:12:45.825Z,1.30
2019-05-01T18:15:14.149Z,1.40
2019-05-01T18:17:42.414Z,1.10
2019-05-01T18:20:10.735Z,1.30
2019-05-01T18:22:52.542Z,1.20
2019-05-01T18:25:28.069Z,1.30
2019-05-01T18:28:12.999Z,1.47
2019-05-01T18:30:44.643Z,1.10
2019-05-01T18:33:12.924Z,1.20
2019-05-01T18:35:44.972Z,1.30
2019-05-01T18:38:16.155Z,1.37
2019-05-01T18:40:46.051Z,1.20
2019-05-01T18:43:14.327Z,1.40
2019-05-01T18:45:53.261Z,1.10
2019-05-01T18:48:21.591Z,1.20
2019-05-01T18:50:54.871Z,1.30
2019-05-01T18:53:20.703Z,0.87
2019-05-01T18:55:49.009Z,1.00
2019-05-01T18:58:17.289Z,1.10
2019-05-01T19:00:45.619Z,0.90
2019-05-01T19:03:13.916Z,1.07
2019-05-01T19:05:43.215Z,1.20
2019-05-01T19:08:12.171Z,1.10
2019-05-01T19:10:40.451Z,1.30
2019-05-01T19:13:08.977Z,1.00
2019-05-01T19:15:37.246Z,1.10
2019-05-01T19:18:05.528Z,1.40
2019-05-01T19:20:34.117Z,0.90
2019-05-01T19:23:02.379Z,1.00
2019-05-01T19:25:30.709Z,1.00
2019-05-01T19:27:58.992Z,1.20
2019-05-01T19:30:27.322Z,1.00
2019-05-01T19:32:56.422Z,1.20
2019-05-01T19:35:29.659Z,1.00
2019-05-01T19:37:57.537Z,1.00
2019-05-01T19:40:29.740Z,1.10
2019-05-01T19:42:57.998Z,1.20
2019-05-01T19:45:24.942Z,1.17
2019-05-01T19:47:53.194Z,1.27
2019-05-01T19:50:21.472Z,1.00
2019-05-01T19:52:49.770Z,0.87
2019-05-01T19:55:18.073Z,1.20
2019-05-01T19:57:46.334Z,1.20
2019-05-01T20:00:16.314Z,1.10
2019-05-01T20:02:44.575Z,1.10
2019-05-01T20:05:12.840Z,1.20
2019-05-01T20:07:41.111Z,0.97
2019-05-01T20:10:09.742Z,1.00
2019-05-01T20:12:38.003Z,0.97
2019-05-01T20:15:07.042Z,1.23
2019-05-01T20:17:35.639Z,1.10
2019-05-01T20:20:05.973Z,1.23
2019-05-01T20:22:34.228Z,1.00
2019-05-01T20:25:02.486Z,1.20
2019-05-01T20:27:30.755Z,1.10
2019-05-01T20:29:59.007Z,1.30
2019-05-01T20:32:28.056Z,1.10
2019-05-01T20:34:59.351Z,1.00
2019-05-01T20:37:26.747Z,1.10
2019-05-01T20:39:55.003Z,1.00
2019-05-01T20:42:24.198Z,0.97
2019-05-01T20:45:03.933Z,1.00
2019-05-01T20:47:34.425Z,1.00
2019-05-01T20:49:52.501Z,1.00
2019-05-01T20:52:20.783Z,0.97
2019-05-01T20:54:49.044Z,1.10
2019-05-01T20:57:20.910Z,1.00
2019-05-01T20:59:48.957Z,1.10
2019-05-01T21:02:17.350Z,0.90
2019-05-01T21:04:47.255Z,0.90
2019-05-01T21:07:21.403Z,1.00
2019-05-01T21:09:57.835Z,1.00
2019-05-01T21:12:23.855Z,1.10
2019-05-01T21:14:52.680Z,1.00
2019-05-01T21:17:20.956Z,0.80
2019-05-01T21:19:49.210Z,1.30
2019-05-01T21:22:17.492Z,0.80
2019-05-01T21:24:45.750Z,1.13
2019-05-01T21:27:14.019Z,0.80
2019-05-01T21:29:44.367Z,0.90
2019-05-01T21:32:13.592Z,1.00
2019-05-01T21:34:43.523Z,1.00
2019-05-01T21:37:11.946Z,0.90
2019-05-01T21:39:40.207Z,1.13
2019-05-01T21:42:11.450Z,1.10
2019-05-01T21:44:39.121Z,1.10
2019-05-01T21:47:07.848Z,0.80
2019-05-01T21:49:36.118Z,0.93
2019-05-01T21:52:07.204Z,1.30
2019-05-01T21:54:34.828Z,0.90
2019-05-01T21:57:03.087Z,1.10
2019-05-01T21:59:31.363Z,0.97
2019-05-01T22:01:59.614Z,0.97
2019-05-01T22:04:31.734Z,1.00
2019-05-01T22:06:57.871Z,0.90
2019-05-01T22:09:27.015Z,1.27
2019-05-01T22:11:55.267Z,1.00
2019-05-01T22:14:43.231Z,1.07
2019-05-01T22:17:22.012Z,1.10
2019-05-01T22:19:50.279Z,1.33
2019-05-01T22:22:38.742Z,0.90
2019-05-01T22:25:22.397Z,0.97
2019-05-01T22:28:04.474Z,0.97
2019-05-01T22:30:37.067Z,0.97
2019-05-01T22:33:05.399Z,0.90
2019-05-01T22:35:35.715Z,0.73
2019-05-01T22:38:05.951Z,0.90
2019-05-01T22:40:48.239Z,1.00
2019-05-01T22:43:16.672Z,0.90
2019-05-01T22:45:44.953Z,0.90
2019-05-01T22:48:13.199Z,1.00
2019-05-01T22:50:42.176Z,0.80
2019-05-01T22:53:12.977Z,0.90
2019-05-01T22:55:41.271Z,1.00
2019-05-01T22:58:09.526Z,1.07
2019-05-01T23:00:48.795Z,1.03
2019-05-01T23:03:24.575Z,0.83
2019-05-01T23:05:52.987Z,0.90
2019-05-01T23:10:52.171Z,0.93
2019-05-01T23:13:20.427Z,0.70
2019-05-01T23:15:51.497Z,0.90
2019-05-01T23:18:18.983Z,1.00
2019-05-01T23:20:47.259Z,0.70
2019-05-01T23:23:15.523Z,0.80
2019-05-01T23:25:43.819Z,0.80
2019-05-01T23:28:12.107Z,0.80
2019-05-01T23:30:40.546Z,0.90
2019-05-01T23:33:09.147Z,0.80
2019-05-01T23:35:37.542Z,0.80
2019-05-01T23:38:06.648Z,0.90
2019-05-01T23:40:35.095Z,0.90
2019-05-01T23:43:03.716Z,0.90
2019-05-01T23:45:32.059Z,0.73
2019-05-01T23:48:00.454Z,0.80
2019-05-01T23:50:28.741Z,0.73
2019-05-01T23:52:57.352Z,0.90
2019-05-01T23:55:25.920Z,0.83
2019-05-01T23:57:54.195Z,0.90
