createdAt,value
2019-02-12T00:01:06.118Z,0
2019-02-12T00:02:17.000Z,0
2019-02-12T00:03:29.000Z,0
2019-02-12T00:04:41.000Z,0
2019-02-12T00:05:53.000Z,0
2019-02-12T00:07:06.000Z,0
2019-02-12T00:08:18.000Z,0
2019-02-12T00:09:30.000Z,0
2019-02-12T00:10:42.000Z,0
2019-02-12T00:11:55.898Z,0
2019-02-12T00:13:07.000Z,0
2019-02-12T00:14:19.000Z,0
2019-02-12T00:15:31.000Z,0
2019-02-12T00:16:43.000Z,0
2019-02-12T00:17:56.083Z,0
2019-02-12T00:19:08.000Z,0
2019-02-12T00:20:20.000Z,0
2019-02-12T00:21:33.424Z,0
2019-02-12T00:22:44.000Z,0
2019-02-12T00:23:56.000Z,0
2019-02-12T00:25:08.000Z,0
2019-02-12T00:26:21.000Z,0
2019-02-12T00:28:45.000Z,0
2019-02-12T00:29:57.000Z,0
2019-02-12T00:32:22.000Z,0
2019-02-12T00:33:34.000Z,0
2019-02-12T00:34:46.000Z,0
2019-02-12T00:35:58.000Z,0
2019-02-12T00:37:10.000Z,0
2019-02-12T00:38:24.142Z,0
2019-02-12T00:39:35.000Z,0
2019-02-12T00:40:48.527Z,0
2019-02-12T00:41:59.000Z,0
2019-02-12T00:43:12.917Z,0
2019-02-12T00:44:25.112Z,0
2019-02-12T00:45:37.298Z,0
2019-02-12T00:46:48.000Z,0
2019-02-12T00:48:01.700Z,0
2019-02-12T00:49:12.000Z,0
2019-02-12T00:50:25.000Z,0
2019-02-12T00:51:38.272Z,0
2019-02-12T00:52:49.000Z,0
2019-02-12T00:54:02.658Z,0
2019-02-12T00:55:13.000Z,0
2019-02-12T00:56:26.000Z,0
2019-02-12T00:57:38.000Z,0
2019-02-12T00:58:50.000Z,0
2019-02-12T01:00:02.000Z,0
2019-02-12T01:01:14.000Z,0
2019-02-12T01:02:26.000Z,0
2019-02-12T01:03:39.000Z,0
2019-02-12T01:04:51.000Z,0
2019-02-12T01:07:15.000Z,0
2019-02-12T01:08:27.000Z,0
2019-02-12T01:09:41.191Z,0
2019-02-12T01:10:52.000Z,0
2019-02-12T01:12:04.000Z,0
2019-02-12T01:13:17.784Z,0
2019-02-12T01:14:29.968Z,0
2019-02-12T01:15:42.172Z,0
2019-02-12T01:16:53.000Z,0
2019-02-12T01:18:06.056Z,0
2019-02-12T01:20:30.951Z,0
2019-02-12T01:21:42.000Z,0
2019-02-12T01:22:55.034Z,0
2019-02-12T01:24:06.000Z,0
2019-02-12T01:25:18.000Z,0
2019-02-12T01:26:31.922Z,0
2019-02-12T01:27:43.000Z,0
2019-02-12T01:28:55.000Z,0
2019-02-12T01:30:08.051Z,0
2019-02-12T01:31:19.000Z,0
2019-02-12T01:32:31.000Z,0
2019-02-12T01:33:45.095Z,0
2019-02-12T01:34:57.299Z,0
2019-02-12T01:36:08.000Z,0
2019-02-12T01:37:21.690Z,0
2019-02-12T01:38:32.000Z,0
2019-02-12T01:39:45.000Z,0
2019-02-12T01:40:57.000Z,0
2019-02-12T01:42:09.000Z,0
2019-02-12T01:43:21.000Z,0
2019-02-12T01:44:33.000Z,0
2019-02-12T01:45:46.000Z,0
2019-02-12T01:46:58.000Z,0
2019-02-12T01:48:10.000Z,0
2019-02-12T01:49:22.000Z,0
2019-02-12T01:50:34.000Z,0
2019-02-12T01:51:48.039Z,0
2019-02-12T01:52:59.000Z,0
2019-02-12T01:54:12.042Z,0
2019-02-12T01:55:23.000Z,0
2019-02-12T01:57:47.000Z,0
2019-02-12T01:59:00.000Z,0
2019-02-12T02:00:13.415Z,0
2019-02-12T02:01:25.603Z,0
2019-02-12T02:02:36.000Z,0
2019-02-12T02:03:49.989Z,0
2019-02-12T02:05:01.000Z,0
2019-02-12T02:06:14.382Z,0
2019-02-12T02:08:38.770Z,0
2019-02-12T02:11:03.171Z,0
2019-02-12T02:12:15.370Z,0
2019-02-12T02:13:27.554Z,0
2019-02-12T02:15:51.945Z,0
2019-02-12T02:17:04.144Z,0
2019-02-12T02:18:16.342Z,0
2019-02-12T02:19:28.054Z,0
2019-02-12T02:20:40.732Z,0
2019-02-12T02:21:52.922Z,0
2019-02-12T02:24:17.318Z,0
2019-02-12T02:27:53.900Z,0
2019-02-12T02:29:06.010Z,0
2019-02-12T02:30:18.340Z,0
2019-02-12T02:31:30.496Z,0
2019-02-12T02:33:54.888Z,0
2019-02-12T02:35:07.077Z,0
2019-02-12T02:37:31.466Z,0
2019-02-12T02:38:43.667Z,0
2019-02-12T02:41:08.050Z,0
2019-02-12T02:42:20.025Z,0
2019-02-12T02:45:56.084Z,0
2019-02-12T02:47:08.000Z,0
2019-02-12T02:48:20.000Z,0
2019-02-12T02:49:33.428Z,0
2019-02-12T02:50:44.000Z,0
2019-02-12T02:51:56.000Z,0
2019-02-12T02:53:08.000Z,0
2019-02-12T02:54:21.000Z,0
2019-02-12T02:55:34.041Z,0
2019-02-12T02:56:46.603Z,0
2019-02-12T02:57:57.000Z,0
2019-02-12T02:59:09.000Z,0
2019-02-12T03:00:22.000Z,0
2019-02-12T03:01:34.000Z,0
2019-02-12T03:02:47.576Z,0
2019-02-12T03:03:59.778Z,0
2019-02-12T03:05:10.000Z,0
2019-02-12T03:06:23.000Z,0
2019-02-12T03:07:35.000Z,0
2019-02-12T03:08:47.000Z,0
2019-02-12T03:09:59.000Z,0
2019-02-12T03:11:11.000Z,0
2019-02-12T03:12:24.000Z,0
2019-02-12T03:13:37.336Z,0
2019-02-12T03:14:48.000Z,0
2019-02-12T03:16:00.000Z,0
2019-02-12T03:17:12.000Z,0
2019-02-12T03:18:26.123Z,0
2019-02-12T03:20:49.000Z,0
2019-02-12T03:22:02.070Z,0
2019-02-12T03:23:13.000Z,0
2019-02-12T03:24:26.000Z,0
2019-02-12T03:25:38.000Z,0
2019-02-12T03:26:50.000Z,0
2019-02-12T03:28:03.691Z,0
2019-02-12T03:29:14.000Z,0
2019-02-12T03:30:28.090Z,0
2019-02-12T03:31:40.299Z,0
2019-02-12T03:32:51.000Z,0
2019-02-12T03:34:03.000Z,0
2019-02-12T03:35:16.855Z,0
2019-02-12T03:36:28.000Z,0
2019-02-12T03:37:41.025Z,0
2019-02-12T03:38:53.455Z,0
2019-02-12T03:40:04.000Z,0
2019-02-12T03:41:16.000Z,0
2019-02-12T03:42:30.039Z,0
2019-02-12T03:44:54.042Z,0
2019-02-12T03:46:06.625Z,0
2019-02-12T03:47:18.081Z,0
2019-02-12T03:48:31.015Z,0
2019-02-12T03:49:43.208Z,0
2019-02-12T03:50:54.000Z,0
2019-02-12T03:52:06.000Z,0
2019-02-12T03:53:18.000Z,0
2019-02-12T03:54:30.000Z,0
2019-02-12T03:56:55.000Z,0
2019-02-12T03:58:07.000Z,0
2019-02-12T03:59:19.000Z,0
2019-02-12T04:00:33.100Z,0
2019-02-12T04:01:44.000Z,0
2019-02-12T04:02:57.488Z,0
2019-02-12T04:04:08.000Z,0
2019-02-12T04:05:20.000Z,0
2019-02-12T04:06:33.000Z,0
2019-02-12T04:07:45.000Z,0
2019-02-12T04:08:58.472Z,0
2019-02-12T04:10:09.000Z,0
2019-02-12T04:11:21.000Z,0
2019-02-12T04:12:34.000Z,0
2019-02-12T04:13:46.000Z,0
2019-02-12T04:14:58.000Z,0
2019-02-12T04:16:10.000Z,0
2019-02-12T04:17:22.000Z,0
2019-02-12T04:18:35.000Z,0
2019-02-12T04:20:59.000Z,0
2019-02-12T04:22:11.000Z,0
2019-02-12T04:23:24.933Z,0
2019-02-12T04:24:37.150Z,0
2019-02-12T04:25:48.000Z,0
2019-02-12T04:27:01.526Z,0
2019-02-12T04:28:13.721Z,0
2019-02-12T04:29:24.000Z,0
2019-02-12T04:30:37.000Z,0
2019-02-12T04:31:50.031Z,0
2019-02-12T04:33:02.507Z,0
2019-02-12T04:34:13.000Z,0
2019-02-12T04:35:25.000Z,0
2019-02-12T04:36:39.097Z,0
2019-02-12T04:37:50.000Z,0
2019-02-12T04:39:02.000Z,0
2019-02-12T04:40:14.000Z,0
2019-02-12T04:41:26.000Z,0
2019-02-12T04:42:39.046Z,0
2019-02-12T04:45:03.000Z,0
2019-02-12T04:46:15.000Z,0
2019-02-12T04:47:27.000Z,0
2019-02-12T04:48:41.048Z,0
2019-02-12T04:49:53.245Z,0
2019-02-12T04:51:05.442Z,0
2019-02-12T04:52:16.000Z,0
2019-02-12T04:53:28.000Z,0
2019-02-12T04:54:41.000Z,0
2019-02-12T04:55:53.000Z,0
2019-02-12T04:58:17.000Z,0
2019-02-12T04:59:29.000Z,0
2019-02-12T05:00:41.000Z,0
2019-02-12T05:01:54.000Z,0
2019-02-12T05:03:06.000Z,0
2019-02-12T05:04:18.000Z,0
2019-02-12T05:05:30.000Z,0
2019-02-12T05:06:42.000Z,0
2019-02-12T05:07:55.000Z,0
2019-02-12T05:09:08.037Z,0
2019-02-12T05:10:19.000Z,0
2019-02-12T05:11:32.763Z,0
2019-02-12T05:12:43.000Z,0
2019-02-12T05:13:57.160Z,0
2019-02-12T05:15:08.000Z,0
2019-02-12T05:16:21.582Z,0
2019-02-12T05:17:33.748Z,0
2019-02-12T05:18:44.000Z,0
2019-02-12T05:21:09.000Z,0
2019-02-12T05:22:22.543Z,0
2019-02-12T05:23:34.731Z,0
2019-02-12T05:24:45.000Z,0
2019-02-12T05:25:59.119Z,0
2019-02-12T05:27:10.000Z,0
2019-02-12T05:28:23.544Z,0
2019-02-12T05:29:35.070Z,0
2019-02-12T05:30:46.000Z,0
2019-02-12T05:32:00.095Z,0
2019-02-12T05:33:11.000Z,0
2019-02-12T05:34:24.485Z,0
2019-02-12T05:35:35.000Z,0
2019-02-12T05:36:48.875Z,0
2019-02-12T05:38:00.000Z,0
2019-02-12T05:39:12.000Z,0
2019-02-12T05:40:25.465Z,0
2019-02-12T05:41:36.000Z,0
2019-02-12T05:42:48.000Z,0
2019-02-12T05:44:01.000Z,0
2019-02-12T05:45:13.000Z,0
2019-02-12T05:46:25.000Z,0
2019-02-12T05:47:38.642Z,0
2019-02-12T05:48:49.000Z,0
2019-02-12T05:50:02.000Z,0
2019-02-12T05:51:14.000Z,0
2019-02-12T05:52:27.432Z,0
2019-02-12T05:53:38.000Z,0
2019-02-12T05:54:51.819Z,0
2019-02-12T05:56:02.000Z,0
2019-02-12T05:57:15.000Z,0
2019-02-12T05:58:28.041Z,0
2019-02-12T05:59:39.000Z,0
2019-02-12T06:00:52.795Z,0
2019-02-12T06:02:03.000Z,0
2019-02-12T06:03:16.000Z,0
2019-02-12T06:04:32.000Z,0
2019-02-12T06:05:40.000Z,0
2019-02-12T06:06:52.000Z,0
2019-02-12T06:08:05.097Z,0
2019-02-12T06:10:30.374Z,0
2019-02-12T06:12:53.000Z,0
2019-02-12T06:14:05.000Z,0
2019-02-12T06:15:19.156Z,0
2019-02-12T06:16:31.353Z,0
2019-02-12T06:17:42.000Z,0
2019-02-12T06:18:54.000Z,0
2019-02-12T06:20:06.000Z,0
2019-02-12T06:22:31.000Z,0
2019-02-12T06:23:44.532Z,0
2019-02-12T06:24:55.000Z,0
2019-02-12T06:26:07.000Z,0
2019-02-12T06:27:21.116Z,0
2019-02-12T06:28:32.000Z,0
2019-02-12T06:29:44.000Z,0
2019-02-12T06:30:56.000Z,0
2019-02-12T06:32:08.000Z,0
2019-02-12T06:33:22.091Z,0
2019-02-12T06:34:33.000Z,0
2019-02-12T06:35:46.486Z,0
2019-02-12T06:36:57.000Z,0
2019-02-12T06:38:10.884Z,0
2019-02-12T06:39:22.000Z,0
2019-02-12T06:40:35.273Z,0
2019-02-12T06:41:47.477Z,0
2019-02-12T06:46:36.254Z,5
2019-02-12T06:47:47.000Z,5
2019-02-12T06:48:59.000Z,5
2019-02-12T06:50:12.838Z,5
2019-02-12T06:51:25.043Z,5
2019-02-12T06:52:37.229Z,5
2019-02-12T06:53:48.000Z,5
2019-02-12T06:55:00.000Z,5
2019-02-12T06:56:13.821Z,0
2019-02-12T06:58:38.021Z,5
2019-02-12T06:59:50.416Z,0
2019-02-12T07:01:01.000Z,0
2019-02-12T07:02:13.000Z,0
2019-02-12T07:04:39.189Z,0
2019-02-12T07:05:50.000Z,5
2019-02-12T07:07:03.586Z,5
2019-02-12T07:09:29.000Z,5
2019-02-12T07:10:40.177Z,5
2019-02-12T07:13:03.000Z,5
2019-02-12T07:14:16.789Z,5
2019-02-12T07:16:40.000Z,5
2019-02-12T07:17:52.000Z,5
2019-02-12T07:20:16.000Z,11
2019-02-12T07:21:28.000Z,16
2019-02-12T07:22:41.000Z,16
2019-02-12T07:23:53.000Z,16
2019-02-12T07:25:05.000Z,16
2019-02-12T07:26:17.000Z,16
2019-02-12T07:27:29.000Z,16
2019-02-12T07:28:42.000Z,16
2019-02-12T07:29:54.000Z,16
2019-02-12T07:31:07.513Z,16
2019-02-12T07:32:19.713Z,16
2019-02-12T07:34:43.000Z,16
2019-02-12T07:37:08.479Z,16
2019-02-12T07:38:19.000Z,16
2019-02-12T07:39:31.000Z,16
2019-02-12T07:40:44.000Z,16
2019-02-12T07:41:56.000Z,22
2019-02-12T07:43:08.000Z,22
2019-02-12T07:44:20.000Z,22
2019-02-12T07:45:32.000Z,22
2019-02-12T07:46:45.000Z,22
2019-02-12T07:47:58.370Z,22
2019-02-12T07:49:09.000Z,22
2019-02-12T07:50:21.000Z,22
2019-02-12T07:51:33.000Z,22
2019-02-12T07:52:47.280Z,22
2019-02-12T07:53:58.000Z,22
2019-02-12T07:55:11.550Z,16
2019-02-12T07:56:23.074Z,22
2019-02-12T07:57:34.000Z,22
2019-02-12T07:58:47.000Z,22
2019-02-12T07:59:59.000Z,22
2019-02-12T08:01:12.528Z,22
2019-02-12T08:02:23.000Z,22
2019-02-12T08:03:36.920Z,22
2019-02-12T08:04:49.111Z,22
2019-02-12T08:06:00.000Z,22
2019-02-12T08:07:12.000Z,22
2019-02-12T08:08:24.000Z,16
2019-02-12T08:10:49.000Z,22
2019-02-12T08:13:14.487Z,28
2019-02-12T08:14:25.000Z,33
2019-02-12T08:15:37.000Z,33
2019-02-12T08:16:50.000Z,33
2019-02-12T08:18:02.000Z,33
2019-02-12T08:19:15.462Z,33
2019-02-12T08:20:26.000Z,39
2019-02-12T08:21:38.000Z,39
2019-02-12T08:22:51.000Z,39
2019-02-12T08:24:04.249Z,45
2019-02-12T08:25:16.445Z,45
2019-02-12T08:27:39.000Z,45
2019-02-12T08:28:52.000Z,39
2019-02-12T08:30:04.000Z,39
2019-02-12T08:31:16.000Z,39
2019-02-12T08:32:28.000Z,39
2019-02-12T08:33:41.813Z,39
2019-02-12T08:34:54.009Z,45
2019-02-12T08:36:05.000Z,50
2019-02-12T08:37:17.000Z,45
2019-02-12T08:38:29.000Z,50
2019-02-12T08:39:41.000Z,61
2019-02-12T08:40:54.098Z,61
2019-02-12T08:42:06.000Z,61
2019-02-12T08:43:18.000Z,61
2019-02-12T08:44:31.572Z,61
2019-02-12T08:45:42.000Z,73
2019-02-12T08:46:54.000Z,61
2019-02-12T08:48:07.000Z,61
2019-02-12T08:49:20.354Z,61
2019-02-12T08:50:32.553Z,67
2019-02-12T08:51:44.752Z,67
2019-02-12T08:52:56.949Z,67
2019-02-12T08:54:08.000Z,61
2019-02-12T08:55:20.000Z,73
2019-02-12T08:56:32.000Z,73
2019-02-12T08:57:45.734Z,67
2019-02-12T08:58:57.928Z,61
2019-02-12T09:00:09.000Z,56
2019-02-12T09:01:22.032Z,67
2019-02-12T09:02:33.000Z,61
2019-02-12T09:03:45.000Z,61
2019-02-12T09:04:57.000Z,61
2019-02-12T09:06:10.000Z,61
2019-02-12T09:07:23.301Z,56
2019-02-12T09:08:34.000Z,56
2019-02-12T09:10:59.887Z,61
2019-02-12T09:12:11.000Z,56
2019-02-12T09:13:23.000Z,56
2019-02-12T09:14:35.000Z,56
2019-02-12T09:15:47.000Z,56
2019-02-12T09:16:59.000Z,56
2019-02-12T09:18:12.000Z,67
2019-02-12T09:19:24.000Z,73
2019-02-12T09:20:36.000Z,73
2019-02-12T09:21:48.000Z,73
2019-02-12T09:23:01.886Z,67
2019-02-12T09:24:14.050Z,67
2019-02-12T09:25:25.000Z,61
2019-02-12T09:26:37.000Z,61
2019-02-12T09:27:49.000Z,73
2019-02-12T09:29:01.000Z,84
2019-02-12T09:30:13.000Z,78
2019-02-12T09:31:26.000Z,78
2019-02-12T09:32:39.406Z,84
2019-02-12T09:33:51.606Z,90
2019-02-12T09:35:10.000Z,84
2019-02-12T09:37:27.000Z,78
2019-02-12T09:38:39.000Z,78
2019-02-12T09:39:51.000Z,84
2019-02-12T09:41:03.000Z,84
2019-02-12T09:42:15.000Z,84
2019-02-12T09:43:28.000Z,84
2019-02-12T09:44:40.000Z,84
2019-02-12T09:45:52.000Z,84
2019-02-12T09:47:04.000Z,67
2019-02-12T09:48:16.000Z,61
2019-02-12T09:49:29.000Z,73
2019-02-12T09:50:41.000Z,78
2019-02-12T09:51:54.534Z,73
2019-02-12T09:53:06.007Z,78
2019-02-12T09:54:17.000Z,78
2019-02-12T09:55:30.000Z,78
2019-02-12T09:56:43.319Z,78
2019-02-12T09:57:54.000Z,78
2019-02-12T09:59:06.000Z,78
2019-02-12T10:00:18.000Z,73
2019-02-12T10:01:31.000Z,73
2019-02-12T10:02:43.000Z,78
2019-02-12T10:03:55.000Z,84
2019-02-12T10:05:07.000Z,78
2019-02-12T10:06:19.000Z,84
2019-02-12T10:07:32.000Z,84
2019-02-12T10:08:44.000Z,78
2019-02-12T10:09:56.000Z,78
2019-02-12T10:11:09.671Z,84
2019-02-12T10:12:21.859Z,95
2019-02-12T10:13:33.000Z,90
2019-02-12T10:15:57.000Z,67
2019-02-12T10:17:09.000Z,73
2019-02-12T10:18:21.000Z,84
2019-02-12T10:19:34.000Z,84
2019-02-12T10:20:47.022Z,78
2019-02-12T10:23:11.062Z,84
2019-02-12T10:24:22.000Z,78
2019-02-12T10:25:34.000Z,78
2019-02-12T10:26:47.000Z,95
2019-02-12T10:28:00.414Z,78
2019-02-12T10:29:11.000Z,84
2019-02-12T10:30:24.802Z,90
2019-02-12T10:31:54.000Z,90
2019-02-12T10:32:48.000Z,73
2019-02-12T10:35:13.571Z,67
2019-02-12T10:36:25.780Z,67
2019-02-12T10:37:36.000Z,73
2019-02-12T10:38:49.000Z,67
2019-02-12T10:40:01.000Z,61
2019-02-12T10:41:13.000Z,61
2019-02-12T10:42:26.746Z,61
2019-02-12T10:43:38.936Z,67
2019-02-12T10:44:51.125Z,67
2019-02-12T10:47:14.000Z,78
2019-02-12T10:48:26.000Z,90
2019-02-12T10:49:38.000Z,112
2019-02-12T10:50:51.000Z,101
2019-02-12T10:53:33.000Z,78
2019-02-12T10:54:27.000Z,73
2019-02-12T10:55:40.983Z,73
2019-02-12T10:56:52.000Z,61
2019-02-12T10:59:16.000Z,56
2019-02-12T11:00:28.000Z,56
2019-02-12T11:01:40.000Z,56
2019-02-12T11:02:57.000Z,56
2019-02-12T11:04:05.000Z,56
2019-02-12T11:05:17.000Z,61
2019-02-12T11:06:29.000Z,61
2019-02-12T11:07:41.000Z,73
2019-02-12T11:08:53.000Z,73
2019-02-12T11:10:07.019Z,73
2019-02-12T11:11:18.000Z,56
2019-02-12T11:12:30.000Z,56
2019-02-12T11:13:42.000Z,56
2019-02-12T11:14:54.000Z,56
2019-02-12T11:16:08.170Z,56
2019-02-12T11:17:20.360Z,56
2019-02-12T11:18:31.000Z,56
2019-02-12T11:20:56.943Z,50
2019-02-12T11:22:08.000Z,50
2019-02-12T11:23:20.000Z,50
2019-02-12T11:25:44.000Z,56
2019-02-12T11:26:56.000Z,56
2019-02-12T11:28:09.000Z,73
2019-02-12T11:29:21.000Z,73
2019-02-12T11:30:33.000Z,73
2019-02-12T11:31:45.000Z,67
2019-02-12T11:32:57.000Z,78
2019-02-12T11:34:10.000Z,78
2019-02-12T11:35:22.000Z,84
2019-02-12T11:36:34.000Z,84
2019-02-12T11:37:46.000Z,84
2019-02-12T11:38:58.000Z,90
2019-02-12T11:40:11.000Z,90
2019-02-12T11:41:24.230Z,95
2019-02-12T11:42:35.000Z,90
2019-02-12T11:43:47.000Z,84
2019-02-12T11:46:13.010Z,78
2019-02-12T11:47:24.000Z,73
2019-02-12T11:48:36.000Z,73
2019-02-12T11:49:48.000Z,78
2019-02-12T11:51:01.786Z,78
2019-02-12T11:52:13.984Z,78
2019-02-12T11:53:26.175Z,78
2019-02-12T11:54:38.374Z,78
2019-02-12T11:55:49.000Z,84
2019-02-12T11:57:01.000Z,84
2019-02-12T11:58:13.000Z,78
2019-02-12T11:59:27.153Z,78
2019-02-12T12:00:38.000Z,84
2019-02-12T12:01:50.000Z,84
2019-02-12T12:03:02.701Z,84
2019-02-12T12:04:15.918Z,84
2019-02-12T12:05:27.000Z,84
2019-02-12T12:06:39.000Z,84
2019-02-12T12:07:52.499Z,84
2019-02-12T12:09:04.696Z,78
2019-02-12T12:10:15.000Z,73
2019-02-12T12:11:28.000Z,67
2019-02-12T12:12:40.000Z,67
2019-02-12T12:13:52.000Z,67
2019-02-12T12:15:04.000Z,67
2019-02-12T12:16:16.000Z,67
2019-02-12T12:17:30.005Z,67
2019-02-12T12:18:42.243Z,67
2019-02-12T12:19:53.000Z,61
2019-02-12T12:21:06.630Z,67
2019-02-12T12:22:17.000Z,67
2019-02-12T12:23:31.024Z,67
2019-02-12T12:24:43.207Z,73
2019-02-12T12:25:54.000Z,73
2019-02-12T12:27:08.701Z,73
2019-02-12T12:28:19.795Z,73
2019-02-12T12:29:30.000Z,61
2019-02-12T12:30:43.000Z,61
2019-02-12T12:31:56.037Z,61
2019-02-12T12:33:07.000Z,56
2019-02-12T12:34:19.000Z,56
2019-02-12T12:35:31.000Z,50
2019-02-12T12:36:44.000Z,50
2019-02-12T12:37:56.000Z,45
2019-02-12T12:39:09.542Z,45
2019-02-12T12:40:20.000Z,50
2019-02-12T12:41:32.000Z,56
2019-02-12T12:42:46.118Z,56
2019-02-12T12:43:58.313Z,56
2019-02-12T12:45:09.000Z,67
2019-02-12T12:46:22.707Z,67
2019-02-12T12:47:33.000Z,73
2019-02-12T12:48:46.000Z,73
2019-02-12T12:49:59.278Z,78
2019-02-12T12:51:11.477Z,78
2019-02-12T12:52:22.000Z,90
2019-02-12T12:53:34.000Z,95
2019-02-12T12:54:47.000Z,95
2019-02-12T12:56:09.000Z,90
2019-02-12T12:57:11.000Z,90
2019-02-12T12:58:23.000Z,90
2019-02-12T12:59:35.000Z,84
2019-02-12T13:02:01.228Z,84
2019-02-12T13:03:12.000Z,78
2019-02-12T13:04:24.000Z,78
2019-02-12T13:05:36.000Z,67
2019-02-12T13:06:48.000Z,67
2019-02-12T13:08:01.000Z,67
2019-02-12T13:09:13.000Z,73
2019-02-12T13:10:25.000Z,67
2019-02-12T13:11:37.000Z,67
2019-02-12T13:12:50.962Z,73
2019-02-12T13:14:02.000Z,73
2019-02-12T13:15:15.347Z,61
2019-02-12T13:16:26.000Z,61
2019-02-12T13:17:38.000Z,61
2019-02-12T13:18:51.933Z,56
2019-02-12T13:20:06.000Z,56
2019-02-12T13:21:15.000Z,56
2019-02-12T13:22:28.530Z,50
2019-02-12T13:23:39.000Z,45
2019-02-12T13:24:51.000Z,45
2019-02-12T13:26:04.000Z,45
2019-02-12T13:27:16.000Z,45
2019-02-12T13:28:29.481Z,61
2019-02-12T13:29:40.000Z,67
2019-02-12T13:30:52.000Z,73
2019-02-12T13:32:05.000Z,73
2019-02-12T13:33:17.000Z,78
2019-02-12T13:34:29.000Z,73
2019-02-12T13:36:54.841Z,78
2019-02-12T13:38:06.000Z,78
2019-02-12T13:39:19.224Z,78
2019-02-12T13:40:30.000Z,78
2019-02-12T13:41:42.000Z,78
2019-02-12T13:42:55.812Z,78
2019-02-12T13:44:06.000Z,78
2019-02-12T13:45:19.000Z,73
2019-02-12T13:46:31.000Z,78
2019-02-12T13:47:43.000Z,73
2019-02-12T13:48:56.775Z,67
2019-02-12T13:50:07.000Z,67
2019-02-12T13:51:20.000Z,67
2019-02-12T13:52:32.000Z,67
2019-02-12T13:53:44.000Z,61
2019-02-12T13:54:57.748Z,61
2019-02-12T13:56:09.942Z,61
2019-02-12T13:57:21.000Z,61
2019-02-12T13:58:33.000Z,56
2019-02-12T13:59:45.000Z,56
2019-02-12T14:00:57.000Z,56
2019-02-12T14:02:09.000Z,56
2019-02-12T14:03:22.000Z,56
2019-02-12T14:04:34.000Z,56
2019-02-12T14:05:46.000Z,56
2019-02-12T14:06:59.068Z,56
2019-02-12T14:08:10.000Z,56
2019-02-12T14:09:23.000Z,56
2019-02-12T14:10:35.000Z,56
2019-02-12T14:11:47.000Z,45
2019-02-12T14:12:59.000Z,56
2019-02-12T14:14:11.000Z,50
2019-02-12T14:15:24.000Z,50
2019-02-12T14:16:37.297Z,50
2019-02-12T14:17:49.435Z,50
2019-02-12T14:19:00.000Z,45
2019-02-12T14:21:24.000Z,50
2019-02-12T14:22:37.000Z,50
2019-02-12T14:23:49.000Z,50
2019-02-12T14:25:01.000Z,50
2019-02-12T14:26:27.000Z,45
2019-02-12T14:27:37.000Z,45
2019-02-12T14:28:39.173Z,45
2019-02-12T14:29:51.366Z,45
2019-02-12T14:31:02.000Z,45
2019-02-12T14:32:14.000Z,45
2019-02-12T14:33:26.000Z,45
2019-02-12T14:34:39.000Z,45
2019-02-12T14:35:51.000Z,45
2019-02-12T14:37:03.000Z,45
2019-02-12T14:38:16.719Z,45
2019-02-12T14:39:27.000Z,39
2019-02-12T14:40:40.000Z,39
2019-02-12T14:41:53.030Z,39
2019-02-12T14:43:05.497Z,39
2019-02-12T14:44:16.000Z,39
2019-02-12T14:46:41.000Z,39
2019-02-12T14:47:53.000Z,39
2019-02-12T14:49:05.000Z,39
2019-02-12T14:50:17.000Z,39
2019-02-12T14:51:29.000Z,39
2019-02-12T14:52:42.000Z,39
2019-02-12T14:53:55.239Z,39
2019-02-12T14:55:06.000Z,39
2019-02-12T14:56:19.634Z,39
2019-02-12T14:57:30.000Z,39
2019-02-12T14:58:42.000Z,39
2019-02-12T14:59:55.000Z,39
2019-02-12T15:01:07.000Z,39
2019-02-12T15:02:19.000Z,39
2019-02-12T15:03:31.000Z,39
2019-02-12T15:04:43.000Z,39
2019-02-12T15:05:56.000Z,33
2019-02-12T15:07:08.000Z,33
2019-02-12T15:08:20.000Z,33
2019-02-12T15:09:32.000Z,28
2019-02-12T15:10:44.000Z,28
2019-02-12T15:11:57.000Z,28
2019-02-12T15:13:09.000Z,28
2019-02-12T15:14:21.000Z,28
2019-02-12T15:15:33.000Z,28
2019-02-12T15:16:46.925Z,22
2019-02-12T15:17:58.000Z,22
2019-02-12T15:19:11.311Z,22
2019-02-12T15:20:22.000Z,22
2019-02-12T15:21:34.000Z,22
2019-02-12T15:22:46.000Z,22
2019-02-12T15:23:59.000Z,22
2019-02-12T15:25:11.000Z,22
2019-02-12T15:26:23.000Z,22
2019-02-12T15:27:35.000Z,22
2019-02-12T15:28:47.000Z,22
2019-02-12T15:30:00.000Z,16
2019-02-12T15:31:13.251Z,16
2019-02-12T15:32:24.000Z,16
2019-02-12T15:33:36.000Z,16
2019-02-12T15:34:49.828Z,16
2019-02-12T15:36:01.000Z,16
2019-02-12T15:37:13.000Z,16
2019-02-12T15:38:25.000Z,16
2019-02-12T15:39:38.609Z,16
2019-02-12T15:40:50.832Z,16
2019-02-12T15:42:01.000Z,16
2019-02-12T15:43:14.000Z,16
2019-02-12T15:44:27.384Z,11
2019-02-12T15:45:38.000Z,11
2019-02-12T15:46:50.000Z,11
2019-02-12T15:48:03.971Z,11
2019-02-12T15:49:15.000Z,11
2019-02-12T15:50:27.000Z,11
2019-02-12T15:51:39.000Z,11
2019-02-12T15:52:51.000Z,11
2019-02-12T15:54:03.000Z,11
2019-02-12T15:55:16.000Z,5
2019-02-12T15:56:28.000Z,5
2019-02-12T15:57:41.516Z,5
2019-02-12T16:00:04.000Z,5
2019-02-12T16:01:17.000Z,5
2019-02-12T16:02:29.000Z,5
2019-02-12T16:03:41.000Z,5
2019-02-12T16:04:53.000Z,5
2019-02-12T16:06:05.000Z,5
2019-02-12T16:07:19.063Z,0
2019-02-12T16:08:30.000Z,0
2019-02-12T16:09:42.000Z,0
2019-02-12T16:12:06.000Z,0
2019-02-12T16:13:20.036Z,0
2019-02-12T16:14:31.000Z,0
2019-02-12T16:15:44.421Z,0
2019-02-12T16:16:55.000Z,0
2019-02-12T16:18:07.000Z,0
2019-02-12T16:19:21.006Z,0
2019-02-12T16:20:32.000Z,0
2019-02-12T16:21:44.000Z,0
2019-02-12T16:22:56.000Z,0
2019-02-12T16:24:09.778Z,0
2019-02-12T16:25:20.000Z,0
2019-02-12T16:26:33.000Z,0
2019-02-12T16:27:45.000Z,0
2019-02-12T16:28:57.000Z,0
2019-02-12T16:31:22.958Z,0
2019-02-12T16:32:34.000Z,0
2019-02-12T16:33:46.000Z,0
2019-02-12T16:34:58.000Z,0
2019-02-12T16:36:10.000Z,0
2019-02-12T16:37:22.000Z,0
2019-02-12T16:38:35.000Z,0
2019-02-12T16:39:48.306Z,0
2019-02-12T16:40:59.000Z,0
2019-02-12T16:42:12.694Z,0
2019-02-12T16:43:24.087Z,0
2019-02-12T16:44:36.000Z,0
2019-02-12T16:45:49.270Z,0
2019-02-12T16:47:00.000Z,0
2019-02-12T16:48:12.000Z,0
2019-02-12T16:50:38.044Z,0
2019-02-12T16:51:49.000Z,0
2019-02-12T16:53:01.000Z,0
2019-02-12T16:54:14.635Z,0
2019-02-12T16:55:26.824Z,0
2019-02-12T16:56:37.000Z,0
2019-02-12T16:57:51.208Z,0
2019-02-12T16:59:02.000Z,0
2019-02-12T17:00:15.593Z,0
2019-02-12T17:01:26.000Z,0
2019-02-12T17:02:38.000Z,0
2019-02-12T17:03:51.000Z,0
2019-02-12T17:05:03.000Z,0
2019-02-12T17:06:15.000Z,0
2019-02-12T17:07:28.760Z,0
2019-02-12T17:08:39.000Z,0
2019-02-12T17:09:52.000Z,0
2019-02-12T17:11:05.339Z,0
2019-02-12T17:13:28.000Z,0
2019-02-12T17:14:40.000Z,0
2019-02-12T17:15:54.118Z,0
2019-02-12T17:17:05.000Z,0
2019-02-12T17:18:18.507Z,0
2019-02-12T17:19:29.000Z,0
2019-02-12T17:20:41.000Z,0
2019-02-12T17:21:54.000Z,0
2019-02-12T17:23:06.000Z,0
2019-02-12T17:24:19.474Z,0
2019-02-12T17:25:30.000Z,0
2019-02-12T17:26:42.000Z,0
2019-02-12T17:27:55.000Z,0
2019-02-12T17:29:07.000Z,0
2019-02-12T17:30:19.000Z,0
2019-02-12T17:31:31.000Z,0
2019-02-12T17:33:56.000Z,0
2019-02-12T17:35:08.000Z,0
2019-02-12T17:36:21.422Z,0
2019-02-12T17:37:32.000Z,0
2019-02-12T17:38:44.000Z,0
2019-02-12T17:39:58.002Z,0
2019-02-12T17:41:09.000Z,0
2019-02-12T17:42:21.000Z,0
2019-02-12T17:43:33.000Z,0
2019-02-12T17:44:46.078Z,0
2019-02-12T17:45:58.963Z,0
2019-02-12T17:47:10.000Z,0
2019-02-12T17:48:22.000Z,0
2019-02-12T17:49:34.000Z,0
2019-02-12T17:50:46.000Z,0
2019-02-12T17:51:59.094Z,0
2019-02-12T17:53:11.000Z,0
2019-02-12T17:54:23.000Z,0
2019-02-12T17:55:36.519Z,0
2019-02-12T17:56:47.000Z,0
2019-02-12T17:57:59.000Z,0
2019-02-12T17:59:12.000Z,0
2019-02-12T18:00:24.000Z,0
2019-02-12T18:01:36.000Z,0
2019-02-12T18:02:49.000Z,0
2019-02-12T18:04:03.000Z,0
2019-02-12T18:05:13.000Z,0
2019-02-12T18:06:25.000Z,0
2019-02-12T18:07:38.459Z,0
2019-02-12T18:08:49.000Z,0
2019-02-12T18:10:01.000Z,0
2019-02-12T18:11:15.004Z,0
2019-02-12T18:12:26.000Z,0
2019-02-12T18:13:39.042Z,0
2019-02-12T18:14:50.000Z,0
2019-02-12T18:16:02.000Z,0
2019-02-12T18:17:14.000Z,0
2019-02-12T18:18:27.000Z,0
2019-02-12T18:19:39.000Z,0
2019-02-12T18:20:51.000Z,0
2019-02-12T18:22:03.000Z,0
2019-02-12T18:23:15.000Z,0
2019-02-12T18:24:28.000Z,0
2019-02-12T18:25:41.365Z,0
2019-02-12T18:26:52.000Z,0
2019-02-12T18:28:04.000Z,0
2019-02-12T18:29:16.000Z,0
2019-02-12T18:30:30.145Z,0
2019-02-12T18:31:42.340Z,0
2019-02-12T18:32:53.000Z,0
2019-02-12T18:34:05.000Z,0
2019-02-12T18:35:17.000Z,0
2019-02-12T18:36:30.000Z,0
2019-02-12T18:37:42.000Z,0
2019-02-12T18:38:54.000Z,0
2019-02-12T18:40:06.000Z,0
2019-02-12T18:41:18.000Z,0
2019-02-12T18:42:32.091Z,0
2019-02-12T18:43:44.282Z,0