createdAt,value
2019-02-23T00:01:05.741Z,-5.20
2019-02-23T00:03:34.039Z,-5.20
2019-02-23T00:06:02.321Z,-5.20
2019-02-23T00:08:30.771Z,-5.20
2019-02-23T00:10:59.111Z,-5.20
2019-02-23T00:13:27.395Z,-5.30
2019-02-23T00:15:55.886Z,-5.30
2019-02-23T00:18:24.170Z,-5.30
2019-02-23T00:20:52.517Z,-5.30
2019-02-23T00:23:20.815Z,-5.30
2019-02-23T00:25:49.168Z,-5.20
2019-02-23T00:28:19.503Z,-5.20
2019-02-23T00:30:47.831Z,-5.20
2019-02-23T00:33:18.318Z,-5.30
2019-02-23T00:35:46.732Z,-5.30
2019-02-23T00:38:15.119Z,-5.30
2019-02-23T00:40:44.296Z,-5.30
2019-02-23T00:43:12.699Z,-5.40
2019-02-23T00:45:41.066Z,-5.40
2019-02-23T00:48:09.439Z,-5.40
2019-02-23T00:50:37.790Z,-5.50
2019-02-23T00:53:06.199Z,-5.50
2019-02-23T00:55:34.479Z,-5.40
2019-02-23T00:58:02.774Z,-5.50
2019-02-23T01:00:31.223Z,-5.50
2019-02-23T01:02:59.578Z,-5.60
2019-02-23T01:05:27.916Z,-5.50
2019-02-23T01:07:56.236Z,-5.50
2019-02-23T01:10:24.587Z,-5.60
2019-02-23T01:12:53.036Z,-5.90
2019-02-23T01:15:21.364Z,-6.00
2019-02-23T01:17:49.784Z,-6.00
2019-02-23T01:20:18.263Z,-5.90
2019-02-23T01:22:46.599Z,-5.80
2019-02-23T01:25:16.499Z,-5.80
2019-02-23T01:27:44.787Z,-5.80
2019-02-23T01:30:13.200Z,-5.70
2019-02-23T01:32:41.841Z,-5.70
2019-02-23T01:35:10.208Z,-5.80
2019-02-23T01:37:38.593Z,-5.80
2019-02-23T01:40:11.869Z,-5.80
2019-02-23T01:42:40.411Z,-5.70
2019-02-23T01:45:09.019Z,-5.70
2019-02-23T01:47:37.451Z,-5.70
2019-02-23T01:50:06.977Z,-5.70
2019-02-23T01:52:34.683Z,-5.80
2019-02-23T01:55:03.114Z,-5.80
2019-02-23T01:57:31.383Z,-5.80
2019-02-23T01:59:59.696Z,-5.70
2019-02-23T02:02:27.987Z,-5.80
2019-02-23T02:04:56.263Z,-5.80
2019-02-23T02:07:24.569Z,-5.80
2019-02-23T02:09:52.851Z,-5.80
2019-02-23T02:12:21.683Z,-5.90
2019-02-23T02:14:50.012Z,-6.00
2019-02-23T02:17:18.447Z,-6.00
2019-02-23T02:19:46.800Z,-6.00
2019-02-23T02:22:15.107Z,-6.00
2019-02-23T02:24:43.388Z,-6.10
2019-02-23T02:27:11.747Z,-6.20
2019-02-23T02:29:40.084Z,-6.20
2019-02-23T02:32:08.431Z,-6.10
2019-02-23T02:34:36.707Z,-6.00
2019-02-23T02:37:05.029Z,-6.00
2019-02-23T02:39:33.387Z,-6.00
2019-02-23T02:42:01.664Z,-5.90
2019-02-23T02:44:30.098Z,-5.90
2019-02-23T02:46:58.382Z,-5.80
2019-02-23T02:49:26.746Z,-5.90
2019-02-23T02:51:55.078Z,-5.90
2019-02-23T02:54:23.425Z,-5.90
2019-02-23T02:56:51.782Z,-6.00
2019-02-23T02:59:20.092Z,-6.00
2019-02-23T03:01:48.444Z,-6.00
2019-02-23T03:04:16.811Z,-6.00
2019-02-23T03:06:47.024Z,-6.00
2019-02-23T03:09:15.364Z,-6.20
2019-02-23T03:11:43.643Z,-6.40
2019-02-23T03:14:12.040Z,-6.50
2019-02-23T03:16:40.392Z,-6.50
2019-02-23T03:19:08.743Z,-6.40
2019-02-23T03:21:37.075Z,-6.30
2019-02-23T03:24:05.427Z,-6.30
2019-02-23T03:26:33.717Z,-6.30
2019-02-23T03:29:02.105Z,-6.30
2019-02-23T03:31:30.458Z,-6.20
2019-02-23T03:33:58.806Z,-6.20
2019-02-23T03:36:27.202Z,-6.20
2019-02-23T03:38:55.500Z,-6.30
2019-02-23T03:41:23.859Z,-6.30
2019-02-23T03:43:52.265Z,-6.30
2019-02-23T03:46:20.811Z,-6.40
2019-02-23T03:48:49.122Z,-6.40
2019-02-23T03:51:17.444Z,-6.50
2019-02-23T03:53:45.719Z,-6.50
2019-02-23T03:56:14.002Z,-6.50
2019-02-23T03:58:42.316Z,-6.40
2019-02-23T04:01:10.668Z,-6.40
2019-02-23T04:03:38.951Z,-6.50
2019-02-23T04:06:07.851Z,-6.60
2019-02-23T04:08:36.447Z,-6.60
2019-02-23T04:11:04.807Z,-6.70
2019-02-23T04:13:33.125Z,-6.70
2019-02-23T04:16:01.423Z,-6.70
2019-02-23T04:18:29.779Z,-6.70
2019-02-23T04:21:01.684Z,-6.60
2019-02-23T04:23:28.087Z,-6.60
2019-02-23T04:25:56.379Z,-6.60
2019-02-23T04:28:24.686Z,-6.70
2019-02-23T04:30:52.976Z,-6.80
2019-02-23T04:33:21.255Z,-6.70
2019-02-23T04:35:49.572Z,-6.60
2019-02-23T04:38:18.014Z,-6.70
2019-02-23T04:40:46.316Z,-6.60
2019-02-23T04:43:14.701Z,-6.70
2019-02-23T04:45:42.976Z,-6.70
2019-02-23T04:48:11.978Z,-6.70
2019-02-23T04:50:40.452Z,-6.70
2019-02-23T04:53:08.819Z,-6.60
2019-02-23T04:55:37.174Z,-6.70
2019-02-23T04:58:05.587Z,-6.60
2019-02-23T05:00:33.884Z,-6.60
2019-02-23T05:03:02.163Z,-6.50
2019-02-23T05:05:30.495Z,-6.50
2019-02-23T05:07:58.794Z,-6.50
2019-02-23T05:10:27.179Z,-6.50
2019-02-23T05:12:55.575Z,-6.50
2019-02-23T05:15:23.852Z,-6.50
2019-02-23T05:17:52.127Z,-6.50
2019-02-23T05:20:20.472Z,-6.70
2019-02-23T05:22:48.760Z,-6.80
2019-02-23T05:25:17.107Z,-6.90
2019-02-23T05:27:45.509Z,-6.80
2019-02-23T05:30:13.856Z,-6.70
2019-02-23T05:32:42.145Z,-6.60
2019-02-23T05:35:14.073Z,-6.60
2019-02-23T05:37:42.423Z,-6.70
2019-02-23T05:40:12.056Z,-6.60
2019-02-23T05:42:40.475Z,-6.60
2019-02-23T05:45:10.590Z,-6.70
2019-02-23T05:47:38.932Z,-6.70
2019-02-23T05:50:09.534Z,-6.80
2019-02-23T05:52:37.811Z,-6.70
2019-02-23T05:55:06.177Z,-6.80
2019-02-23T05:57:34.571Z,-6.80
2019-02-23T06:00:02.999Z,-6.80
2019-02-23T06:02:31.367Z,-6.80
2019-02-23T06:04:59.759Z,-6.70
2019-02-23T06:07:28.040Z,-6.60
2019-02-23T06:09:56.311Z,-6.50
2019-02-23T06:12:24.659Z,-6.60
2019-02-23T06:14:52.936Z,-6.50
2019-02-23T06:17:21.219Z,-6.60
2019-02-23T06:19:49.534Z,-6.60
2019-02-23T06:22:17.882Z,-6.40
2019-02-23T06:24:46.171Z,-6.30
2019-02-23T06:27:14.532Z,-6.20
2019-02-23T06:29:43.003Z,-6.10
2019-02-23T06:32:11.352Z,-6.00
2019-02-23T06:34:39.955Z,-5.90
2019-02-23T06:37:08.243Z,-5.90
2019-02-23T06:39:36.526Z,-5.80
2019-02-23T06:42:04.903Z,-5.80
2019-02-23T06:44:33.179Z,-5.60
2019-02-23T06:47:01.461Z,-5.50
2019-02-23T06:49:29.766Z,-5.50
2019-02-23T06:52:04.216Z,-5.30
2019-02-23T06:54:28.110Z,-5.30
2019-02-23T06:56:56.485Z,-5.10
2019-02-23T06:59:24.762Z,-4.80
2019-02-23T07:01:53.117Z,-4.70
2019-02-23T07:04:21.445Z,-4.60
2019-02-23T07:06:49.766Z,-4.30
2019-02-23T07:09:18.054Z,-4.10
2019-02-23T07:11:46.443Z,-3.90
2019-02-23T07:14:14.723Z,-3.90
2019-02-23T07:16:43.005Z,-3.90
2019-02-23T07:19:11.404Z,-4.10
2019-02-23T07:21:39.828Z,-4.10
2019-02-23T07:24:08.119Z,-3.90
2019-02-23T07:26:36.444Z,-3.70
2019-02-23T07:29:04.798Z,-3.60
2019-02-23T07:31:33.158Z,-3.40
2019-02-23T07:34:01.479Z,-3.20
2019-02-23T07:36:29.873Z,-3.00
2019-02-23T07:38:59.792Z,-3.20
2019-02-23T07:41:28.094Z,-3.10
2019-02-23T07:43:57.286Z,-3.00
2019-02-23T07:46:25.559Z,-2.80
2019-02-23T07:48:53.891Z,-2.60
2019-02-23T07:51:22.178Z,-2.50
2019-02-23T07:53:51.388Z,-2.20
2019-02-23T07:56:19.783Z,-2.20
2019-02-23T07:58:48.073Z,-2.20
2019-02-23T08:01:16.486Z,-2.00
2019-02-23T08:03:44.796Z,-1.90
2019-02-23T08:06:13.071Z,-1.70
2019-02-23T08:08:41.399Z,-1.50
2019-02-23T08:11:09.825Z,-1.30
2019-02-23T08:13:40.544Z,-1.10
2019-02-23T08:16:08.263Z,-0.30
2019-02-23T08:18:36.726Z,0.90
2019-02-23T08:21:05.075Z,1.90
2019-02-23T08:23:33.431Z,2.80
2019-02-23T08:26:01.739Z,2.90
2019-02-23T08:28:30.063Z,2.70
2019-02-23T08:30:58.335Z,2.20
2019-02-23T08:33:26.660Z,1.90
2019-02-23T08:35:57.383Z,1.50
2019-02-23T08:38:25.731Z,0.80
2019-02-23T08:40:54.287Z,0.80
2019-02-23T08:43:24.614Z,1.00
2019-02-23T08:45:53.648Z,1.40
2019-02-23T08:48:21.951Z,2.00
2019-02-23T08:50:50.318Z,2.40
2019-02-23T08:53:18.677Z,2.80
2019-02-23T08:55:47.188Z,3.50
2019-02-23T08:58:15.539Z,3.70
2019-02-23T09:00:43.900Z,4.10
2019-02-23T09:03:12.203Z,4.10
2019-02-23T09:05:40.478Z,4.70
2019-02-23T09:08:10.384Z,5.70
2019-02-23T09:10:38.819Z,6.50
2019-02-23T09:13:08.867Z,8.10
2019-02-23T09:15:37.238Z,9.20
2019-02-23T09:18:05.643Z,10.20
2019-02-23T09:20:33.933Z,11.10
2019-02-23T09:23:02.222Z,11.30
2019-02-23T09:25:30.615Z,13.10
2019-02-23T09:27:58.895Z,12.60
2019-02-23T09:30:27.331Z,12.30
2019-02-23T09:32:55.643Z,12.80
2019-02-23T09:35:23.915Z,11.00
2019-02-23T09:37:52.202Z,9.00
2019-02-23T09:40:20.883Z,7.30
2019-02-23T09:42:49.186Z,6.50
2019-02-23T09:45:17.463Z,6.90
2019-02-23T09:47:45.834Z,8.30
2019-02-23T09:50:14.175Z,8.50
2019-02-23T09:52:42.444Z,8.90
2019-02-23T09:55:10.855Z,9.20
2019-02-23T09:57:39.500Z,10.50
2019-02-23T10:00:11.804Z,10.70
2019-02-23T10:02:40.513Z,11.60
2019-02-23T10:05:09.438Z,11.70
2019-02-23T10:07:37.793Z,12.80
2019-02-23T10:10:08.779Z,11.70
2019-02-23T10:12:37.126Z,10.70
2019-02-23T10:15:10.139Z,11.40
2019-02-23T10:17:38.455Z,12.30
2019-02-23T10:20:14.211Z,11.00
2019-02-23T10:22:42.631Z,11.20
2019-02-23T10:25:10.982Z,10.90
2019-02-23T10:27:39.334Z,11.40
2019-02-23T10:30:12.822Z,11.70
2019-02-23T10:32:41.179Z,10.30
2019-02-23T10:35:11.292Z,10.70
2019-02-23T10:37:39.612Z,10.40
2019-02-23T10:40:10.304Z,9.80
2019-02-23T10:42:38.595Z,9.60
2019-02-23T10:45:11.588Z,9.90
2019-02-23T10:47:39.951Z,9.90
2019-02-23T10:50:12.604Z,8.90
2019-02-23T10:52:40.930Z,8.80
2019-02-23T10:55:13.717Z,8.20
2019-02-23T10:57:42.072Z,8.10
2019-02-23T11:00:18.109Z,8.00
2019-02-23T11:02:46.491Z,8.20
2019-02-23T11:05:15.131Z,9.40
2019-02-23T11:07:43.452Z,9.80
2019-02-23T11:10:11.831Z,10.00
2019-02-23T11:12:40.189Z,9.30
2019-02-23T11:15:16.641Z,8.60
2019-02-23T11:17:44.984Z,7.40
2019-02-23T11:20:13.336Z,6.60
2019-02-23T11:22:41.718Z,5.40
2019-02-23T11:25:11.767Z,5.10
2019-02-23T11:27:40.122Z,4.60
2019-02-23T11:30:13.952Z,3.90
2019-02-23T11:32:42.377Z,3.60
2019-02-23T11:35:17.342Z,3.30
2019-02-23T11:37:45.502Z,3.10
2019-02-23T11:40:15.183Z,3.20
2019-02-23T11:42:42.822Z,3.30
2019-02-23T11:45:11.873Z,3.40
2019-02-23T11:47:40.224Z,3.60
2019-02-23T11:50:10.130Z,3.80
2019-02-23T11:52:39.489Z,3.50
2019-02-23T11:55:07.996Z,3.50
2019-02-23T11:57:36.345Z,3.60
2019-02-23T12:00:07.690Z,4.10
2019-02-23T12:02:36.346Z,4.20
2019-02-23T12:05:04.800Z,4.50
2019-02-23T12:07:33.248Z,4.90
2019-02-23T12:10:01.694Z,5.90
2019-02-23T12:12:30.111Z,6.20
2019-02-23T12:14:58.510Z,6.80
2019-02-23T12:17:26.860Z,7.30
2019-02-23T12:19:55.434Z,7.80
2019-02-23T12:22:23.857Z,8.30
2019-02-23T12:24:52.141Z,8.20
2019-02-23T12:27:23.581Z,8.50
2019-02-23T12:29:51.957Z,8.70
2019-02-23T12:32:20.375Z,9.40
2019-02-23T12:34:48.712Z,9.10
2019-02-23T12:37:17.017Z,9.70
2019-02-23T12:39:45.348Z,8.70
2019-02-23T12:42:13.703Z,8.80
2019-02-23T12:44:42.041Z,8.20
2019-02-23T12:47:10.324Z,7.60
2019-02-23T12:49:38.594Z,7.70
2019-02-23T12:52:06.899Z,8.60
2019-02-23T12:54:35.202Z,9.30
2019-02-23T12:57:03.480Z,9.40
2019-02-23T12:59:31.863Z,10.30
2019-02-23T13:02:00.206Z,10.90
2019-02-23T13:04:28.739Z,10.30
2019-02-23T13:06:57.124Z,10.30
2019-02-23T13:09:28.017Z,10.10
2019-02-23T13:12:08.142Z,10.20
2019-02-23T13:14:43.196Z,9.90
2019-02-23T13:17:36.175Z,9.50
2019-02-23T13:20:07.900Z,10.30
2019-02-23T13:22:45.695Z,10.60
2019-02-23T13:25:26.513Z,10.20
2019-02-23T13:28:18.080Z,9.90
2019-02-23T13:30:52.624Z,9.80
2019-02-23T13:33:33.699Z,10.40
2019-02-23T13:36:13.891Z,11.10
2019-02-23T13:39:14.404Z,11.80
2019-02-23T13:41:49.171Z,12.50
2019-02-23T13:44:42.140Z,13.00
2019-02-23T13:47:36.732Z,12.80
2019-02-23T13:50:18.951Z,12.40
2019-02-23T13:52:56.070Z,12.10
2019-02-23T13:56:01.147Z,12.20
2019-02-23T13:58:32.735Z,12.90
2019-02-23T14:01:16.296Z,13.50
2019-02-23T14:04:11.586Z,13.30
2019-02-23T14:07:06.346Z,13.10
2019-02-23T14:09:55.024Z,12.80
2019-02-23T14:12:41.047Z,13.70
2019-02-23T14:15:15.395Z,12.90
2019-02-23T14:17:55.878Z,12.60
2019-02-23T14:20:48.767Z,13.40
2019-02-23T14:23:20.343Z,13.90
2019-02-23T14:25:51.901Z,13.70
2019-02-23T14:28:32.610Z,14.40
2019-02-23T14:31:13.086Z,14.20
2019-02-23T14:34:15.023Z,13.60
2019-02-23T14:36:52.588Z,12.20
2019-02-23T14:39:42.186Z,12.60
2019-02-23T14:42:14.282Z,12.50
2019-02-23T14:44:54.600Z,13.00
2019-02-23T14:47:34.864Z,12.50
2019-02-23T14:50:33.595Z,11.00
2019-02-23T14:53:30.552Z,8.10
2019-02-23T14:56:07.875Z,6.90
2019-02-23T14:58:48.325Z,6.40
2019-02-23T15:01:38.135Z,6.10
2019-02-23T15:04:41.715Z,5.50
2019-02-23T15:07:25.548Z,5.20
2019-02-23T15:10:24.550Z,4.60
2019-02-23T15:13:21.555Z,4.40
2019-02-23T15:16:02.228Z,4.10
2019-02-23T15:18:43.135Z,4.00
2019-02-23T15:21:34.332Z,4.00
2019-02-23T15:24:15.134Z,3.50
2019-02-23T15:26:52.667Z,3.20
2019-02-23T15:29:32.897Z,2.90
2019-02-23T15:32:23.811Z,2.90
2019-02-23T15:35:10.437Z,3.00
2019-02-23T15:37:57.016Z,2.90
2019-02-23T15:40:30.408Z,2.50
2019-02-23T15:43:17.096Z,2.20
2019-02-23T15:45:57.703Z,2.20
2019-02-23T15:48:47.260Z,2.10
2019-02-23T15:51:16.043Z,2.10
2019-02-23T15:53:44.377Z,2.10
2019-02-23T15:56:12.753Z,1.90
2019-02-23T15:58:43.994Z,1.70
2019-02-23T16:01:12.372Z,1.70
2019-02-23T16:03:40.711Z,1.80
2019-02-23T16:06:09.029Z,1.70
2019-02-23T16:08:37.652Z,1.50
2019-02-23T16:11:06.012Z,1.50
2019-02-23T16:13:34.535Z,1.50
2019-02-23T16:16:02.992Z,1.40
2019-02-23T16:18:31.404Z,1.30
2019-02-23T16:20:59.727Z,1.20
2019-02-23T16:23:35.338Z,1.30
2019-02-23T16:25:58.127Z,1.10
2019-02-23T16:28:26.470Z,0.90
2019-02-23T16:30:54.726Z,0.90
2019-02-23T16:33:23.003Z,1.10
2019-02-23T16:35:52.947Z,1.20
2019-02-23T16:38:22.524Z,1.20
2019-02-23T16:40:50.441Z,1.00
2019-02-23T16:43:19.019Z,1.00
2019-02-23T16:45:47.610Z,1.00
2019-02-23T16:48:16.024Z,0.90
2019-02-23T16:50:44.427Z,0.80
2019-02-23T16:53:12.856Z,0.80
2019-02-23T16:55:51.411Z,0.80
2019-02-23T16:58:11.522Z,0.70
2019-02-23T17:00:39.872Z,0.70
2019-02-23T17:03:08.229Z,0.70
2019-02-23T17:05:36.615Z,0.70
2019-02-23T17:08:04.887Z,0.60
2019-02-23T17:10:33.483Z,0.70
2019-02-23T17:13:01.801Z,0.60
2019-02-23T17:15:30.158Z,0.50
2019-02-23T17:17:58.515Z,0.50
2019-02-23T17:20:28.095Z,0.60
2019-02-23T17:22:57.813Z,0.60
2019-02-23T17:25:27.724Z,0.60
2019-02-23T17:27:56.044Z,0.60
2019-02-23T17:30:28.768Z,0.50
2019-02-23T17:32:57.165Z,0.40
2019-02-23T17:35:25.554Z,0.40
2019-02-23T17:37:53.860Z,0.40
2019-02-23T17:40:22.609Z,0.30
2019-02-23T17:42:51.010Z,0.40
2019-02-23T17:45:19.605Z,0.20
2019-02-23T17:47:47.951Z,0.20
2019-02-23T17:50:17.589Z,0.10
2019-02-23T17:52:45.251Z,0.00
2019-02-23T17:55:13.662Z,0.10
2019-02-23T17:57:41.979Z,0.10
2019-02-23T18:00:13.191Z,0.10
2019-02-23T18:02:41.546Z,0.10
2019-02-23T18:05:13.088Z,0.10
2019-02-23T18:07:42.898Z,0.10
2019-02-23T18:10:10.566Z,0.10
2019-02-23T18:12:39.179Z,0.10
2019-02-23T18:15:12.049Z,-0.10
2019-02-23T18:17:42.417Z,-0.20
2019-02-23T18:20:12.659Z,-0.30
2019-02-23T18:22:40.935Z,-0.60
2019-02-23T18:25:09.615Z,-0.70
2019-02-23T18:27:37.991Z,-0.80
2019-02-23T18:30:11.432Z,-0.90
2019-02-23T18:32:40.720Z,-1.10
2019-02-23T18:35:08.722Z,-1.10
2019-02-23T18:37:37.133Z,-1.20
2019-02-23T18:40:07.310Z,-1.20
2019-02-23T18:42:35.620Z,-1.20
2019-02-23T18:45:05.215Z,-1.20
2019-02-23T18:47:35.194Z,-1.10
2019-02-23T18:50:04.112Z,-1.00
2019-02-23T18:52:32.457Z,-0.70
2019-02-23T18:55:00.734Z,-0.40
2019-02-23T18:57:29.229Z,-0.40
2019-02-23T18:59:57.509Z,-0.40
2019-02-23T19:02:25.790Z,-0.30
2019-02-23T19:04:54.131Z,0.00
2019-02-23T19:07:22.434Z,0.10
2019-02-23T19:09:50.785Z,0.00
2019-02-23T19:12:19.099Z,-0.20
2019-02-23T19:14:47.879Z,-0.30
2019-02-23T19:17:16.155Z,-0.30
2019-02-23T19:19:44.503Z,0.00
2019-02-23T19:22:12.910Z,0.00
2019-02-23T19:24:41.194Z,-0.20
2019-02-23T19:27:09.596Z,-0.20
2019-02-23T19:29:39.513Z,-0.30
2019-02-23T19:32:07.791Z,-0.40
2019-02-23T19:34:36.106Z,-0.40
2019-02-23T19:37:04.467Z,-0.50
2019-02-23T19:39:32.822Z,-0.50
2019-02-23T19:42:01.251Z,-0.30
2019-02-23T19:44:29.713Z,-0.20
2019-02-23T19:46:58.006Z,-0.40
2019-02-23T19:49:26.387Z,-0.40
2019-02-23T19:51:56.577Z,-0.60
2019-02-23T19:54:24.695Z,-0.70
2019-02-23T19:56:53.121Z,-0.60
2019-02-23T19:59:21.510Z,-0.50
2019-02-23T20:01:49.856Z,-0.60
2019-02-23T20:04:18.207Z,-0.60
2019-02-23T20:06:46.523Z,-0.60
2019-02-23T20:09:14.806Z,-0.60
2019-02-23T20:11:44.160Z,-0.70
2019-02-23T20:14:12.564Z,-0.70
2019-02-23T20:16:42.835Z,-0.80
2019-02-23T20:19:11.242Z,-1.00
2019-02-23T20:21:42.120Z,-1.00
2019-02-23T20:24:10.483Z,-1.00
2019-02-23T20:26:42.162Z,-1.00
2019-02-23T20:29:10.576Z,-1.00
2019-02-23T20:31:39.186Z,-1.20
2019-02-23T20:34:07.538Z,-1.20
2019-02-23T20:36:35.815Z,-1.30
2019-02-23T20:39:04.949Z,-1.30
2019-02-23T20:41:33.341Z,-1.30
2019-02-23T20:44:01.637Z,-1.30
2019-02-23T20:46:30.025Z,-1.30
2019-02-23T20:48:58.497Z,-1.40
2019-02-23T20:51:26.854Z,-1.40
2019-02-23T20:53:55.208Z,-1.30
2019-02-23T20:56:23.683Z,-1.30
2019-02-23T20:58:52.131Z,-1.40
2019-02-23T21:01:20.455Z,-1.40
2019-02-23T21:03:48.986Z,-1.50
2019-02-23T21:06:17.299Z,-1.50
2019-02-23T21:08:45.654Z,-1.40
2019-02-23T21:11:14.053Z,-1.40
2019-02-23T21:13:44.148Z,-1.50
2019-02-23T21:16:12.552Z,-1.60
2019-02-23T21:18:59.821Z,-1.70
2019-02-23T21:21:28.170Z,-1.60
2019-02-23T21:23:59.612Z,-1.60
2019-02-23T21:26:27.958Z,-1.70
2019-02-23T21:28:56.275Z,-1.70
2019-02-23T21:31:26.271Z,-1.70
2019-02-23T21:33:57.574Z,-1.80
2019-02-23T21:39:15.859Z,-1.70
2019-02-23T21:41:46.964Z,-1.70
2019-02-23T21:44:15.479Z,-1.60
2019-02-23T21:46:43.864Z,-1.60
2019-02-23T21:49:15.283Z,-1.60
2019-02-23T21:51:45.207Z,-1.60
2019-02-23T21:54:13.621Z,-1.70
2019-02-23T21:56:50.348Z,-1.90
2019-02-23T21:59:27.228Z,-2.00
2019-02-23T22:01:59.059Z,-2.00
2019-02-23T22:04:29.051Z,-2.00
2019-02-23T22:06:59.165Z,-1.90
2019-02-23T22:09:32.325Z,-1.90
2019-02-23T22:12:00.695Z,-2.00
2019-02-23T22:14:29.003Z,-2.10
2019-02-23T22:16:57.336Z,-2.20
2019-02-23T22:19:25.935Z,-2.20
2019-02-23T22:21:57.020Z,-2.20
2019-02-23T22:24:25.518Z,-2.20
2019-02-23T22:26:53.941Z,-2.40
2019-02-23T22:29:22.322Z,-2.50
2019-02-23T22:32:10.167Z,-2.40
2019-02-23T22:34:38.729Z,-2.10
2019-02-23T22:37:08.416Z,-2.20
2019-02-23T22:39:36.080Z,-2.30
2019-02-23T22:42:04.376Z,-2.30
2019-02-23T22:44:32.728Z,-2.30
2019-02-23T22:47:01.060Z,-2.30
2019-02-23T22:49:29.420Z,-2.40
2019-02-23T22:51:57.897Z,-2.30
2019-02-23T22:54:26.302Z,-2.40
2019-02-23T22:56:55.145Z,-2.60
2019-02-23T22:59:23.503Z,-2.70
2019-02-23T23:01:51.860Z,-2.80
2019-02-23T23:04:20.223Z,-2.80
2019-02-23T23:06:48.720Z,-2.80
2019-02-23T23:09:18.259Z,-2.80
2019-02-23T23:11:46.542Z,-2.90
2019-02-23T23:14:14.919Z,-2.90
2019-02-23T23:16:43.304Z,-2.90
2019-02-23T23:19:11.662Z,-2.90
2019-02-23T23:21:40.099Z,-2.80
2019-02-23T23:24:08.435Z,-2.60
2019-02-23T23:26:39.899Z,-2.70
2019-02-23T23:29:08.188Z,-2.80
2019-02-23T23:31:36.541Z,-2.80
2019-02-23T23:34:04.867Z,-2.90
2019-02-23T23:36:33.236Z,-3.00
2019-02-23T23:39:01.668Z,-2.90
2019-02-23T23:41:29.991Z,-3.00
2019-02-23T23:43:58.275Z,-3.00
2019-02-23T23:46:26.664Z,-3.00
2019-02-23T23:48:54.943Z,-3.10
2019-02-23T23:51:24.935Z,-3.00
2019-02-23T23:53:53.258Z,-3.00
2019-02-23T23:56:21.618Z,-2.90
2019-02-23T23:58:49.971Z,-2.90
