createdAt,value
2022-10-03T00:04:40.724Z,20.70
2022-10-03T00:10:33.783Z,15.50
2022-10-03T00:16:39.061Z,19.70
2022-10-03T00:22:14.690Z,14.90
2022-10-03T00:27:57.512Z,9.30
2022-10-03T00:33:34.231Z,10.40
2022-10-03T00:39:06.974Z,20.10
2022-10-03T00:44:43.364Z,11.60
2022-10-03T00:49:54.865Z,13.80
2022-10-03T00:55:09.547Z,16.00
2022-10-03T01:00:35.273Z,11.00
2022-10-03T01:06:14.641Z,12.50
2022-10-03T01:11:42.462Z,25.70
2022-10-03T01:17:36.403Z,15.80
2022-10-03T01:23:18.762Z,24.50
2022-10-03T01:29:09.584Z,11.20
2022-10-03T01:34:48.061Z,13.70
2022-10-03T01:40:08.969Z,8.10
2022-10-03T01:45:42.836Z,15.40
2022-10-03T01:51:11.183Z,14.50
2022-10-03T01:56:59.745Z,7.40
2022-10-03T02:02:17.867Z,12.80
2022-10-03T02:07:36.896Z,7.20
2022-10-03T02:13:12.266Z,10.70
2022-10-03T02:18:55.823Z,6.50
2022-10-03T02:24:16.961Z,4.00
2022-10-03T02:29:46.151Z,8.70
2022-10-03T02:35:14.653Z,9.10
2022-10-03T02:41:16.548Z,10.10
2022-10-03T02:46:41.062Z,15.50
2022-10-03T02:51:49.684Z,6.30
2022-10-03T02:57:36.553Z,7.30
2022-10-03T03:03:21.869Z,3.90
2022-10-03T03:08:43.480Z,8.30
2022-10-03T03:14:16.158Z,6.60
2022-10-03T03:19:53.368Z,5.20
2022-10-03T03:24:58.424Z,9.20
2022-10-03T03:30:20.333Z,14.10
2022-10-03T03:35:47.476Z,10.50
2022-10-03T03:41:18.093Z,7.40
2022-10-03T03:47:01.759Z,15.20
2022-10-03T03:52:38.224Z,11.60
2022-10-03T03:58:23.889Z,10.50
2022-10-03T04:04:16.209Z,8.50
2022-10-03T04:10:05.809Z,4.70
2022-10-03T04:15:26.639Z,5.60
2022-10-03T04:21:18.158Z,5.70
2022-10-03T04:27:06.347Z,6.20
2022-10-03T04:32:32.484Z,12.90
2022-10-03T04:38:11.862Z,11.60
2022-10-03T04:43:48.237Z,11.00
2022-10-03T04:49:00.216Z,5.20
2022-10-03T04:54:34.603Z,5.20
2022-10-03T05:00:20.451Z,7.80
2022-10-03T05:05:42.043Z,8.70
2022-10-03T05:11:12.388Z,16.30
2022-10-03T05:16:14.737Z,10.50
2022-10-03T05:21:20.333Z,6.50
2022-10-03T05:27:20.795Z,7.70
2022-10-03T05:39:11.961Z,13.20
2022-10-03T05:44:29.104Z,18.70
2022-10-03T05:50:11.033Z,15.20
2022-10-03T05:55:45.363Z,8.70
2022-10-03T06:01:24.211Z,17.20
2022-10-03T06:06:59.978Z,15.40
2022-10-03T06:12:28.591Z,9.80
2022-10-03T06:17:55.091Z,10.00
2022-10-03T06:23:47.202Z,6.50
2022-10-03T06:29:13.650Z,8.50
2022-10-03T06:34:47.388Z,8.10
2022-10-03T06:40:34.239Z,12.80
2022-10-03T06:45:42.931Z,10.50
2022-10-03T06:56:19.069Z,5.60
2022-10-03T07:02:07.407Z,11.30
2022-10-03T07:08:02.213Z,7.10
2022-10-03T07:13:52.981Z,7.40
2022-10-03T07:19:50.160Z,7.70
2022-10-03T07:25:35.248Z,11.60
2022-10-03T07:31:02.106Z,10.50
2022-10-03T07:37:03.595Z,6.00
2022-10-03T07:42:53.702Z,9.40
2022-10-03T07:48:33.575Z,4.90
2022-10-03T07:54:01.359Z,5.80
2022-10-03T07:59:28.018Z,8.00
2022-10-03T08:04:54.797Z,6.10
2022-10-03T08:10:00.270Z,10.50
2022-10-03T08:15:39.162Z,3.10
2022-10-03T08:20:47.476Z,5.60
2022-10-03T08:26:27.191Z,10.30
2022-10-03T08:37:34.137Z,4.20
2022-10-03T08:43:22.641Z,5.50
2022-10-03T08:48:58.156Z,12.30
2022-10-03T08:54:48.576Z,3.70
2022-10-03T09:00:22.320Z,5.20
2022-10-03T09:06:09.442Z,9.60
2022-10-03T09:11:32.432Z,7.80
2022-10-03T09:17:12.012Z,6.40
2022-10-03T09:22:35.974Z,19.50
2022-10-03T09:28:17.915Z,14.40
2022-10-03T09:33:46.257Z,17.30
2022-10-03T09:39:08.476Z,9.70
2022-10-03T09:44:40.939Z,11.70
2022-10-03T09:50:36.198Z,17.60
2022-10-03T09:56:44.219Z,6.10
2022-10-03T10:02:33.095Z,8.10
2022-10-03T10:07:47.968Z,25.20
2022-10-03T10:13:13.808Z,7.70
2022-10-03T10:18:48.980Z,12.80
2022-10-03T10:24:46.348Z,16.30
2022-10-03T10:29:57.343Z,17.20
2022-10-03T10:35:36.503Z,17.70
2022-10-03T10:47:03.659Z,6.60
2022-10-03T10:52:51.258Z,9.40
2022-10-03T10:58:21.399Z,37.80
2022-10-03T11:04:33.662Z,17.50
2022-10-03T11:10:07.653Z,9.90
2022-10-03T11:16:02.536Z,11.20
2022-10-03T11:21:16.989Z,7.90
2022-10-03T11:26:59.171Z,7.70
2022-10-03T11:32:48.564Z,8.10
2022-10-03T11:38:20.344Z,9.50
2022-10-03T11:44:01.718Z,5.90
2022-10-03T11:49:58.626Z,21.30
2022-10-03T11:55:39.810Z,4.50
2022-10-03T12:00:48.015Z,9.10
2022-10-03T12:06:24.854Z,10.60
2022-10-03T12:11:55.977Z,5.30
2022-10-03T12:17:15.639Z,2.70
2022-10-03T12:22:45.996Z,9.90
2022-10-03T12:28:07.085Z,11.70
2022-10-03T12:33:50.848Z,13.50
2022-10-03T12:39:13.966Z,9.30
2022-10-03T12:44:53.370Z,8.70
2022-10-03T12:50:12.017Z,11.90
2022-10-03T13:01:20.447Z,44.20
2022-10-03T13:07:05.223Z,12.30
2022-10-03T13:12:31.016Z,13.00
2022-10-03T13:18:12.658Z,14.60
2022-10-03T13:23:29.437Z,81.40
2022-10-03T13:28:31.736Z,7.00
2022-10-03T13:33:52.766Z,7.60
2022-10-03T13:39:37.392Z,18.20
2022-10-03T13:44:56.484Z,28.90
2022-10-03T13:50:09.163Z,23.10
2022-10-03T13:55:20.609Z,17.30
2022-10-03T14:00:28.100Z,24.70
2022-10-03T14:06:21.797Z,9.50
2022-10-03T14:11:36.607Z,13.80
2022-10-03T14:16:58.545Z,13.20
2022-10-03T14:22:11.276Z,10.10
2022-10-03T14:27:47.758Z,14.30
2022-10-03T14:33:25.095Z,8.10
2022-10-03T14:39:22.249Z,9.80
2022-10-03T14:44:39.928Z,8.00
2022-10-03T14:49:59.525Z,20.00
2022-10-03T14:55:31.594Z,12.90
2022-10-03T15:00:53.025Z,11.40
2022-10-03T15:06:19.168Z,9.00
2022-10-03T15:11:36.002Z,11.10
2022-10-03T15:17:03.942Z,14.90
2022-10-03T15:22:46.616Z,7.70
2022-10-03T15:27:53.876Z,5.50
2022-10-03T15:33:24.990Z,2.10
2022-10-03T15:38:43.454Z,3.50
2022-10-03T15:44:15.132Z,13.80
2022-10-03T15:49:31.242Z,31.20
2022-10-03T15:54:39.268Z,7.30
2022-10-03T15:59:46.977Z,6.40
2022-10-03T16:04:56.987Z,7.20
2022-10-03T16:10:25.400Z,4.80
2022-10-03T16:16:33.118Z,46.90
2022-10-03T16:22:24.833Z,127.20
2022-10-03T16:27:34.159Z,59.00
2022-10-03T16:33:27.378Z,35.50
2022-10-03T16:38:37.542Z,86.00
2022-10-03T16:43:41.067Z,247.90
2022-10-03T16:49:03.744Z,278.50
2022-10-03T16:54:13.632Z,227.10
2022-10-03T16:59:21.964Z,270.50
2022-10-03T17:04:33.962Z,246.40
2022-10-03T17:09:46.799Z,252.20
2022-10-03T17:14:54.744Z,265.40
2022-10-03T17:20:20.456Z,145.10
2022-10-03T17:25:58.863Z,264.60
2022-10-03T17:31:06.952Z,215.40
2022-10-03T17:37:03.444Z,180.40
2022-10-03T17:42:28.983Z,135.20
2022-10-03T17:48:06.741Z,114.40
2022-10-03T17:53:24.142Z,102.20
2022-10-03T17:58:31.173Z,85.40
2022-10-03T18:03:48.252Z,64.60
2022-10-03T18:08:54.262Z,82.70
2022-10-03T18:14:18.163Z,97.10
2022-10-03T18:19:40.396Z,56.80
2022-10-03T18:25:28.160Z,64.80
2022-10-03T18:31:12.286Z,69.70
2022-10-03T18:36:23.722Z,92.70
2022-10-03T18:41:27.153Z,72.20
2022-10-03T18:46:45.063Z,69.60
2022-10-03T18:52:06.799Z,107.00
2022-10-03T18:57:37.135Z,70.60
2022-10-03T19:02:59.549Z,82.70
2022-10-03T19:13:47.682Z,110.20
2022-10-03T19:18:58.934Z,88.30
2022-10-03T19:24:11.999Z,82.90
2022-10-03T19:29:28.474Z,107.30
2022-10-03T19:34:43.107Z,80.80
2022-10-03T19:39:46.040Z,42.10
2022-10-03T19:44:50.706Z,28.70
2022-10-03T19:50:33.015Z,30.40
2022-10-03T19:55:38.812Z,36.40
2022-10-03T20:01:00.452Z,31.10
2022-10-03T20:06:19.469Z,58.20
2022-10-03T20:11:57.357Z,73.30
2022-10-03T20:17:15.189Z,32.30
2022-10-03T20:22:18.521Z,54.30
2022-10-03T20:27:38.173Z,60.70
2022-10-03T20:32:46.077Z,47.80
2022-10-03T20:39:00.042Z,39.80
2022-10-03T20:44:50.552Z,39.90
2022-10-03T20:50:04.129Z,41.20
2022-10-03T20:55:21.969Z,29.90
2022-10-03T21:00:26.103Z,39.80
2022-10-03T21:05:43.859Z,34.10
2022-10-03T21:11:04.599Z,28.80
2022-10-03T21:16:33.928Z,39.50
2022-10-03T21:21:43.501Z,35.80
2022-10-03T21:26:59.360Z,34.60
2022-10-03T21:32:39.017Z,37.70
2022-10-03T21:38:05.686Z,28.30
2022-10-03T21:43:53.944Z,25.50
2022-10-03T21:49:28.107Z,34.40
2022-10-03T21:54:55.683Z,18.10
2022-10-03T22:00:15.765Z,28.80
2022-10-03T22:05:45.595Z,24.50
2022-10-03T22:11:19.133Z,17.00
2022-10-03T22:16:45.476Z,21.50
2022-10-03T22:22:32.104Z,18.10
2022-10-03T22:27:51.749Z,29.70
2022-10-03T22:33:10.503Z,34.50
2022-10-03T22:38:15.943Z,22.10
2022-10-03T22:43:20.717Z,16.30
2022-10-03T22:48:34.754Z,15.40
2022-10-03T22:53:44.468Z,16.50
2022-10-03T22:58:48.044Z,9.70
2022-10-03T23:03:51.779Z,16.90
2022-10-03T23:09:02.754Z,10.80
2022-10-03T23:14:37.308Z,15.00
2022-10-03T23:20:08.144Z,14.70
2022-10-03T23:25:26.234Z,8.00
2022-10-03T23:30:50.686Z,12.90
2022-10-03T23:35:54.971Z,9.00
2022-10-03T23:41:08.598Z,7.30
2022-10-03T23:46:20.177Z,9.00
2022-10-03T23:51:33.710Z,12.60
2022-10-03T23:56:49.581Z,10.20
