createdAt,value
2018-12-05T00:01:55.234Z,81.16
2018-12-05T00:04:25.155Z,81.06
2018-12-05T00:06:55.188Z,81.50
2018-12-05T00:09:25.191Z,80.51
2018-12-05T00:11:55.853Z,81.62
2018-12-05T00:14:26.193Z,81.39
2018-12-05T00:16:56.584Z,81.42
2018-12-05T00:19:26.438Z,81.80
2018-12-05T00:21:56.407Z,81.48
2018-12-05T00:24:26.489Z,81.15
2018-12-05T00:26:56.393Z,81.95
2018-12-05T00:29:26.624Z,81.64
2018-12-05T00:31:56.377Z,81.36
2018-12-05T00:34:28.058Z,81.66
2018-12-05T00:36:58.138Z,81.60
2018-12-05T00:39:28.378Z,81.27
2018-12-05T00:41:58.439Z,81.38
2018-12-05T00:44:28.187Z,81.85
2018-12-05T00:46:58.332Z,81.70
2018-12-05T00:49:28.546Z,81.12
2018-12-05T00:51:58.508Z,80.94
2018-12-05T00:54:28.235Z,81.54
2018-12-05T00:56:58.226Z,81.45
2018-12-05T00:59:28.376Z,82.04
2018-12-05T01:01:58.539Z,82.00
2018-12-05T01:04:28.465Z,82.02
2018-12-05T01:06:58.660Z,81.66
2018-12-05T01:09:28.458Z,81.58
2018-12-05T01:11:58.280Z,81.91
2018-12-05T01:14:28.341Z,82.18
2018-12-05T01:16:58.360Z,81.73
2018-12-05T01:19:28.080Z,81.83
2018-12-05T01:21:58.232Z,81.44
2018-12-05T01:24:28.152Z,81.78
2018-12-05T01:26:58.166Z,81.84
2018-12-05T01:29:28.181Z,81.64
2018-12-05T01:31:58.150Z,81.77
2018-12-05T01:34:28.467Z,81.56
2018-12-05T01:36:59.117Z,81.98
2018-12-05T01:39:30.674Z,81.83
2018-12-05T01:42:00.388Z,82.09
2018-12-05T01:44:30.179Z,81.95
2018-12-05T01:47:00.124Z,81.83
2018-12-05T01:49:30.548Z,81.55
2018-12-05T01:52:00.536Z,82.54
2018-12-05T01:54:30.396Z,82.09
2018-12-05T01:57:00.232Z,82.62
2018-12-05T01:59:30.127Z,82.67
2018-12-05T02:02:00.127Z,82.85
2018-12-05T02:04:30.293Z,83.16
2018-12-05T02:07:00.141Z,83.53
2018-12-05T02:09:30.261Z,83.32
2018-12-05T02:12:00.837Z,83.79
2018-12-05T02:14:31.076Z,83.89
2018-12-05T02:17:01.300Z,84.32
2018-12-05T02:19:31.568Z,84.06
2018-12-05T02:22:01.566Z,83.23
2018-12-05T02:24:31.376Z,83.34
2018-12-05T02:27:01.520Z,84.17
2018-12-05T02:29:36.731Z,83.98
2018-12-05T02:32:06.675Z,84.31
2018-12-05T02:34:36.556Z,84.53
2018-12-05T02:37:06.534Z,84.60
2018-12-05T02:39:37.034Z,84.53
2018-12-05T02:42:07.281Z,84.74
2018-12-05T02:44:37.663Z,84.52
2018-12-05T02:47:07.558Z,84.79
2018-12-05T02:49:37.383Z,84.93
2018-12-05T02:52:07.219Z,84.49
2018-12-05T02:54:37.391Z,84.71
2018-12-05T02:57:07.430Z,84.43
2018-12-05T02:59:37.293Z,84.69
2018-12-05T03:02:07.398Z,84.73
2018-12-05T03:04:37.188Z,84.38
2018-12-05T03:07:07.441Z,84.40
2018-12-05T03:09:38.215Z,84.30
2018-12-05T03:12:08.120Z,84.63
2018-12-05T03:14:38.203Z,84.81
2018-12-05T03:17:08.106Z,84.78
2018-12-05T03:19:39.664Z,84.58
2018-12-05T03:22:09.384Z,84.78
2018-12-05T03:24:39.143Z,84.97
2018-12-05T03:27:09.912Z,85.56
2018-12-05T03:29:40.054Z,85.55
2018-12-05T03:32:10.334Z,85.70
2018-12-05T03:34:40.482Z,85.05
2018-12-05T03:37:10.400Z,85.73
2018-12-05T03:39:40.268Z,85.66
2018-12-05T03:42:10.398Z,85.39
2018-12-05T03:44:40.260Z,85.33
2018-12-05T03:47:10.161Z,85.45
2018-12-05T03:49:40.343Z,86.65
2018-12-05T03:52:11.488Z,86.12
2018-12-05T03:54:41.310Z,86.76
2018-12-05T03:57:11.138Z,86.42
2018-12-05T03:59:41.232Z,86.10
2018-12-05T04:02:11.180Z,85.98
2018-12-05T04:04:41.306Z,85.87
2018-12-05T04:07:11.186Z,85.94
2018-12-05T04:09:41.092Z,85.71
2018-12-05T04:12:11.207Z,85.66
2018-12-05T04:14:41.324Z,85.44
2018-12-05T04:17:11.403Z,85.36
2018-12-05T04:19:41.680Z,85.78
2018-12-05T04:22:11.472Z,85.28
2018-12-05T04:24:41.303Z,86.13
2018-12-05T04:27:11.144Z,85.74
2018-12-05T04:29:41.168Z,85.59
2018-12-05T04:32:11.215Z,85.64
2018-12-05T04:34:41.184Z,85.83
2018-12-05T04:37:11.209Z,85.90
2018-12-05T04:39:45.728Z,85.81
2018-12-05T04:42:15.690Z,85.57
2018-12-05T04:44:45.576Z,85.82
2018-12-05T04:47:15.405Z,86.14
2018-12-05T04:49:45.399Z,86.55
2018-12-05T04:52:15.548Z,86.50
2018-12-05T04:54:45.797Z,86.08
2018-12-05T04:57:16.141Z,86.44
2018-12-05T04:59:46.043Z,86.36
2018-12-05T05:02:15.818Z,86.75
2018-12-05T05:04:45.632Z,86.49
2018-12-05T05:07:15.440Z,86.53
2018-12-05T05:09:45.578Z,86.23
2018-12-05T05:12:15.260Z,86.17
2018-12-05T05:14:45.107Z,86.67
2018-12-05T05:17:16.244Z,86.47
2018-12-05T05:19:46.054Z,86.28
2018-12-05T05:22:16.256Z,86.58
2018-12-05T05:24:46.589Z,86.75
2018-12-05T05:27:16.377Z,86.77
2018-12-05T05:29:46.276Z,87.45
2018-12-05T05:32:16.271Z,87.89
2018-12-05T05:34:47.223Z,87.58
2018-12-05T05:37:17.174Z,87.94
2018-12-05T05:39:47.144Z,88.18
2018-12-05T05:42:17.229Z,88.11
2018-12-05T05:44:47.056Z,88.42
2018-12-05T05:47:17.587Z,88.45
2018-12-05T05:49:47.431Z,88.83
2018-12-05T05:52:17.238Z,89.07
2018-12-05T05:54:47.145Z,89.29
2018-12-05T05:57:17.444Z,89.32
2018-12-05T05:59:47.601Z,89.50
2018-12-05T06:02:17.380Z,89.15
2018-12-05T06:04:47.606Z,89.26
2018-12-05T06:07:17.438Z,89.13
2018-12-05T06:09:48.133Z,89.42
2018-12-05T06:12:18.384Z,89.28
2018-12-05T06:14:48.152Z,89.47
2018-12-05T06:17:18.840Z,88.82
2018-12-05T06:19:48.739Z,88.87
2018-12-05T06:22:18.566Z,88.53
2018-12-05T06:24:48.479Z,88.58
2018-12-05T06:27:18.849Z,88.13
2018-12-05T06:29:48.657Z,88.40
2018-12-05T06:32:18.439Z,88.80
2018-12-05T06:34:48.508Z,88.72
2018-12-05T06:37:19.525Z,88.70
2018-12-05T06:39:49.216Z,88.47
2018-12-05T06:42:19.220Z,88.31
2018-12-05T06:44:49.293Z,88.53
2018-12-05T06:47:19.349Z,88.58
2018-12-05T06:49:49.540Z,88.48
2018-12-05T06:52:19.246Z,88.59
2018-12-05T06:54:49.104Z,88.25
2018-12-05T06:57:19.155Z,88.87
2018-12-05T06:59:49.062Z,88.45
2018-12-05T07:02:19.315Z,88.29
2018-12-05T07:04:50.220Z,88.60
2018-12-05T07:07:20.349Z,88.38
2018-12-05T07:09:50.553Z,88.78
2018-12-05T07:12:20.400Z,88.91
2018-12-05T07:14:51.217Z,89.16
2018-12-05T07:17:21.314Z,89.43
2018-12-05T07:19:51.594Z,89.66
2018-12-05T07:22:21.356Z,89.44
2018-12-05T07:24:51.188Z,88.69
2018-12-05T07:27:22.599Z,88.92
2018-12-05T07:29:52.868Z,89.11
2018-12-05T07:32:22.879Z,88.83
2018-12-05T07:34:53.190Z,88.90
2018-12-05T07:37:23.555Z,88.60
2018-12-05T07:39:53.376Z,88.87
2018-12-05T07:42:23.550Z,88.74
2018-12-05T07:44:53.339Z,88.11
2018-12-05T07:47:23.080Z,87.70
2018-12-05T07:49:53.233Z,87.79
2018-12-05T07:52:23.436Z,88.23
2018-12-05T07:54:53.433Z,87.57
2018-12-05T07:57:23.608Z,87.49
2018-12-05T07:59:53.464Z,90.51
2018-12-05T08:02:23.397Z,87.62
2018-12-05T08:04:53.106Z,85.69
2018-12-05T08:07:23.252Z,85.62
2018-12-05T08:09:53.413Z,85.71
2018-12-05T08:12:23.348Z,84.84
2018-12-05T08:14:53.296Z,85.32
2018-12-05T08:17:23.167Z,84.68
2018-12-05T08:19:54.094Z,84.86
2018-12-05T08:22:24.480Z,84.67
2018-12-05T08:24:54.700Z,85.37
2018-12-05T08:27:24.878Z,84.83
2018-12-05T08:29:54.981Z,84.60
2018-12-05T08:32:26.137Z,84.17
2018-12-05T08:34:56.399Z,84.64
2018-12-05T08:37:26.245Z,84.22
2018-12-05T08:39:56.105Z,83.92
2018-12-05T08:42:26.212Z,84.08
2018-12-05T08:44:56.311Z,83.57
2018-12-05T08:47:26.352Z,83.82
2018-12-05T08:49:57.216Z,83.32
2018-12-05T08:52:27.206Z,83.32
2018-12-05T08:54:57.331Z,82.89
2018-12-05T08:57:27.444Z,82.54
2018-12-05T08:59:57.464Z,82.97
2018-12-05T09:02:27.441Z,82.90
2018-12-05T09:04:57.463Z,82.83
2018-12-05T09:07:28.654Z,82.95
2018-12-05T09:09:58.549Z,82.27
2018-12-05T09:12:28.373Z,82.07
2018-12-05T09:14:58.482Z,81.73
2018-12-05T09:17:28.257Z,82.40
2018-12-05T09:19:58.532Z,81.73
2018-12-05T09:22:28.550Z,81.70
2018-12-05T09:24:58.430Z,81.62
2018-12-05T09:27:28.250Z,81.55
2018-12-05T09:29:58.418Z,81.13
2018-12-05T09:32:28.432Z,80.86
2018-12-05T09:34:58.271Z,80.63
2018-12-05T09:37:28.083Z,80.29
2018-12-05T09:39:58.575Z,81.24
2018-12-05T09:42:28.324Z,80.71
2018-12-05T09:44:58.328Z,80.65
2018-12-05T09:47:28.132Z,81.14
2018-12-05T09:49:58.175Z,80.28
2018-12-05T09:52:28.155Z,80.63
2018-12-05T09:54:58.208Z,80.48
2018-12-05T09:57:29.728Z,80.07
2018-12-05T10:00:00.096Z,80.45
2018-12-05T10:02:30.494Z,80.58
2018-12-05T10:05:00.503Z,80.32
2018-12-05T10:07:30.887Z,79.66
2018-12-05T10:10:01.155Z,78.71
2018-12-05T10:12:31.353Z,79.77
2018-12-05T10:15:02.582Z,79.19
2018-12-05T10:17:32.388Z,78.99
2018-12-05T10:20:02.166Z,78.86
2018-12-05T10:22:32.385Z,78.46
2018-12-05T10:25:02.763Z,78.49
2018-12-05T10:27:32.899Z,77.91
2018-12-05T10:30:03.195Z,78.50
2018-12-05T10:32:34.740Z,78.02
2018-12-05T10:35:05.228Z,78.09
2018-12-05T10:37:35.384Z,77.78
2018-12-05T10:40:05.678Z,77.35
2018-12-05T10:42:35.615Z,77.27
2018-12-05T10:45:06.995Z,77.45
2018-12-05T10:47:37.478Z,78.26
2018-12-05T10:50:08.894Z,76.55
2018-12-05T10:52:38.616Z,75.56
2018-12-05T10:55:08.403Z,75.52
2018-12-05T10:57:38.234Z,75.48
2018-12-05T11:00:13.194Z,75.10
2018-12-05T11:02:48.253Z,76.17
2018-12-05T11:05:23.171Z,76.78
2018-12-05T11:07:58.371Z,74.22
2018-12-05T11:10:33.797Z,75.35
2018-12-05T11:13:08.583Z,74.59
2018-12-05T11:15:43.239Z,74.10
2018-12-05T11:18:18.318Z,74.68
2018-12-05T11:20:53.330Z,73.95
2018-12-05T11:23:28.467Z,72.53
2018-12-05T11:26:00.530Z,71.91
2018-12-05T11:28:30.629Z,71.54
2018-12-05T11:31:00.427Z,70.06
2018-12-05T11:33:30.554Z,70.01
2018-12-05T11:36:00.897Z,68.40
2018-12-05T11:38:30.987Z,68.96
2018-12-05T11:41:01.245Z,68.71
2018-12-05T11:43:31.295Z,68.24
2018-12-05T11:46:01.223Z,68.88
2018-12-05T11:48:31.208Z,68.72
2018-12-05T11:51:01.301Z,67.52
2018-12-05T11:53:32.706Z,67.28
2018-12-05T11:56:02.657Z,67.53
2018-12-05T11:58:32.911Z,68.84
2018-12-05T12:01:05.352Z,68.66
2018-12-05T12:03:35.328Z,68.78
2018-12-05T12:06:05.441Z,69.28
2018-12-05T12:08:35.634Z,69.40
2018-12-05T12:11:06.249Z,68.87
2018-12-05T12:13:36.164Z,67.76
2018-12-05T12:16:07.395Z,78.09
2018-12-05T12:18:42.702Z,71.04
2018-12-05T12:21:12.677Z,64.72
2018-12-05T12:23:42.846Z,64.70
2018-12-05T12:26:13.109Z,66.86
2018-12-05T12:28:43.288Z,66.12
2018-12-05T12:31:24.468Z,66.15
2018-12-05T12:33:54.563Z,66.64
2018-12-05T12:36:24.569Z,66.73
2018-12-05T12:38:55.601Z,66.25
2018-12-05T12:41:25.380Z,65.25
2018-12-05T12:43:55.254Z,65.41
2018-12-05T12:46:25.424Z,67.27
2018-12-05T12:48:55.239Z,66.80
2018-12-05T12:51:25.492Z,66.44
2018-12-05T12:53:55.250Z,66.08
2018-12-05T12:56:25.195Z,66.45
2018-12-05T12:58:56.130Z,66.15
2018-12-05T13:01:26.192Z,64.93
2018-12-05T13:03:56.469Z,64.98
2018-12-05T13:06:26.533Z,63.63
2018-12-05T13:08:56.388Z,64.61
2018-12-05T13:11:26.721Z,62.73
2018-12-05T13:13:56.517Z,60.51
2018-12-05T13:16:26.359Z,61.88
2018-12-05T13:18:56.320Z,62.06
2018-12-05T13:21:26.436Z,62.72
2018-12-05T13:23:56.424Z,62.47
2018-12-05T13:26:26.461Z,62.05
2018-12-05T13:28:56.331Z,62.53
2018-12-05T13:31:26.108Z,61.20
2018-12-05T13:33:56.086Z,60.12
2018-12-05T13:36:26.171Z,59.97
2018-12-05T13:38:56.322Z,61.30
2018-12-05T13:41:26.612Z,59.44
2018-12-05T13:43:58.336Z,60.21
2018-12-05T13:46:30.162Z,60.55
2018-12-05T13:49:00.516Z,60.06
2018-12-05T13:51:30.395Z,60.44
2018-12-05T13:54:00.375Z,60.34
2018-12-05T13:56:30.412Z,59.62
2018-12-05T13:59:00.465Z,59.39
2018-12-05T14:01:30.577Z,59.59
2018-12-05T14:04:00.392Z,59.12
2018-12-05T14:06:30.132Z,59.95
2018-12-05T14:09:01.381Z,60.96
2018-12-05T14:11:31.480Z,60.53
2018-12-05T14:14:01.451Z,60.70
2018-12-05T14:16:31.463Z,61.17
2018-12-05T14:19:01.506Z,62.23
2018-12-05T14:21:31.348Z,61.98
2018-12-05T14:24:01.146Z,61.94
2018-12-05T14:26:31.295Z,62.41
2018-12-05T14:29:01.386Z,62.88
2018-12-05T14:31:31.483Z,63.11
2018-12-05T14:34:01.288Z,63.49
2018-12-05T14:36:32.466Z,64.19
2018-12-05T14:39:02.645Z,63.61
2018-12-05T14:41:32.359Z,64.91
2018-12-05T14:44:02.457Z,64.79
2018-12-05T14:46:32.380Z,65.65
2018-12-05T14:49:02.430Z,65.58
2018-12-05T14:51:32.301Z,65.53
2018-12-05T14:54:02.107Z,66.26
2018-12-05T14:56:32.155Z,65.90
2018-12-05T14:59:02.208Z,66.28
2018-12-05T15:01:32.092Z,66.61
2018-12-05T15:04:02.332Z,66.66
2018-12-05T15:06:32.604Z,66.70
2018-12-05T15:09:04.660Z,66.80
2018-12-05T15:11:34.758Z,67.09
2018-12-05T15:14:05.317Z,67.99
2018-12-05T15:16:35.173Z,67.72
2018-12-05T15:19:05.346Z,67.84
2018-12-05T15:21:35.362Z,68.37
2018-12-05T15:24:05.408Z,68.55
2018-12-05T15:26:35.385Z,68.67
2018-12-05T15:29:05.148Z,68.84
2018-12-05T15:31:35.091Z,69.08
2018-12-05T15:34:05.078Z,69.00
2018-12-05T15:36:35.353Z,68.73
2018-12-05T15:39:06.735Z,68.97
2018-12-05T15:41:36.540Z,69.56
2018-12-05T15:44:16.107Z,69.41
2018-12-05T15:46:46.184Z,69.51
2018-12-05T15:49:16.317Z,69.53
2018-12-05T15:51:46.160Z,70.12
2018-12-05T15:54:16.269Z,70.49
2018-12-05T15:56:46.497Z,71.09
2018-12-05T15:59:16.375Z,70.62
2018-12-05T16:01:46.599Z,70.85
2018-12-05T16:04:17.477Z,70.96
2018-12-05T16:06:47.444Z,70.67
2018-12-05T16:09:17.435Z,71.23
2018-12-05T16:11:47.567Z,71.63
2018-12-05T16:14:17.648Z,71.52
2018-12-05T16:16:47.728Z,71.90
2018-12-05T16:19:18.433Z,71.91
2018-12-05T16:21:50.264Z,71.53
2018-12-05T16:24:20.168Z,71.64
2018-12-05T16:26:50.150Z,72.12
2018-12-05T16:29:20.283Z,72.44
2018-12-05T16:31:50.422Z,72.33
2018-12-05T16:34:20.146Z,72.26
2018-12-05T16:36:50.523Z,71.79
2018-12-05T16:39:21.573Z,71.89
2018-12-05T16:41:51.553Z,72.80
2018-12-05T16:44:21.358Z,72.46
2018-12-05T16:47:01.740Z,73.04
2018-12-05T16:49:31.480Z,73.73
2018-12-05T16:52:01.535Z,73.65
2018-12-05T16:54:31.464Z,73.88
2018-12-05T16:57:01.440Z,73.87
2018-12-05T16:59:32.614Z,73.90
2018-12-05T17:02:02.920Z,73.90
2018-12-05T17:04:32.736Z,73.46
2018-12-05T17:07:02.619Z,73.62
2018-12-05T17:09:32.408Z,73.07
2018-12-05T17:12:02.545Z,73.07
2018-12-05T17:14:32.419Z,73.20
2018-12-05T17:17:02.881Z,73.84
2018-12-05T17:19:33.044Z,74.64
2018-12-05T17:22:04.630Z,74.87
2018-12-05T17:24:35.193Z,74.63
2018-12-05T17:27:05.280Z,74.35
2018-12-05T17:29:35.408Z,74.79
2018-12-05T17:32:05.506Z,74.55
2018-12-05T17:34:36.546Z,74.89
2018-12-05T17:37:06.558Z,75.33
2018-12-05T17:39:37.917Z,75.71
2018-12-05T17:42:08.369Z,75.73
2018-12-05T17:44:38.335Z,75.13
2018-12-05T17:47:08.457Z,74.81
2018-12-05T17:49:38.305Z,74.36
2018-12-05T17:52:09.453Z,74.46
2018-12-05T17:54:39.513Z,74.26
2018-12-05T17:57:09.330Z,74.98
2018-12-05T17:59:39.237Z,74.58
2018-12-05T18:02:09.372Z,76.33
2018-12-05T18:04:39.443Z,76.69
2018-12-05T18:07:09.490Z,76.94
2018-12-05T18:09:39.451Z,76.73
2018-12-05T18:12:09.312Z,76.52
2018-12-05T18:14:39.248Z,76.37
2018-12-05T18:17:09.090Z,77.29
2018-12-05T18:19:39.600Z,77.37
2018-12-05T18:22:09.481Z,77.17
2018-12-05T18:24:39.610Z,77.52
2018-12-05T18:27:09.413Z,77.35
2018-12-05T18:29:39.384Z,77.04
2018-12-05T18:32:09.649Z,76.91
2018-12-05T18:34:39.666Z,76.35
2018-12-05T18:37:09.630Z,76.14
2018-12-05T18:39:40.431Z,76.36
2018-12-05T18:42:10.583Z,76.40
2018-12-05T18:44:40.445Z,76.54
2018-12-05T18:47:10.207Z,76.56
2018-12-05T18:49:40.353Z,76.11
2018-12-05T18:52:10.222Z,76.16
2018-12-05T18:54:40.896Z,75.96
2018-12-05T18:57:11.010Z,75.88
2018-12-05T18:59:41.332Z,76.41
2018-12-05T19:02:11.471Z,76.77
2018-12-05T19:04:41.857Z,77.49
2018-12-05T19:07:12.009Z,77.01
2018-12-05T19:09:42.181Z,77.17
2018-12-05T19:12:12.239Z,78.15
2018-12-05T19:14:46.194Z,78.18
2018-12-05T19:17:16.472Z,77.69
2018-12-05T19:19:46.435Z,78.10
2018-12-05T19:22:16.408Z,78.15
2018-12-05T19:24:46.817Z,77.91
2018-12-05T19:27:16.861Z,78.00
2018-12-05T19:29:46.649Z,77.76
2018-12-05T19:32:16.438Z,77.27
2018-12-05T19:34:46.947Z,77.91
2018-12-05T19:37:17.304Z,77.89
2018-12-05T19:39:47.609Z,77.73
2018-12-05T19:42:17.624Z,78.35
2018-12-05T19:44:47.601Z,78.34
2018-12-05T19:47:17.540Z,78.43
2018-12-05T19:49:47.449Z,78.13
2018-12-05T19:52:17.624Z,79.17
2018-12-05T19:54:47.628Z,80.06
2018-12-05T19:57:17.588Z,80.01
2018-12-05T19:59:47.846Z,78.62
2018-12-05T20:02:17.609Z,78.53
2018-12-05T20:04:47.471Z,80.22
2018-12-05T20:07:17.265Z,80.39
2018-12-05T20:09:47.311Z,80.81
2018-12-05T20:12:17.195Z,82.19
2018-12-05T20:14:47.273Z,80.25
2018-12-05T20:17:17.556Z,81.33
2018-12-05T20:19:47.373Z,81.84
2018-12-05T20:22:17.593Z,80.09
2018-12-05T20:24:48.352Z,81.39
2018-12-05T20:27:18.224Z,79.56
2018-12-05T20:29:48.348Z,80.43
2018-12-05T20:32:18.569Z,79.99
2018-12-05T20:34:48.395Z,80.29
2018-12-05T20:37:18.335Z,80.27
2018-12-05T20:39:49.652Z,80.36
2018-12-05T20:42:19.686Z,81.03
2018-12-05T20:44:49.501Z,81.66
2018-12-05T20:47:20.161Z,81.71
2018-12-05T20:50:31.674Z,81.76
2018-12-05T20:53:01.485Z,81.08
2018-12-05T20:55:31.731Z,81.46
2018-12-05T20:58:01.604Z,81.48
2018-12-05T21:00:31.681Z,81.49
2018-12-05T21:03:01.659Z,82.17
2018-12-05T21:05:31.643Z,82.24
2018-12-05T21:08:01.461Z,82.25
2018-12-05T21:10:31.369Z,82.42
2018-12-05T21:13:02.196Z,82.89
2018-12-05T21:15:31.959Z,82.82
2018-12-05T21:18:01.952Z,83.11
2018-12-05T21:20:32.716Z,82.97
2018-12-05T21:23:02.399Z,82.14
2018-12-05T21:25:32.075Z,82.06
2018-12-05T21:28:02.478Z,82.01
2018-12-05T21:30:32.496Z,81.97
2018-12-05T21:33:02.559Z,82.48
2018-12-05T21:35:32.527Z,82.25
2018-12-05T21:38:02.860Z,82.77
2018-12-05T21:40:33.185Z,83.06
2018-12-05T21:43:03.181Z,83.22
2018-12-05T21:45:33.300Z,83.46
2018-12-05T21:48:03.042Z,84.13
2018-12-05T21:50:33.200Z,83.44
2018-12-05T21:53:03.802Z,83.30
2018-12-05T21:55:34.124Z,82.87
2018-12-05T21:58:04.763Z,82.15
2018-12-05T22:00:34.411Z,82.56
2018-12-05T22:03:05.425Z,81.83
2018-12-05T22:05:35.621Z,81.99
2018-12-05T22:08:05.150Z,83.18
2018-12-05T22:10:36.901Z,82.45
2018-12-05T22:13:07.182Z,83.07
2018-12-05T22:15:37.517Z,82.39
2018-12-05T22:18:09.075Z,82.83
2018-12-05T22:20:39.190Z,82.34
2018-12-05T22:23:09.155Z,82.40
2018-12-05T22:25:38.855Z,82.72
2018-12-05T22:28:08.591Z,82.29
2018-12-05T22:30:38.979Z,83.04
2018-12-05T22:33:08.914Z,82.89
2018-12-05T22:35:38.859Z,83.24
2018-12-05T22:38:08.594Z,83.05
2018-12-05T22:40:38.676Z,82.77
2018-12-05T22:43:08.291Z,82.61
2018-12-05T22:45:39.578Z,82.38
2018-12-05T22:48:09.193Z,82.70
2018-12-05T22:50:38.930Z,82.92
2018-12-05T22:53:08.849Z,82.47
2018-12-05T22:55:38.439Z,82.62
2018-12-05T22:58:08.231Z,82.35
2018-12-05T23:00:42.288Z,82.41
2018-12-05T23:03:12.494Z,82.11
2018-12-05T23:05:42.796Z,82.46
2018-12-05T23:08:12.442Z,82.47
2018-12-05T23:10:42.404Z,82.50
2018-12-05T23:13:12.231Z,82.07
2018-12-05T23:15:42.282Z,82.78
2018-12-05T23:18:12.300Z,83.25
2018-12-05T23:20:42.172Z,83.42
2018-12-05T23:23:12.110Z,83.50
2018-12-05T23:25:41.921Z,83.08
2018-12-05T23:28:11.973Z,82.78
2018-12-05T23:30:41.909Z,82.17
2018-12-05T23:33:11.800Z,82.02
2018-12-05T23:35:42.281Z,82.16
2018-12-05T23:38:12.172Z,81.71
2018-12-05T23:40:41.998Z,82.14
2018-12-05T23:43:11.928Z,81.88
2018-12-05T23:45:41.818Z,82.05
2018-12-05T23:48:11.540Z,81.70
2018-12-05T23:50:41.105Z,81.34
2018-12-05T23:53:11.119Z,81.74
2018-12-05T23:55:40.978Z,81.99
2018-12-05T23:58:10.864Z,81.37
