createdAt,value
2023-02-03T00:02:03.253Z,5.30
2023-02-03T00:04:30.070Z,5.30
2023-02-03T00:06:57.072Z,5.30
2023-02-03T00:09:23.930Z,5.30
2023-02-03T00:11:50.859Z,5.40
2023-02-03T00:14:17.834Z,5.40
2023-02-03T00:16:44.688Z,5.40
2023-02-03T00:19:11.549Z,5.40
2023-02-03T00:21:38.397Z,5.40
2023-02-03T00:24:05.462Z,5.50
2023-02-03T00:26:32.252Z,5.50
2023-02-03T00:29:00.154Z,5.60
2023-02-03T00:31:27.143Z,5.60
2023-02-03T00:33:56.190Z,5.60
2023-02-03T00:36:23.720Z,5.60
2023-02-03T00:38:50.876Z,5.70
2023-02-03T00:41:18.414Z,5.70
2023-02-03T00:43:45.342Z,5.80
2023-02-03T00:46:12.408Z,5.70
2023-02-03T00:48:39.225Z,5.90
2023-02-03T00:51:06.388Z,6.00
2023-02-03T00:53:33.657Z,6.00
2023-02-03T00:56:00.463Z,6.20
2023-02-03T00:58:27.281Z,6.10
2023-02-03T01:00:58.151Z,6.10
2023-02-03T01:03:25.215Z,6.30
2023-02-03T01:05:52.140Z,6.30
2023-02-03T01:08:19.018Z,6.30
2023-02-03T01:10:45.829Z,6.40
2023-02-03T01:13:12.665Z,6.50
2023-02-03T01:15:47.295Z,6.70
2023-02-03T01:18:14.450Z,6.70
2023-02-03T01:20:41.301Z,6.70
2023-02-03T01:23:08.266Z,6.90
2023-02-03T01:25:36.281Z,7.00
2023-02-03T01:28:03.091Z,7.10
2023-02-03T01:30:33.176Z,7.20
2023-02-03T01:33:00.124Z,7.30
2023-02-03T01:35:26.917Z,7.40
2023-02-03T01:37:53.737Z,7.50
2023-02-03T01:40:20.645Z,7.50
2023-02-03T01:42:47.653Z,7.50
2023-02-03T01:45:14.430Z,7.50
2023-02-03T01:47:53.493Z,7.50
2023-02-03T01:50:25.634Z,7.60
2023-02-03T01:53:03.649Z,7.60
2023-02-03T01:55:44.595Z,7.70
2023-02-03T01:58:20.319Z,7.70
2023-02-03T02:00:49.362Z,7.70
2023-02-03T02:03:19.195Z,7.80
2023-02-03T02:05:54.456Z,7.80
2023-02-03T02:08:23.651Z,7.70
2023-02-03T02:10:51.158Z,7.80
2023-02-03T02:13:19.890Z,7.80
2023-02-03T02:16:02.355Z,7.80
2023-02-03T02:18:48.542Z,7.80
2023-02-03T02:21:24.257Z,7.80
2023-02-03T02:24:30.493Z,7.80
2023-02-03T02:27:05.884Z,7.80
2023-02-03T02:30:06.379Z,7.80
2023-02-03T02:32:39.214Z,7.80
2023-02-03T02:35:20.311Z,7.80
2023-02-03T02:38:04.790Z,7.80
2023-02-03T02:40:54.730Z,7.80
2023-02-03T02:43:31.835Z,7.80
2023-02-03T02:46:27.865Z,7.80
2023-02-03T02:49:13.268Z,7.80
2023-02-03T02:51:41.213Z,7.80
2023-02-03T02:54:11.746Z,7.80
2023-02-03T02:56:40.831Z,7.80
2023-02-03T02:59:08.058Z,7.80
2023-02-03T03:01:34.952Z,7.80
2023-02-03T03:04:06.318Z,7.90
2023-02-03T03:06:38.283Z,7.80
2023-02-03T03:09:20.818Z,7.80
2023-02-03T03:11:53.167Z,7.80
2023-02-03T03:14:22.665Z,7.90
2023-02-03T03:16:57.709Z,7.90
2023-02-03T03:19:27.001Z,7.90
2023-02-03T03:22:01.182Z,7.80
2023-02-03T03:24:52.856Z,7.90
2023-02-03T03:27:23.806Z,7.90
2023-02-03T03:30:21.953Z,7.80
2023-02-03T03:32:49.792Z,7.90
2023-02-03T03:35:17.506Z,7.80
2023-02-03T03:37:55.690Z,7.90
2023-02-03T03:40:44.522Z,7.90
2023-02-03T03:43:19.774Z,7.90
2023-02-03T03:46:08.129Z,7.90
2023-02-03T03:48:47.956Z,7.80
2023-02-03T03:51:30.271Z,7.80
2023-02-03T03:54:02.044Z,7.80
2023-02-03T03:56:34.346Z,7.80
2023-02-03T03:59:04.008Z,7.80
2023-02-03T04:01:32.387Z,7.80
2023-02-03T04:04:03.097Z,7.80
2023-02-03T04:06:29.940Z,7.80
2023-02-03T04:08:56.881Z,7.90
2023-02-03T04:11:42.674Z,7.80
2023-02-03T04:14:09.475Z,7.90
2023-02-03T04:16:36.249Z,7.80
2023-02-03T04:19:03.056Z,7.80
2023-02-03T04:21:29.851Z,7.80
2023-02-03T04:23:56.983Z,7.90
2023-02-03T04:26:24.165Z,8.00
2023-02-03T04:28:50.983Z,7.90
2023-02-03T04:31:18.016Z,7.90
2023-02-03T04:33:44.872Z,7.90
2023-02-03T04:36:11.693Z,7.90
2023-02-03T04:38:38.457Z,7.80
2023-02-03T04:41:05.330Z,7.90
2023-02-03T04:43:32.146Z,7.90
2023-02-03T04:46:02.232Z,7.80
2023-02-03T04:48:29.290Z,7.90
2023-02-03T04:51:00.556Z,7.90
2023-02-03T04:53:27.391Z,7.90
2023-02-03T04:55:54.132Z,7.90
2023-02-03T04:58:21.032Z,7.90
2023-02-03T05:00:48.046Z,7.90
2023-02-03T05:03:15.397Z,7.90
2023-02-03T05:05:42.435Z,7.90
2023-02-03T05:08:09.251Z,7.90
2023-02-03T05:10:36.124Z,8.00
2023-02-03T05:13:02.936Z,7.90
2023-02-03T05:15:29.796Z,7.90
2023-02-03T05:17:56.617Z,8.00
2023-02-03T05:20:23.505Z,8.00
2023-02-03T05:22:50.368Z,8.10
2023-02-03T05:25:17.345Z,8.00
2023-02-03T05:27:44.171Z,7.90
2023-02-03T05:30:11.577Z,7.90
2023-02-03T05:32:38.365Z,7.90
2023-02-03T05:37:32.575Z,7.90
2023-02-03T05:40:19.330Z,8.00
2023-02-03T05:42:49.889Z,8.00
2023-02-03T05:45:17.331Z,7.90
2023-02-03T05:47:44.102Z,8.00
2023-02-03T05:50:11.017Z,7.90
2023-02-03T05:52:38.002Z,8.00
2023-02-03T05:55:04.971Z,8.10
2023-02-03T05:57:32.437Z,8.10
2023-02-03T05:59:59.358Z,8.10
2023-02-03T06:02:26.207Z,8.10
2023-02-03T06:04:52.978Z,8.10
2023-02-03T06:07:19.803Z,8.10
2023-02-03T06:09:46.636Z,8.10
2023-02-03T06:12:14.611Z,8.10
2023-02-03T06:14:41.747Z,8.20
2023-02-03T06:17:08.838Z,8.10
2023-02-03T06:19:35.691Z,8.20
2023-02-03T06:22:02.478Z,8.20
2023-02-03T06:26:56.459Z,8.10
2023-02-03T06:29:23.289Z,8.20
2023-02-03T06:31:50.377Z,8.20
2023-02-03T06:34:17.339Z,8.20
2023-02-03T06:36:44.200Z,8.20
2023-02-03T06:39:11.004Z,8.20
2023-02-03T06:41:37.812Z,8.20
2023-02-03T06:46:33.871Z,8.20
2023-02-03T06:49:00.800Z,8.20
2023-02-03T06:51:27.644Z,8.30
2023-02-03T06:53:54.515Z,8.30
2023-02-03T06:56:22.538Z,8.40
2023-02-03T06:58:49.337Z,8.30
2023-02-03T07:01:16.229Z,8.30
2023-02-03T07:03:43.115Z,8.30
2023-02-03T07:06:09.945Z,8.20
2023-02-03T07:08:36.738Z,8.20
2023-02-03T07:11:03.654Z,8.10
2023-02-03T07:13:30.489Z,8.10
2023-02-03T07:15:57.448Z,8.10
2023-02-03T07:21:14.195Z,8.10
2023-02-03T07:23:41.418Z,8.10
2023-02-03T07:26:08.777Z,8.10
2023-02-03T07:28:36.606Z,8.00
2023-02-03T07:31:08.316Z,8.00
2023-02-03T07:33:35.229Z,8.00
2023-02-03T07:36:02.253Z,8.00
2023-02-03T07:38:29.850Z,8.10
2023-02-03T07:40:56.727Z,8.10
2023-02-03T07:43:23.842Z,8.20
2023-02-03T07:45:50.722Z,8.20
2023-02-03T07:48:17.635Z,8.30
2023-02-03T07:50:45.756Z,8.30
2023-02-03T07:53:12.647Z,8.20
2023-02-03T07:55:40.209Z,8.20
2023-02-03T07:58:07.281Z,8.20
2023-02-03T08:00:34.718Z,8.20
2023-02-03T08:03:01.607Z,8.20
2023-02-03T08:05:29.459Z,8.20
2023-02-03T08:07:57.080Z,8.40
2023-02-03T08:10:23.950Z,8.30
2023-02-03T08:12:56.222Z,8.30
2023-02-03T08:15:23.309Z,8.20
2023-02-03T08:17:50.473Z,8.20
2023-02-03T08:20:17.712Z,8.10
2023-02-03T08:22:44.570Z,8.20
2023-02-03T08:25:11.552Z,8.20
2023-02-03T08:27:38.825Z,8.30
2023-02-03T08:30:07.766Z,8.40
2023-02-03T08:32:34.791Z,8.20
2023-02-03T08:35:01.613Z,8.20
2023-02-03T08:37:31.692Z,8.10
2023-02-03T08:39:59.829Z,8.10
2023-02-03T08:42:26.846Z,8.10
2023-02-03T08:44:53.761Z,8.20
2023-02-03T08:47:20.663Z,8.20
2023-02-03T08:49:47.677Z,8.20
2023-02-03T08:52:15.959Z,8.10
2023-02-03T08:54:44.774Z,8.10
2023-02-03T08:57:11.738Z,8.10
2023-02-03T08:59:40.434Z,8.10
2023-02-03T09:02:10.632Z,8.10
2023-02-03T09:04:37.532Z,8.00
2023-02-03T09:07:04.523Z,8.10
2023-02-03T09:09:32.097Z,8.10
2023-02-03T09:12:05.426Z,8.20
2023-02-03T09:14:33.254Z,8.20
2023-02-03T09:17:05.132Z,8.20
2023-02-03T09:19:34.243Z,8.20
2023-02-03T09:22:02.417Z,8.30
2023-02-03T09:24:29.480Z,8.30
2023-02-03T09:26:57.065Z,8.40
2023-02-03T09:29:23.919Z,8.30
2023-02-03T09:31:53.835Z,8.40
2023-02-03T09:34:21.444Z,8.40
2023-02-03T09:36:48.734Z,8.50
2023-02-03T09:39:16.010Z,8.50
2023-02-03T09:42:08.208Z,8.50
2023-02-03T09:44:46.128Z,8.70
2023-02-03T09:47:17.054Z,8.60
2023-02-03T09:49:55.661Z,8.50
2023-02-03T09:52:32.147Z,8.40
2023-02-03T09:55:29.993Z,8.40
2023-02-03T09:58:23.013Z,8.30
2023-02-03T10:00:59.050Z,8.20
2023-02-03T10:03:43.534Z,8.00
2023-02-03T10:06:28.842Z,7.90
2023-02-03T10:09:20.626Z,7.70
2023-02-03T10:12:27.562Z,7.70
2023-02-03T10:15:34.087Z,7.70
2023-02-03T10:18:13.887Z,7.80
2023-02-03T10:21:01.835Z,7.80
2023-02-03T10:23:38.609Z,7.70
2023-02-03T10:26:21.474Z,7.70
2023-02-03T10:28:53.933Z,7.70
2023-02-03T10:31:27.672Z,7.60
2023-02-03T10:34:12.128Z,7.60
2023-02-03T10:37:01.461Z,7.50
2023-02-03T10:39:31.980Z,7.60
2023-02-03T10:42:00.270Z,7.70
2023-02-03T10:44:39.068Z,7.60
2023-02-03T10:47:24.474Z,7.70
2023-02-03T10:49:53.423Z,7.80
2023-02-03T10:52:33.894Z,7.80
2023-02-03T10:55:29.188Z,7.80
2023-02-03T10:57:57.721Z,7.90
2023-02-03T11:00:34.317Z,8.10
2023-02-03T11:03:13.175Z,8.00
2023-02-03T11:05:41.467Z,8.00
2023-02-03T11:08:16.711Z,8.10
2023-02-03T11:10:44.132Z,8.20
2023-02-03T11:13:18.354Z,8.20
2023-02-03T11:15:55.800Z,8.20
2023-02-03T11:18:47.852Z,8.30
2023-02-03T11:21:19.969Z,8.30
2023-02-03T11:23:54.976Z,8.30
2023-02-03T11:26:27.467Z,8.40
2023-02-03T11:28:58.402Z,8.40
2023-02-03T11:31:28.800Z,8.40
2023-02-03T11:34:06.358Z,8.40
2023-02-03T11:36:35.266Z,8.50
2023-02-03T11:39:24.957Z,8.40
2023-02-03T11:41:51.977Z,8.40
2023-02-03T11:44:29.348Z,8.40
2023-02-03T11:47:02.751Z,8.50
2023-02-03T11:49:38.828Z,8.50
2023-02-03T11:52:34.573Z,8.40
2023-02-03T11:55:21.192Z,8.40
2023-02-03T11:58:00.076Z,8.30
2023-02-03T12:00:38.011Z,8.30
2023-02-03T12:03:27.327Z,8.20
2023-02-03T12:06:06.349Z,8.00
2023-02-03T12:08:42.631Z,7.80
2023-02-03T12:11:25.004Z,7.70
2023-02-03T12:14:17.437Z,7.60
2023-02-03T12:16:50.259Z,7.60
2023-02-03T12:19:50.831Z,7.60
2023-02-03T12:22:44.839Z,7.60
2023-02-03T12:25:34.997Z,7.60
2023-02-03T12:28:32.986Z,7.60
2023-02-03T12:31:09.229Z,7.60
2023-02-03T12:33:44.395Z,7.60
2023-02-03T12:36:22.459Z,7.70
2023-02-03T12:39:09.286Z,7.60
2023-02-03T12:41:41.935Z,7.60
2023-02-03T12:44:21.208Z,7.60
2023-02-03T12:47:21.003Z,7.70
2023-02-03T12:49:53.884Z,7.60
2023-02-03T12:52:46.911Z,7.60
2023-02-03T12:55:16.540Z,7.70
2023-02-03T12:57:57.663Z,7.60
2023-02-03T13:00:33.427Z,7.60
2023-02-03T13:03:25.186Z,7.60
2023-02-03T13:06:01.498Z,7.60
2023-02-03T13:08:43.282Z,7.60
2023-02-03T13:11:10.017Z,7.70
2023-02-03T13:13:51.039Z,7.70
2023-02-03T13:16:23.395Z,7.70
2023-02-03T13:18:55.684Z,7.80
2023-02-03T13:21:23.687Z,7.80
2023-02-03T13:23:51.720Z,7.90
2023-02-03T13:26:33.709Z,7.80
2023-02-03T13:29:36.010Z,7.90
2023-02-03T13:32:17.811Z,7.90
2023-02-03T13:35:21.688Z,7.90
2023-02-03T13:38:04.835Z,7.90
2023-02-03T13:41:02.554Z,7.90
2023-02-03T13:43:38.769Z,7.90
2023-02-03T13:46:17.614Z,8.00
2023-02-03T13:48:46.398Z,7.90
2023-02-03T13:51:46.008Z,7.90
2023-02-03T13:54:43.372Z,7.90
2023-02-03T13:57:28.115Z,7.90
2023-02-03T13:59:54.976Z,8.10
2023-02-03T14:02:21.834Z,8.00
2023-02-03T14:04:48.660Z,7.90
2023-02-03T14:07:38.282Z,8.00
2023-02-03T14:10:13.981Z,8.00
2023-02-03T14:12:49.923Z,8.00
2023-02-03T14:15:31.441Z,8.00
2023-02-03T14:18:25.978Z,8.00
2023-02-03T14:21:09.036Z,8.00
2023-02-03T14:23:43.186Z,8.00
2023-02-03T14:26:23.826Z,8.10
2023-02-03T14:28:53.692Z,8.00
2023-02-03T14:31:23.462Z,8.00
2023-02-03T14:33:58.392Z,8.00
2023-02-03T14:36:28.243Z,8.10
2023-02-03T14:38:56.305Z,8.00
2023-02-03T14:41:44.564Z,8.00
2023-02-03T14:44:20.127Z,8.00
2023-02-03T14:47:16.269Z,8.00
2023-02-03T14:50:15.605Z,8.00
2023-02-03T14:52:53.490Z,8.00
2023-02-03T14:55:35.287Z,8.00
2023-02-03T14:58:05.954Z,8.00
2023-02-03T15:00:37.561Z,7.90
2023-02-03T15:03:10.177Z,7.90
2023-02-03T15:05:37.370Z,7.90
2023-02-03T15:08:04.761Z,7.90
2023-02-03T15:10:52.452Z,8.00
2023-02-03T15:13:29.383Z,7.90
2023-02-03T15:16:02.435Z,7.90
2023-02-03T15:18:37.468Z,7.90
2023-02-03T15:21:05.326Z,7.90
2023-02-03T15:23:47.928Z,7.90
2023-02-03T15:26:26.464Z,7.90
2023-02-03T15:29:02.534Z,7.80
2023-02-03T15:31:43.864Z,7.80
2023-02-03T15:34:31.379Z,7.80
2023-02-03T15:37:03.256Z,7.60
2023-02-03T15:39:43.502Z,7.60
2023-02-03T15:42:22.786Z,7.50
2023-02-03T15:45:06.335Z,7.40
2023-02-03T15:47:39.575Z,7.30
2023-02-03T15:50:42.783Z,7.30
2023-02-03T15:53:40.989Z,7.20
2023-02-03T15:56:21.792Z,7.20
2023-02-03T15:58:49.758Z,7.10
2023-02-03T16:01:21.384Z,7.10
2023-02-03T16:03:54.728Z,7.10
2023-02-03T16:06:35.860Z,7.10
2023-02-03T16:09:04.317Z,7.00
2023-02-03T16:11:38.715Z,7.00
2023-02-03T16:14:12.129Z,7.00
2023-02-03T16:17:03.803Z,7.00
2023-02-03T16:19:34.162Z,7.00
2023-02-03T16:22:01.032Z,7.00
2023-02-03T16:24:46.142Z,7.10
2023-02-03T16:27:22.295Z,6.90
2023-02-03T16:30:07.745Z,6.90
2023-02-03T16:32:53.302Z,6.90
2023-02-03T16:35:38.802Z,6.90
2023-02-03T16:38:33.904Z,6.90
2023-02-03T16:41:19.630Z,7.00
2023-02-03T16:44:04.990Z,7.00
2023-02-03T16:46:50.425Z,7.10
2023-02-03T16:49:36.131Z,7.10
2023-02-03T16:52:03.598Z,7.10
2023-02-03T16:54:30.457Z,7.10
2023-02-03T16:56:58.779Z,7.10
2023-02-03T16:59:25.793Z,7.10
2023-02-03T17:01:52.845Z,7.20
2023-02-03T17:04:19.867Z,7.20
2023-02-03T17:06:51.133Z,7.20
2023-02-03T17:09:22.176Z,7.20
2023-02-03T17:11:49.072Z,7.30
2023-02-03T17:14:16.003Z,7.20
2023-02-03T17:16:43.016Z,7.30
2023-02-03T17:19:13.036Z,7.30
2023-02-03T17:21:40.129Z,7.20
2023-02-03T17:24:07.671Z,7.30
2023-02-03T17:26:35.179Z,7.30
2023-02-03T17:29:03.554Z,7.30
2023-02-03T17:31:31.431Z,7.30
2023-02-03T17:33:59.309Z,7.30
2023-02-03T17:36:26.468Z,7.30
2023-02-03T17:55:24.627Z,7.30
2023-02-03T17:57:51.597Z,7.30
2023-02-03T18:00:18.630Z,7.30
2023-02-03T18:02:49.947Z,7.20
2023-02-03T18:05:18.435Z,7.10
2023-02-03T18:07:45.466Z,7.10
2023-02-03T18:10:12.531Z,7.20
2023-02-03T18:12:39.366Z,7.10
2023-02-03T18:15:06.511Z,7.10
2023-02-03T18:17:33.526Z,7.10
2023-02-03T18:20:01.294Z,7.00
2023-02-03T18:22:28.404Z,7.10
2023-02-03T18:24:55.675Z,7.10
2023-02-03T18:27:22.533Z,7.00
2023-02-03T18:29:49.384Z,7.00
2023-02-03T18:32:17.019Z,6.90
2023-02-03T18:34:44.241Z,6.90
2023-02-03T18:37:12.320Z,6.90
2023-02-03T18:39:39.269Z,6.90
2023-02-03T18:42:07.272Z,6.80
2023-02-03T18:44:34.562Z,6.70
2023-02-03T18:47:07.600Z,6.70
2023-02-03T18:49:38.855Z,6.70
2023-02-03T18:52:05.787Z,6.60
2023-02-03T18:54:32.735Z,6.50
2023-02-03T18:56:59.928Z,6.50
2023-02-03T18:59:26.804Z,6.50
2023-02-03T19:01:53.956Z,6.40
2023-02-03T19:04:21.199Z,6.20
2023-02-03T19:06:48.073Z,6.00
2023-02-03T19:09:17.876Z,5.80
2023-02-03T19:11:44.872Z,5.80
2023-02-03T19:14:13.547Z,5.80
2023-02-03T19:16:40.553Z,5.70
2023-02-03T19:19:07.426Z,5.70
2023-02-03T19:21:34.447Z,5.60
2023-02-03T19:24:01.589Z,5.60
2023-02-03T19:26:28.461Z,5.60
2023-02-03T19:28:56.064Z,5.60
2023-02-03T19:31:23.252Z,5.50
2023-02-03T19:33:50.502Z,5.50
2023-02-03T19:36:17.620Z,5.40
2023-02-03T19:38:44.642Z,5.50
2023-02-03T19:41:11.907Z,5.30
2023-02-03T19:43:40.128Z,5.30
2023-02-03T19:46:07.986Z,5.30
2023-02-03T19:48:35.351Z,5.20
2023-02-03T19:51:02.186Z,5.30
2023-02-03T19:53:29.057Z,5.30
2023-02-03T19:55:55.923Z,5.20
2023-02-03T19:58:24.048Z,5.20
2023-02-03T20:00:51.334Z,5.20
2023-02-03T20:03:19.630Z,5.10
2023-02-03T20:05:46.872Z,5.10
2023-02-03T20:08:14.875Z,5.20
2023-02-03T20:10:44.631Z,5.10
2023-02-03T20:13:14.915Z,5.10
2023-02-03T20:15:42.319Z,5.10
2023-02-03T20:18:09.187Z,5.10
2023-02-03T20:20:36.183Z,5.00
2023-02-03T20:23:03.152Z,5.10
2023-02-03T20:25:30.087Z,5.00
2023-02-03T20:27:58.250Z,4.90
2023-02-03T20:30:25.225Z,4.90
2023-02-03T20:32:52.382Z,5.00
2023-02-03T20:35:19.815Z,4.90
2023-02-03T20:37:46.774Z,4.80
2023-02-03T20:40:19.340Z,4.90
2023-02-03T20:42:47.481Z,4.80
2023-02-03T20:45:16.906Z,4.80
2023-02-03T20:47:44.076Z,4.70
2023-02-03T20:50:18.396Z,4.70
2023-02-03T20:52:46.589Z,4.60
2023-02-03T20:55:15.424Z,4.70
2023-02-03T20:57:42.643Z,4.60
2023-02-03T21:00:21.448Z,4.60
2023-02-03T21:03:07.741Z,4.70
2023-02-03T21:05:39.501Z,4.70
2023-02-03T21:08:18.054Z,4.80
2023-02-03T21:10:46.081Z,4.80
2023-02-03T21:13:22.018Z,4.90
2023-02-03T21:15:54.975Z,4.80
2023-02-03T21:18:39.780Z,4.70
2023-02-03T21:21:15.663Z,4.80
2023-02-03T21:23:47.172Z,4.80
2023-02-03T21:26:22.791Z,4.80
2023-02-03T21:28:58.088Z,4.80
2023-02-03T21:31:37.489Z,4.70
2023-02-03T21:38:28.602Z,4.80
2023-02-03T21:40:55.361Z,4.80
2023-02-03T21:43:24.629Z,4.80
2023-02-03T21:45:51.763Z,4.80
2023-02-03T21:48:26.060Z,4.80
2023-02-03T21:50:54.171Z,4.80
2023-02-03T21:53:31.973Z,4.80
2023-02-03T21:56:13.928Z,4.80
2023-02-03T21:58:40.724Z,4.90
2023-02-03T22:01:07.942Z,4.90
2023-02-03T22:03:43.254Z,4.80
2023-02-03T22:06:12.803Z,4.70
2023-02-03T22:08:42.283Z,4.80
2023-02-03T22:11:09.610Z,4.80
2023-02-03T22:13:36.692Z,4.80
2023-02-03T22:16:04.640Z,4.90
2023-02-03T22:18:31.576Z,4.80
2023-02-03T22:20:58.386Z,4.80
2023-02-03T22:23:25.211Z,4.80
2023-02-03T22:25:52.075Z,4.90
2023-02-03T22:28:18.875Z,4.80
2023-02-03T22:30:45.779Z,4.70
2023-02-03T22:33:12.772Z,4.70
2023-02-03T22:35:39.746Z,4.80
2023-02-03T22:38:06.617Z,4.80
2023-02-03T22:40:33.615Z,4.80
2023-02-03T22:43:00.423Z,4.90
2023-02-03T22:45:27.218Z,4.80
2023-02-03T22:47:54.114Z,4.90
2023-02-03T22:50:34.325Z,4.80
2023-02-03T22:53:04.224Z,4.80
2023-02-03T22:55:31.770Z,4.80
2023-02-03T22:57:59.377Z,4.80
2023-02-03T23:00:26.571Z,4.70
2023-02-03T23:02:53.873Z,4.70
2023-02-03T23:05:21.253Z,4.80
2023-02-03T23:07:48.947Z,4.80
2023-02-03T23:10:19.019Z,4.90
2023-02-03T23:12:46.097Z,4.80
2023-02-03T23:15:13.990Z,4.80
2023-02-03T23:17:41.408Z,4.70
2023-02-03T23:20:09.794Z,4.70
2023-02-03T23:22:36.606Z,4.80
2023-02-03T23:25:04.359Z,4.80
2023-02-03T23:27:31.179Z,4.80
2023-02-03T23:29:57.968Z,4.70
2023-02-03T23:32:24.839Z,4.70
2023-02-03T23:35:10.230Z,4.60
2023-02-03T23:37:37.370Z,4.60
2023-02-03T23:40:05.330Z,4.50
2023-02-03T23:42:32.123Z,4.60
2023-02-03T23:44:59.226Z,4.80
2023-02-03T23:47:26.064Z,4.80
2023-02-03T23:49:52.818Z,4.70
2023-02-03T23:52:19.615Z,4.70
2023-02-03T23:54:46.417Z,4.70
2023-02-03T23:57:13.227Z,4.70
2023-02-03T23:59:40.002Z,4.60
