createdAt,value
2017-11-28T00:01:05.420Z,3.70
2017-11-28T00:03:31.655Z,3.70
2017-11-28T00:05:57.892Z,3.70
2017-11-28T00:08:25.050Z,3.70
2017-11-28T00:10:52.164Z,3.70
2017-11-28T00:13:18.409Z,3.70
2017-11-28T00:15:45.414Z,3.80
2017-11-28T00:18:11.591Z,3.80
2017-11-28T00:20:38.595Z,3.70
2017-11-28T00:23:05.508Z,3.70
2017-11-28T00:25:31.824Z,3.70
2017-11-28T00:27:57.969Z,3.70
2017-11-28T00:30:24.210Z,3.70
2017-11-28T00:32:50.352Z,3.70
2017-11-28T00:35:16.540Z,3.70
2017-11-28T00:37:42.673Z,3.80
2017-11-28T00:40:08.943Z,3.80
2017-11-28T00:42:35.100Z,3.80
2017-11-28T00:45:01.280Z,3.80
2017-11-28T00:47:27.474Z,3.80
2017-11-28T00:49:53.658Z,3.70
2017-11-28T00:52:20.600Z,3.80
2017-11-28T00:54:46.754Z,3.80
2017-11-28T00:57:13.077Z,3.80
2017-11-28T00:59:39.283Z,3.80
2017-11-28T01:02:06.204Z,3.80
2017-11-28T01:04:32.388Z,3.80
2017-11-28T01:06:58.508Z,3.80
2017-11-28T01:09:24.783Z,3.80
2017-11-28T01:11:51.048Z,3.80
2017-11-28T01:14:18.101Z,3.80
2017-11-28T01:16:44.254Z,3.80
2017-11-28T01:19:10.396Z,3.80
2017-11-28T01:21:36.572Z,3.80
2017-11-28T01:24:02.819Z,3.80
2017-11-28T01:26:29.126Z,3.80
2017-11-28T01:28:55.379Z,3.80
2017-11-28T01:31:21.659Z,3.80
2017-11-28T01:33:47.892Z,3.80
2017-11-28T01:36:14.781Z,3.80
2017-11-28T01:38:41.035Z,3.70
2017-11-28T01:41:07.200Z,3.80
2017-11-28T01:43:33.387Z,3.80
2017-11-28T01:45:59.601Z,3.80
2017-11-28T01:48:25.739Z,3.80
2017-11-28T01:50:52.008Z,3.80
2017-11-28T01:53:18.187Z,3.80
2017-11-28T01:55:44.660Z,3.80
2017-11-28T01:58:11.612Z,3.80
2017-11-28T02:00:37.809Z,3.70
2017-11-28T02:03:03.943Z,3.80
2017-11-28T02:05:31.056Z,3.80
2017-11-28T02:07:58.040Z,3.70
2017-11-28T02:10:25.098Z,3.80
2017-11-28T02:12:51.285Z,3.70
2017-11-28T02:15:17.448Z,3.70
2017-11-28T02:17:44.489Z,3.70
2017-11-28T02:20:10.809Z,3.70
2017-11-28T02:22:37.803Z,3.70
2017-11-28T02:25:03.976Z,3.70
2017-11-28T02:27:30.956Z,3.70
2017-11-28T02:29:57.117Z,3.60
2017-11-28T02:32:23.430Z,3.70
2017-11-28T02:34:50.429Z,3.70
2017-11-28T02:37:17.402Z,3.70
2017-11-28T02:39:43.555Z,3.60
2017-11-28T02:42:09.762Z,3.70
2017-11-28T02:44:35.974Z,3.70
2017-11-28T02:47:02.202Z,3.70
2017-11-28T02:49:46.226Z,3.70
2017-11-28T02:52:12.425Z,3.70
2017-11-28T02:57:40.553Z,3.70
2017-11-28T03:00:06.715Z,3.70
2017-11-28T03:02:32.893Z,3.70
2017-11-28T03:04:59.885Z,3.60
2017-11-28T03:07:26.088Z,3.60
2017-11-28T03:10:06.133Z,3.60
2017-11-28T03:12:44.229Z,3.60
2017-11-28T03:15:11.313Z,3.60
2017-11-28T03:17:37.458Z,3.50
2017-11-28T03:20:05.459Z,3.50
2017-11-28T03:22:35.721Z,3.50
2017-11-28T03:25:20.748Z,3.50
2017-11-28T03:27:48.474Z,3.40
2017-11-28T03:33:09.210Z,3.50
2017-11-28T03:35:36.086Z,3.50
2017-11-28T03:38:02.288Z,3.40
2017-11-28T03:40:29.212Z,3.40
2017-11-28T03:42:55.403Z,3.40
2017-11-28T03:45:30.709Z,3.40
2017-11-28T03:47:56.873Z,3.40
2017-11-28T03:50:23.053Z,3.40
2017-11-28T03:52:49.975Z,3.40
2017-11-28T03:55:16.155Z,3.40
2017-11-28T03:57:42.406Z,3.40
2017-11-28T04:00:08.593Z,3.40
2017-11-28T04:02:34.771Z,3.40
2017-11-28T04:05:00.912Z,3.40
2017-11-28T04:07:27.853Z,3.30
2017-11-28T04:09:54.840Z,3.30
2017-11-28T04:12:21.090Z,3.30
2017-11-28T04:14:47.293Z,3.30
2017-11-28T04:17:13.486Z,3.30
2017-11-28T04:19:40.477Z,3.30
2017-11-28T04:22:06.687Z,3.30
2017-11-28T04:24:32.904Z,3.30
2017-11-28T04:26:59.072Z,3.30
2017-11-28T04:29:25.664Z,3.30
2017-11-28T04:31:51.964Z,3.30
2017-11-28T04:34:18.106Z,3.30
2017-11-28T04:36:44.310Z,3.30
2017-11-28T04:39:10.422Z,3.30
2017-11-28T04:41:36.680Z,3.30
2017-11-28T04:44:03.525Z,3.20
2017-11-28T04:46:30.553Z,3.20
2017-11-28T04:48:56.704Z,3.20
2017-11-28T04:51:22.987Z,3.20
2017-11-28T04:53:49.175Z,3.20
2017-11-28T04:56:15.470Z,3.10
2017-11-28T04:58:42.538Z,3.20
2017-11-28T05:01:08.908Z,3.10
2017-11-28T05:03:35.485Z,3.20
2017-11-28T05:06:02.375Z,3.10
2017-11-28T05:08:28.607Z,3.10
2017-11-28T05:10:54.868Z,3.10
2017-11-28T05:13:21.127Z,3.10
2017-11-28T05:15:47.334Z,3.10
2017-11-28T05:18:14.254Z,3.10
2017-11-28T05:20:40.591Z,3.10
2017-11-28T05:23:07.613Z,3.00
2017-11-28T05:25:34.105Z,3.00
2017-11-28T05:28:00.262Z,3.00
2017-11-28T05:30:26.518Z,3.00
2017-11-28T05:32:53.470Z,3.00
2017-11-28T05:35:19.703Z,3.00
2017-11-28T05:37:46.612Z,3.00
2017-11-28T05:40:13.473Z,2.90
2017-11-28T05:42:40.180Z,2.90
2017-11-28T05:45:06.422Z,2.90
2017-11-28T05:47:32.698Z,2.90
2017-11-28T05:49:59.105Z,2.90
2017-11-28T05:52:26.288Z,2.90
2017-11-28T05:54:52.495Z,2.90
2017-11-28T05:57:19.519Z,2.80
2017-11-28T05:59:45.762Z,2.80
2017-11-28T06:02:12.715Z,2.80
2017-11-28T06:04:39.075Z,2.80
2017-11-28T06:07:05.504Z,2.80
2017-11-28T06:09:31.953Z,2.80
2017-11-28T06:11:58.342Z,2.80
2017-11-28T06:14:24.541Z,2.80
2017-11-28T06:16:50.755Z,2.80
2017-11-28T06:19:16.954Z,2.80
2017-11-28T06:21:43.265Z,2.70
2017-11-28T06:24:09.577Z,2.80
2017-11-28T06:26:36.666Z,2.80
2017-11-28T06:29:03.040Z,2.80
2017-11-28T06:31:29.370Z,2.80
2017-11-28T06:33:56.313Z,2.80
2017-11-28T06:36:23.410Z,2.70
2017-11-28T06:38:49.846Z,2.70
2017-11-28T06:41:16.324Z,2.70
2017-11-28T06:43:43.237Z,2.60
2017-11-28T06:46:09.507Z,2.70
2017-11-28T06:48:35.685Z,2.60
2017-11-28T06:51:01.861Z,2.60
2017-11-28T06:53:28.265Z,2.60
2017-11-28T06:55:54.440Z,2.60
2017-11-28T06:58:20.650Z,2.60
2017-11-28T07:00:46.857Z,2.60
2017-11-28T07:03:13.812Z,2.70
2017-11-28T07:05:39.966Z,2.70
2017-11-28T07:08:06.214Z,2.70
2017-11-28T07:10:32.816Z,2.70
2017-11-28T07:12:59.057Z,2.70
2017-11-28T07:15:25.182Z,2.60
2017-11-28T07:17:51.524Z,2.60
2017-11-28T07:20:17.691Z,2.60
2017-11-28T07:22:44.567Z,2.60
2017-11-28T07:25:10.800Z,2.60
2017-11-28T07:27:37.004Z,2.60
2017-11-28T07:30:03.956Z,2.60
2017-11-28T07:32:30.243Z,2.60
2017-11-28T07:34:56.513Z,2.70
2017-11-28T07:37:22.699Z,2.70
2017-11-28T07:39:49.047Z,2.70
2017-11-28T07:42:15.995Z,2.70
2017-11-28T07:44:42.876Z,2.70
2017-11-28T07:47:09.168Z,2.70
2017-11-28T07:49:36.101Z,2.70
2017-11-28T07:52:03.112Z,2.70
2017-11-28T07:54:29.323Z,2.70
2017-11-28T07:56:55.665Z,2.70
2017-11-28T07:59:21.902Z,2.70
2017-11-28T08:01:48.217Z,2.70
2017-11-28T08:04:14.382Z,2.70
2017-11-28T08:06:41.402Z,2.70
2017-11-28T08:09:07.611Z,2.70
2017-11-28T08:11:33.892Z,2.70
2017-11-28T08:14:01.194Z,2.70
2017-11-28T08:16:27.390Z,2.70
2017-11-28T08:18:53.643Z,2.80
2017-11-28T08:21:19.842Z,2.80
2017-11-28T08:23:46.024Z,2.80
2017-11-28T08:26:12.214Z,2.80
2017-11-28T08:28:38.494Z,2.90
2017-11-28T08:31:05.574Z,2.90
2017-11-28T08:33:32.218Z,2.90
2017-11-28T08:35:58.438Z,2.90
2017-11-28T08:38:24.683Z,2.90
2017-11-28T08:40:50.898Z,2.90
2017-11-28T08:43:17.172Z,3.00
2017-11-28T08:45:43.445Z,3.00
2017-11-28T08:48:09.736Z,3.00
2017-11-28T08:50:36.712Z,3.10
2017-11-28T08:53:02.838Z,3.10
2017-11-28T08:55:29.347Z,3.10
2017-11-28T08:57:56.421Z,3.20
2017-11-28T09:00:22.608Z,3.20
2017-11-28T09:02:48.785Z,3.20
2017-11-28T09:05:15.018Z,3.20
2017-11-28T09:07:41.183Z,3.30
2017-11-28T09:10:08.100Z,3.40
2017-11-28T09:12:34.258Z,3.40
2017-11-28T09:15:01.209Z,3.50
2017-11-28T09:17:28.162Z,3.60
2017-11-28T09:19:54.341Z,3.60
2017-11-28T09:22:20.551Z,3.70
2017-11-28T09:24:47.099Z,3.80
2017-11-28T09:27:13.429Z,3.90
2017-11-28T09:29:39.604Z,4.10
2017-11-28T09:32:05.862Z,4.20
2017-11-28T09:34:32.055Z,4.40
2017-11-28T09:36:58.958Z,4.60
2017-11-28T09:39:25.139Z,4.50
2017-11-28T09:41:51.350Z,4.60
2017-11-28T09:44:18.324Z,4.50
2017-11-28T09:46:44.511Z,4.50
2017-11-28T09:49:11.441Z,4.50
2017-11-28T09:51:37.690Z,4.40
2017-11-28T09:54:03.938Z,4.50
2017-11-28T09:56:30.106Z,4.50
2017-11-28T09:58:56.271Z,4.50
2017-11-28T10:01:22.509Z,4.40
2017-11-28T10:03:48.735Z,4.40
2017-11-28T10:06:15.663Z,4.40
2017-11-28T10:08:42.548Z,4.30
2017-11-28T10:11:08.916Z,4.30
2017-11-28T10:13:36.026Z,4.10
2017-11-28T10:16:02.328Z,4.20
2017-11-28T10:18:28.677Z,4.10
2017-11-28T10:20:55.036Z,4.20
2017-11-28T10:23:21.492Z,4.10
2017-11-28T10:25:48.460Z,4.10
2017-11-28T10:28:14.831Z,4.10
2017-11-28T10:30:41.157Z,4.20
2017-11-28T10:33:07.395Z,4.20
2017-11-28T10:35:33.711Z,4.20
2017-11-28T10:38:00.000Z,4.30
2017-11-28T10:40:26.260Z,4.30
2017-11-28T10:42:52.447Z,4.20
2017-11-28T10:45:19.523Z,4.20
2017-11-28T10:47:45.728Z,4.20
2017-11-28T10:50:11.968Z,4.20
2017-11-28T10:52:38.177Z,4.20
2017-11-28T10:55:04.303Z,4.30
2017-11-28T10:57:30.545Z,4.30
2017-11-28T10:59:56.703Z,4.40
2017-11-28T11:02:22.831Z,4.50
2017-11-28T11:04:49.113Z,4.80
2017-11-28T11:07:15.279Z,4.90
2017-11-28T11:09:41.504Z,5.00
2017-11-28T11:12:07.733Z,5.00
2017-11-28T11:14:33.916Z,5.00
2017-11-28T11:17:00.112Z,4.90
2017-11-28T11:19:26.358Z,4.90
2017-11-28T11:21:52.486Z,4.80
2017-11-28T11:24:19.560Z,4.70
2017-11-28T11:26:45.800Z,4.60
2017-11-28T11:29:12.014Z,4.70
2017-11-28T11:31:38.181Z,4.60
2017-11-28T11:34:05.165Z,4.50
2017-11-28T11:36:31.374Z,4.50
2017-11-28T11:38:58.435Z,4.70
2017-11-28T11:41:24.758Z,4.70
2017-11-28T11:43:50.953Z,4.90
2017-11-28T11:46:17.274Z,5.20
2017-11-28T11:48:43.446Z,5.40
2017-11-28T11:51:09.823Z,5.50
2017-11-28T11:53:36.001Z,5.70
2017-11-28T11:56:02.166Z,5.70
2017-11-28T11:58:28.497Z,5.70
2017-11-28T12:00:54.791Z,5.70
2017-11-28T12:03:21.020Z,5.60
2017-11-28T12:05:47.158Z,5.60
2017-11-28T12:08:13.381Z,5.60
2017-11-28T12:10:39.733Z,5.60
2017-11-28T12:13:05.977Z,5.60
2017-11-28T12:15:32.152Z,5.50
2017-11-28T12:17:58.429Z,5.40
2017-11-28T12:20:24.665Z,5.40
2017-11-28T12:22:50.904Z,5.30
2017-11-28T12:25:18.039Z,5.10
2017-11-28T12:27:44.350Z,5.10
2017-11-28T12:30:10.533Z,5.10
2017-11-28T12:32:37.004Z,5.00
2017-11-28T12:35:03.959Z,4.80
2017-11-28T12:37:30.190Z,4.80
2017-11-28T12:39:56.555Z,4.70
2017-11-28T12:42:22.854Z,4.60
2017-11-28T12:44:49.098Z,4.50
2017-11-28T12:47:15.342Z,4.50
2017-11-28T12:49:42.337Z,4.40
2017-11-28T12:52:09.261Z,4.40
2017-11-28T12:54:35.470Z,4.40
2017-11-28T12:57:01.723Z,4.40
2017-11-28T12:59:27.919Z,4.40
2017-11-28T13:01:54.247Z,4.50
2017-11-28T13:04:20.425Z,4.50
2017-11-28T13:06:46.674Z,4.50
2017-11-28T13:09:13.598Z,4.50
2017-11-28T13:11:39.823Z,4.50
2017-11-28T13:14:06.686Z,4.50
2017-11-28T13:16:33.711Z,4.40
2017-11-28T13:19:00.091Z,4.40
2017-11-28T13:21:26.396Z,4.40
2017-11-28T13:23:53.420Z,4.40
2017-11-28T13:26:20.404Z,4.30
2017-11-28T13:28:46.570Z,4.30
2017-11-28T13:31:12.851Z,4.20
2017-11-28T13:33:39.060Z,4.00
2017-11-28T13:36:06.053Z,3.90
2017-11-28T13:38:32.256Z,3.90
2017-11-28T13:40:58.567Z,3.80
2017-11-28T13:43:24.806Z,3.70
2017-11-28T13:45:51.202Z,3.60
2017-11-28T13:48:17.799Z,3.50
2017-11-28T13:50:44.032Z,3.40
2017-11-28T13:53:10.208Z,3.30
2017-11-28T13:55:37.180Z,3.20
2017-11-28T13:58:03.722Z,3.20
2017-11-28T14:00:30.075Z,3.20
2017-11-28T14:02:56.285Z,3.20
2017-11-28T14:05:22.526Z,3.20
2017-11-28T14:07:48.740Z,3.20
2017-11-28T14:10:14.981Z,3.10
2017-11-28T14:12:41.226Z,3.10
2017-11-28T14:15:07.542Z,3.00
2017-11-28T14:17:33.924Z,3.00
2017-11-28T14:20:01.836Z,2.90
2017-11-28T14:22:33.322Z,2.90
2017-11-28T14:25:06.185Z,2.70
2017-11-28T14:27:38.730Z,2.80
2017-11-28T14:30:05.285Z,2.70
2017-11-28T14:32:38.152Z,2.60
2017-11-28T14:35:04.582Z,2.60
2017-11-28T14:37:31.016Z,2.50
2017-11-28T14:39:57.318Z,2.50
2017-11-28T14:42:25.517Z,2.40
2017-11-28T14:44:56.827Z,2.40
2017-11-28T14:47:23.143Z,2.30
2017-11-28T14:49:50.311Z,2.30
2017-11-28T14:52:19.632Z,2.30
2017-11-28T14:54:50.855Z,2.30
2017-11-28T14:57:31.237Z,2.30
2017-11-28T15:00:03.724Z,2.20
2017-11-28T15:05:39.194Z,2.20
2017-11-28T15:08:12.599Z,2.20
2017-11-28T15:10:39.801Z,2.10
2017-11-28T15:13:12.220Z,2.00
2017-11-28T15:18:44.859Z,1.90
2017-11-28T15:21:15.289Z,1.90
2017-11-28T15:26:53.214Z,1.80
2017-11-28T15:29:30.761Z,1.70
2017-11-28T15:31:56.987Z,1.70
2017-11-28T15:34:23.414Z,1.60
2017-11-28T15:36:49.708Z,1.50
2017-11-28T15:39:15.990Z,1.40
2017-11-28T15:41:43.106Z,1.30
2017-11-28T15:44:09.450Z,1.30
2017-11-28T15:46:35.764Z,1.20
2017-11-28T15:49:02.087Z,1.10
2017-11-28T15:51:28.447Z,1.00
2017-11-28T15:53:55.449Z,1.00
2017-11-28T15:56:21.705Z,0.90
2017-11-28T15:58:47.963Z,0.90
2017-11-28T16:01:15.041Z,0.80
2017-11-28T16:03:41.229Z,0.80
2017-11-28T16:06:08.181Z,0.70
2017-11-28T16:08:35.128Z,0.70
2017-11-28T16:11:01.383Z,0.70
2017-11-28T16:13:27.596Z,0.70
2017-11-28T16:15:53.880Z,0.70
2017-11-28T16:18:20.833Z,0.70
2017-11-28T16:20:48.142Z,0.80
2017-11-28T16:23:14.343Z,0.70
2017-11-28T16:25:40.536Z,0.80
2017-11-28T16:28:07.571Z,0.80
2017-11-28T16:30:33.894Z,0.80
2017-11-28T16:33:00.105Z,0.90
2017-11-28T16:35:26.353Z,0.90
2017-11-28T16:37:52.558Z,0.90
2017-11-28T16:40:18.771Z,0.90
2017-11-28T16:42:44.948Z,1.00
2017-11-28T16:45:11.149Z,1.00
2017-11-28T16:47:37.455Z,0.90
2017-11-28T16:50:03.884Z,0.90
2017-11-28T16:52:30.135Z,0.90
2017-11-28T16:54:56.392Z,0.90
2017-11-28T16:57:23.325Z,0.90
2017-11-28T16:59:49.691Z,0.90
2017-11-28T17:02:15.922Z,0.90
2017-11-28T17:04:42.097Z,0.90
2017-11-28T17:07:08.822Z,0.90
2017-11-28T17:09:35.107Z,0.90
2017-11-28T17:12:01.305Z,0.90
2017-11-28T17:14:27.732Z,0.90
2017-11-28T17:16:53.885Z,0.80
2017-11-28T17:19:20.189Z,0.80
2017-11-28T17:21:46.533Z,0.70
2017-11-28T17:24:12.814Z,0.70
2017-11-28T17:26:39.076Z,0.70
2017-11-28T17:29:05.414Z,0.60
2017-11-28T17:31:32.563Z,0.60
2017-11-28T17:33:59.578Z,0.50
2017-11-28T17:36:26.116Z,0.50
2017-11-28T17:38:52.366Z,0.50
2017-11-28T17:41:19.477Z,0.50
2017-11-28T17:43:45.715Z,0.50
2017-11-28T17:46:11.890Z,0.50
2017-11-28T17:48:38.112Z,0.50
2017-11-28T17:51:04.369Z,0.40
2017-11-28T17:53:30.675Z,0.40
2017-11-28T17:55:56.900Z,0.30
2017-11-28T17:58:23.205Z,0.30
2017-11-28T18:00:50.239Z,0.30
2017-11-28T18:03:16.535Z,0.30
2017-11-28T18:05:42.758Z,0.20
2017-11-28T18:08:08.965Z,0.10
2017-11-28T18:10:35.143Z,0.10
2017-11-28T18:13:01.313Z,0.00
2017-11-28T18:15:27.565Z,-0.10
2017-11-28T18:17:53.769Z,-0.20
2017-11-28T18:20:20.072Z,-0.30
2017-11-28T18:22:47.077Z,-0.40
2017-11-28T18:25:13.343Z,-0.40
2017-11-28T18:27:40.328Z,-0.50
2017-11-28T18:30:06.674Z,-0.50
2017-11-28T18:32:32.861Z,-0.50
2017-11-28T18:34:59.176Z,-0.60
2017-11-28T18:37:25.638Z,-0.70
2017-11-28T18:39:51.829Z,-0.80
2017-11-28T18:42:18.794Z,-0.90
2017-11-28T18:44:45.040Z,-0.90
2017-11-28T18:47:11.289Z,-1.00
2017-11-28T18:49:37.434Z,-1.00
2017-11-28T18:52:03.642Z,-1.10
2017-11-28T18:54:29.820Z,-1.10
2017-11-28T18:56:56.226Z,-1.10
2017-11-28T18:59:23.300Z,-1.20
2017-11-28T19:01:49.709Z,-1.20
2017-11-28T19:04:16.644Z,-1.30
2017-11-28T19:06:42.766Z,-1.30
2017-11-28T19:09:09.017Z,-1.30
2017-11-28T19:11:35.472Z,-1.40
2017-11-28T19:14:01.720Z,-1.50
2017-11-28T19:16:27.857Z,-1.50
2017-11-28T19:18:54.182Z,-1.50
2017-11-28T19:21:20.430Z,-1.50
2017-11-28T19:23:46.543Z,-1.50
2017-11-28T19:26:12.784Z,-1.50
2017-11-28T19:28:39.037Z,-1.50
2017-11-28T19:31:05.197Z,-1.50
2017-11-28T19:33:31.624Z,-1.50
2017-11-28T19:35:57.820Z,-1.50
2017-11-28T19:38:24.046Z,-1.50
2017-11-28T19:40:50.328Z,-1.40
2017-11-28T19:43:16.550Z,-1.40
2017-11-28T19:45:42.871Z,-1.40
2017-11-28T19:48:09.322Z,-1.40
2017-11-28T19:50:35.630Z,-1.40
2017-11-28T19:53:02.158Z,-1.40
2017-11-28T19:55:28.443Z,-1.40
2017-11-28T19:57:54.707Z,-1.50
2017-11-28T20:00:21.050Z,-1.40
2017-11-28T20:02:47.311Z,-1.50
2017-11-28T20:05:14.367Z,-1.70
2017-11-28T20:07:41.348Z,-1.70
2017-11-28T20:10:07.580Z,-1.80
2017-11-28T20:12:33.833Z,-1.80
2017-11-28T20:15:00.344Z,-1.80
2017-11-28T20:17:26.638Z,-1.80
2017-11-28T20:19:53.645Z,-1.90
2017-11-28T20:22:20.288Z,-1.90
2017-11-28T20:24:46.456Z,-1.90
2017-11-28T20:27:12.735Z,-2.00
2017-11-28T20:29:38.994Z,-1.90
2017-11-28T20:32:06.273Z,-2.00
2017-11-28T20:34:32.637Z,-2.00
2017-11-28T20:36:58.916Z,-2.10
2017-11-28T20:39:25.258Z,-2.10
2017-11-28T20:41:51.495Z,-2.10
2017-11-28T20:44:17.786Z,-2.10
2017-11-28T20:46:43.946Z,-2.10
2017-11-28T20:49:16.173Z,-2.20
2017-11-28T20:51:43.197Z,-2.30
2017-11-28T20:54:09.440Z,-2.30
2017-11-28T20:56:36.463Z,-2.30
2017-11-28T20:59:02.730Z,-2.30
2017-11-28T21:01:29.788Z,-2.10
2017-11-28T21:03:55.932Z,-2.20
2017-11-28T21:06:22.284Z,-2.00
2017-11-28T21:08:48.817Z,-1.90
2017-11-28T21:11:15.280Z,-1.80
2017-11-28T21:13:42.224Z,-1.80
2017-11-28T21:16:09.250Z,-1.90
2017-11-28T21:18:35.424Z,-1.90
2017-11-28T21:21:01.549Z,-2.00
2017-11-28T21:23:27.794Z,-2.10
2017-11-28T21:25:54.074Z,-2.10
2017-11-28T21:28:21.106Z,-2.00
2017-11-28T21:30:47.492Z,-2.10
2017-11-28T21:33:13.733Z,-2.00
2017-11-28T21:35:39.979Z,-1.90
2017-11-28T21:38:06.222Z,-1.90
2017-11-28T21:40:33.281Z,-1.80
2017-11-28T21:43:00.282Z,-1.90
2017-11-28T21:45:26.503Z,-1.90
2017-11-28T21:47:52.785Z,-1.90
2017-11-28T21:50:19.919Z,-2.00
2017-11-28T21:52:46.273Z,-2.00
2017-11-28T21:55:12.507Z,-2.00
2017-11-28T21:57:38.785Z,-2.10
2017-11-28T22:00:05.078Z,-2.20
2017-11-28T22:02:31.267Z,-2.30
2017-11-28T22:04:58.229Z,-2.40
2017-11-28T22:07:24.441Z,-2.40
2017-11-28T22:09:51.393Z,-2.60
2017-11-28T22:12:18.657Z,-2.70
2017-11-28T22:14:44.832Z,-2.70
2017-11-28T22:17:11.151Z,-2.70
2017-11-28T22:19:37.593Z,-2.80
2017-11-28T22:22:04.264Z,-2.80
2017-11-28T22:24:31.241Z,-2.90
2017-11-28T22:26:57.462Z,-2.90
2017-11-28T22:29:23.673Z,-2.90
2017-11-28T22:31:49.907Z,-3.00
2017-11-28T22:34:16.209Z,-3.00
2017-11-28T22:36:43.269Z,-3.00
2017-11-28T22:39:09.460Z,-3.10
2017-11-28T22:41:35.672Z,-3.00
2017-11-28T22:44:01.906Z,-3.00
2017-11-28T22:46:28.194Z,-3.10
2017-11-28T22:48:54.378Z,-3.10
2017-11-28T22:51:21.344Z,-3.20
2017-11-28T22:53:47.757Z,-3.20
2017-11-28T22:56:14.718Z,-3.30
2017-11-28T22:58:41.056Z,-3.30
2017-11-28T23:01:07.495Z,-3.30
2017-11-28T23:03:33.747Z,-3.30
2017-11-28T23:06:00.730Z,-3.50
2017-11-28T23:08:27.777Z,-3.60
2017-11-28T23:10:55.178Z,-3.60
2017-11-28T23:13:21.530Z,-3.60
2017-11-28T23:15:47.729Z,-3.60
2017-11-28T23:18:13.861Z,-3.50
2017-11-28T23:20:40.199Z,-3.40
2017-11-28T23:23:06.572Z,-3.40
2017-11-28T23:25:33.565Z,-3.50
2017-11-28T23:27:59.722Z,-3.50
2017-11-28T23:30:26.039Z,-3.50
2017-11-28T23:32:52.276Z,-3.50
2017-11-28T23:35:18.529Z,-3.60
2017-11-28T23:37:45.472Z,-3.60
2017-11-28T23:40:12.591Z,-3.60
2017-11-28T23:42:38.836Z,-3.60
2017-11-28T23:45:05.063Z,-3.50
2017-11-28T23:47:32.047Z,-3.50
2017-11-28T23:49:58.391Z,-3.50
2017-11-28T23:52:24.657Z,-3.50
2017-11-28T23:54:50.963Z,-3.40
2017-11-28T23:57:17.226Z,-3.40
2017-11-28T23:59:44.186Z,-3.30
