createdAt,value
2016-08-31T00:00:18.659Z,15.44
2016-08-31T00:01:18.997Z,15.41
2016-08-31T00:02:18.726Z,15.62
2016-08-31T00:03:18.732Z,15.71
2016-08-31T00:04:18.799Z,15.73
2016-08-31T00:05:18.628Z,15.65
2016-08-31T00:06:18.706Z,15.51
2016-08-31T00:07:18.629Z,15.53
2016-08-31T00:08:18.640Z,15.43
2016-08-31T00:09:18.738Z,15.44
2016-08-31T00:10:18.797Z,15.41
2016-08-31T00:11:18.642Z,15.37
2016-08-31T00:12:18.720Z,15.4
2016-08-31T00:13:18.726Z,15.37
2016-08-31T00:14:18.639Z,15.51
2016-08-31T00:15:18.802Z,15.89
2016-08-31T00:16:18.653Z,16.13
2016-08-31T00:17:18.740Z,16.21
2016-08-31T00:18:18.660Z,16.3
2016-08-31T00:19:18.808Z,16.44
2016-08-31T00:20:18.824Z,16.22
2016-08-31T00:21:18.766Z,16.06
2016-08-31T00:22:18.751Z,16
2016-08-31T00:23:18.847Z,15.78
2016-08-31T00:24:18.736Z,15.71
2016-08-31T00:25:18.754Z,15.67
2016-08-31T00:26:18.833Z,15.51
2016-08-31T00:27:18.750Z,15.43
2016-08-31T00:28:18.663Z,15.31
2016-08-31T00:29:18.748Z,15.23
2016-08-31T00:30:18.757Z,15.13
2016-08-31T00:31:18.765Z,15.05
2016-08-31T00:32:18.761Z,14.87
2016-08-31T00:33:18.665Z,14.93
2016-08-31T00:34:18.666Z,14.8
2016-08-31T00:35:18.751Z,14.64
2016-08-31T00:36:18.838Z,14.36
2016-08-31T00:37:18.758Z,14.7
2016-08-31T00:38:18.765Z,14.57
2016-08-31T00:39:18.710Z,14.52
2016-08-31T00:40:18.762Z,14.52
2016-08-31T00:41:18.863Z,14.42
2016-08-31T00:42:18.855Z,14.44
2016-08-31T00:43:18.764Z,14.46
2016-08-31T00:44:18.849Z,14.44
2016-08-31T00:45:18.911Z,14.36
2016-08-31T00:46:18.755Z,14.44
2016-08-31T00:47:18.697Z,14.27
2016-08-31T00:48:18.780Z,14.48
2016-08-31T00:49:18.761Z,14.27
2016-08-31T00:50:18.800Z,14.26
2016-08-31T00:51:18.770Z,14.27
2016-08-31T00:52:18.811Z,14.19
2016-08-31T00:53:18.693Z,14.2
2016-08-31T00:54:18.779Z,14.15
2016-08-31T00:55:18.781Z,14.09
2016-08-31T00:56:18.782Z,14.09
2016-08-31T00:57:18.875Z,14.01
2016-08-31T00:58:18.706Z,14.05
2016-08-31T00:59:18.780Z,13.94
2016-08-31T01:00:18.798Z,13.97
2016-08-31T01:01:18.791Z,13.94
2016-08-31T01:02:18.889Z,14.01
2016-08-31T01:03:18.703Z,13.93
2016-08-31T01:04:18.866Z,13.9
2016-08-31T01:05:18.809Z,13.88
2016-08-31T01:06:18.729Z,13.87
2016-08-31T01:07:18.788Z,13.97
2016-08-31T01:08:18.885Z,13.86
2016-08-31T01:09:18.710Z,13.86
2016-08-31T01:10:18.809Z,13.84
2016-08-31T01:11:18.705Z,13.94
2016-08-31T01:12:18.885Z,13.84
2016-08-31T01:13:18.912Z,13.84
2016-08-31T01:14:18.813Z,14.02
2016-08-31T01:15:18.820Z,14.27
2016-08-31T01:16:18.820Z,14.24
2016-08-31T01:17:18.903Z,14.34
2016-08-31T01:18:18.814Z,14.21
2016-08-31T01:19:18.814Z,14.2
2016-08-31T01:20:18.914Z,14.16
2016-08-31T01:21:18.821Z,14.13
2016-08-31T01:22:18.811Z,14.12
2016-08-31T01:23:18.825Z,14.16
2016-08-31T01:24:18.744Z,14.06
2016-08-31T01:25:18.905Z,14.01
2016-08-31T01:26:18.926Z,14.02
2016-08-31T01:27:18.820Z,14.02
2016-08-31T01:28:18.760Z,14.11
2016-08-31T01:29:18.731Z,14.12
2016-08-31T01:30:18.748Z,14.12
2016-08-31T01:31:18.912Z,14.05
2016-08-31T01:32:18.840Z,13.99
2016-08-31T01:33:18.827Z,13.9
2016-08-31T01:34:18.833Z,13.99
2016-08-31T01:35:18.917Z,13.93
2016-08-31T01:36:18.831Z,13.86
2016-08-31T01:37:18.917Z,13.88
2016-08-31T01:38:18.755Z,13.83
2016-08-31T01:39:18.833Z,13.79
2016-08-31T01:40:18.926Z,13.79
2016-08-31T01:41:18.775Z,13.65
2016-08-31T01:42:18.836Z,13.63
2016-08-31T01:43:18.759Z,13.62
2016-08-31T01:44:18.786Z,13.55
2016-08-31T01:45:18.786Z,13.55
2016-08-31T01:46:18.830Z,13.45
2016-08-31T01:47:18.845Z,13.47
2016-08-31T01:48:18.946Z,13.39
2016-08-31T01:49:18.848Z,13.28
2016-08-31T01:50:18.866Z,13.31
2016-08-31T01:51:18.789Z,13.35
2016-08-31T01:52:18.881Z,13.28
2016-08-31T01:53:18.857Z,13.21
2016-08-31T01:54:18.889Z,13.19
2016-08-31T01:55:18.790Z,13.2
2016-08-31T01:56:18.866Z,13.16
2016-08-31T01:57:18.861Z,13.1
2016-08-31T01:58:18.924Z,13.09
2016-08-31T01:59:18.862Z,13.02
2016-08-31T02:00:18.862Z,12.98
2016-08-31T02:01:18.880Z,12.98
2016-08-31T02:02:18.863Z,12.92
2016-08-31T02:03:18.792Z,12.86
2016-08-31T02:04:18.887Z,12.81
2016-08-31T02:05:18.960Z,12.84
2016-08-31T02:06:18.962Z,12.84
2016-08-31T02:07:18.871Z,12.88
2016-08-31T02:08:18.777Z,12.84
2016-08-31T02:09:18.818Z,12.71
2016-08-31T02:10:18.799Z,12.77
2016-08-31T02:11:18.885Z,12.74
2016-08-31T02:12:18.802Z,12.65
2016-08-31T02:13:18.894Z,12.66
2016-08-31T02:14:18.886Z,12.69
2016-08-31T02:15:18.916Z,12.65
2016-08-31T02:16:18.959Z,12.62
2016-08-31T02:17:18.976Z,12.59
2016-08-31T02:18:18.826Z,12.62
2016-08-31T02:19:18.967Z,12.55
2016-08-31T02:20:19.014Z,12.56
2016-08-31T02:21:18.971Z,12.55
2016-08-31T02:22:18.796Z,12.45
2016-08-31T02:23:18.832Z,12.44
2016-08-31T02:24:18.898Z,12.41
2016-08-31T02:25:19.539Z,12.38
2016-08-31T02:26:18.811Z,12.4
2016-08-31T02:27:18.911Z,12.38
2016-08-31T02:28:18.830Z,12.34
2016-08-31T02:29:18.982Z,12.18
2016-08-31T02:30:18.906Z,12.33
2016-08-31T02:31:18.909Z,12.34
2016-08-31T02:32:18.910Z,12.43
2016-08-31T02:33:19.012Z,12.26
2016-08-31T02:34:18.912Z,12.34
2016-08-31T02:35:18.842Z,12.31
2016-08-31T02:36:19.035Z,12.31
2016-08-31T02:37:19.003Z,12.19
2016-08-31T02:38:18.920Z,12.2
2016-08-31T02:39:19.010Z,12.22
2016-08-31T02:40:18.925Z,12.16
2016-08-31T02:41:18.918Z,12.15
2016-08-31T02:42:18.918Z,12.16
2016-08-31T02:43:18.840Z,12.07
2016-08-31T02:44:18.919Z,12.07
2016-08-31T02:45:18.908Z,12.04
2016-08-31T02:46:18.848Z,12.01
2016-08-31T02:47:18.842Z,12.08
2016-08-31T02:48:18.843Z,12.03
2016-08-31T02:49:18.843Z,11.95
2016-08-31T02:50:18.967Z,12.05
2016-08-31T02:51:18.920Z,11.98
2016-08-31T02:52:18.863Z,12.03
2016-08-31T02:53:18.857Z,11.95
2016-08-31T02:54:18.866Z,11.85
2016-08-31T02:55:18.931Z,11.89
2016-08-31T02:56:18.959Z,11.84
2016-08-31T02:57:19.024Z,11.76
2016-08-31T02:58:18.968Z,11.81
2016-08-31T02:59:18.946Z,11.76
2016-08-31T03:00:19.020Z,11.76
2016-08-31T03:01:18.934Z,11.64
2016-08-31T03:02:18.934Z,11.73
2016-08-31T03:03:18.875Z,11.67
2016-08-31T03:04:19.034Z,11.53
2016-08-31T03:05:19.055Z,11.6
2016-08-31T03:06:18.953Z,11.57
2016-08-31T03:07:18.946Z,11.66
2016-08-31T03:08:18.867Z,11.56
2016-08-31T03:09:18.878Z,11.56
2016-08-31T03:10:19.034Z,11.63
2016-08-31T03:11:18.990Z,11.51
2016-08-31T03:12:18.957Z,11.46
2016-08-31T03:13:19.060Z,11.59
2016-08-31T03:14:18.988Z,11.46
2016-08-31T03:15:18.888Z,11.46
2016-08-31T03:16:18.980Z,11.48
2016-08-31T03:17:18.968Z,11.41
2016-08-31T03:18:19.058Z,11.41
2016-08-31T03:19:18.979Z,11.33
2016-08-31T03:20:19.045Z,11.39
2016-08-31T03:21:18.891Z,11.27
2016-08-31T03:22:18.968Z,11.26
2016-08-31T03:23:18.910Z,11.23
2016-08-31T03:24:18.889Z,11.34
2016-08-31T03:25:18.990Z,11.34
2016-08-31T03:26:19.063Z,11.24
2016-08-31T03:27:18.981Z,11.28
2016-08-31T03:28:18.989Z,11.33
2016-08-31T03:29:18.900Z,11.16
2016-08-31T03:30:18.979Z,11.27
2016-08-31T03:31:19.057Z,11.31
2016-08-31T03:32:18.911Z,11.33
2016-08-31T03:33:18.991Z,11.3
2016-08-31T03:34:18.909Z,11.27
2016-08-31T03:35:19.072Z,11.23
2016-08-31T03:36:18.992Z,11.3
2016-08-31T03:37:18.990Z,11.2
2016-08-31T03:38:19.060Z,11.2
2016-08-31T03:39:19.004Z,11.23
2016-08-31T03:40:18.999Z,11.2
2016-08-31T03:41:18.997Z,11.2
2016-08-31T03:42:19.078Z,11.12
2016-08-31T03:43:19.000Z,11.06
2016-08-31T03:44:19.075Z,11.18
2016-08-31T03:45:19.023Z,11.21
2016-08-31T03:46:19.014Z,11.16
2016-08-31T03:47:19.002Z,11.15
2016-08-31T03:48:18.941Z,11.2
2016-08-31T03:49:19.091Z,11.18
2016-08-31T03:50:18.932Z,11.08
2016-08-31T03:51:19.040Z,11.18
2016-08-31T03:52:18.942Z,11.09
2016-08-31T03:53:19.028Z,11.12
2016-08-31T03:54:18.943Z,11.16
2016-08-31T03:55:18.932Z,11.09
2016-08-31T03:56:18.943Z,11.03
2016-08-31T03:57:19.003Z,11.13
2016-08-31T03:58:18.958Z,11.09
2016-08-31T03:59:19.016Z,11.05
2016-08-31T04:00:19.038Z,10.98
2016-08-31T04:01:19.114Z,10.88
2016-08-31T04:02:19.054Z,10.9
2016-08-31T04:03:19.043Z,11.03
2016-08-31T04:04:19.024Z,10.95
2016-08-31T04:05:19.032Z,10.92
2016-08-31T04:06:19.047Z,10.95
2016-08-31T04:07:19.034Z,10.85
2016-08-31T04:08:19.036Z,10.9
2016-08-31T04:09:18.944Z,10.85
2016-08-31T04:10:18.954Z,10.79
2016-08-31T04:11:19.030Z,10.85
2016-08-31T04:12:19.036Z,10.85
2016-08-31T04:13:19.119Z,10.77
2016-08-31T04:14:19.057Z,10.72
2016-08-31T04:15:19.051Z,10.77
2016-08-31T04:16:18.978Z,10.75
2016-08-31T04:17:19.059Z,10.79
2016-08-31T04:18:19.056Z,10.87
2016-08-31T04:19:19.065Z,10.94
2016-08-31T04:20:18.964Z,10.84
2016-08-31T04:21:19.279Z,10.87
2016-08-31T04:22:19.061Z,10.83
2016-08-31T04:23:19.111Z,10.79
2016-08-31T04:24:18.971Z,10.76
2016-08-31T04:25:19.159Z,10.73
2016-08-31T04:26:19.076Z,10.69
2016-08-31T04:27:19.141Z,10.72
2016-08-31T04:28:19.156Z,10.65
2016-08-31T04:29:19.138Z,10.67
2016-08-31T04:30:19.252Z,10.57
2016-08-31T04:31:19.136Z,10.61
2016-08-31T04:32:19.150Z,10.54
2016-08-31T04:33:19.150Z,10.66
2016-08-31T04:34:19.062Z,10.72
2016-08-31T04:35:19.068Z,10.7
2016-08-31T04:36:19.083Z,10.75
2016-08-31T04:37:19.153Z,10.75
2016-08-31T04:38:19.076Z,10.73
2016-08-31T04:39:19.076Z,10.7
2016-08-31T04:40:18.980Z,10.73
2016-08-31T04:41:19.152Z,10.65
2016-08-31T04:42:19.067Z,10.67
2016-08-31T04:43:19.167Z,10.76
2016-08-31T04:44:19.152Z,10.67
2016-08-31T04:45:19.092Z,10.73
2016-08-31T04:46:19.164Z,10.72
2016-08-31T04:47:19.086Z,10.67
2016-08-31T04:48:19.088Z,10.67
2016-08-31T04:49:18.989Z,10.66
2016-08-31T04:50:19.110Z,10.69
2016-08-31T04:51:19.167Z,10.58
2016-08-31T04:52:19.091Z,10.61
2016-08-31T04:53:19.092Z,10.63
2016-08-31T04:54:19.088Z,10.55
2016-08-31T04:55:19.304Z,10.54
2016-08-31T04:56:19.178Z,10.54
2016-08-31T04:57:19.105Z,10.66
2016-08-31T04:58:19.116Z,10.59
2016-08-31T04:59:19.184Z,10.58
2016-08-31T05:00:19.015Z,10.63
2016-08-31T05:01:19.107Z,10.55
2016-08-31T05:02:19.097Z,10.61
2016-08-31T05:03:19.014Z,10.84
2016-08-31T05:04:19.033Z,10.84
2016-08-31T05:05:19.038Z,10.95
2016-08-31T05:06:19.190Z,10.9
2016-08-31T05:07:19.136Z,11.21
2016-08-31T05:08:19.113Z,11.43
2016-08-31T05:09:19.025Z,11.51
2016-08-31T05:10:19.144Z,11.63
2016-08-31T05:11:19.553Z,11.57
2016-08-31T05:12:19.208Z,11.61
2016-08-31T05:13:19.025Z,11.6
2016-08-31T05:14:19.191Z,11.73
2016-08-31T05:15:19.206Z,11.6
2016-08-31T05:16:19.125Z,11.67
2016-08-31T05:17:19.044Z,11.6
2016-08-31T05:18:19.144Z,11.66
2016-08-31T05:19:19.139Z,11.57
2016-08-31T05:20:19.138Z,11.63
2016-08-31T05:21:19.449Z,11.53
2016-08-31T05:22:19.071Z,11.61
2016-08-31T05:23:19.219Z,11.66
2016-08-31T05:24:19.132Z,11.98
2016-08-31T05:25:19.138Z,11.91
2016-08-31T05:26:19.242Z,12.15
2016-08-31T05:27:19.187Z,12.52
2016-08-31T05:28:19.156Z,12.56
2016-08-31T05:29:19.217Z,12.69
2016-08-31T05:30:19.215Z,12.63
2016-08-31T05:31:19.153Z,12.62
2016-08-31T05:32:19.164Z,12.65
2016-08-31T05:33:19.415Z,12.77
2016-08-31T05:34:19.225Z,12.78
2016-08-31T05:35:19.217Z,12.86
2016-08-31T05:36:19.147Z,12.98
2016-08-31T05:37:19.150Z,13.14
2016-08-31T05:38:19.158Z,13.17
2016-08-31T05:39:19.085Z,13.1
2016-08-31T05:40:19.064Z,13.36
2016-08-31T05:41:19.155Z,13.37
2016-08-31T05:42:19.236Z,13.39
2016-08-31T05:43:19.068Z,13.54
2016-08-31T05:44:19.089Z,13.69
2016-08-31T05:45:19.077Z,13.99
2016-08-31T05:46:19.245Z,14.09
2016-08-31T05:47:19.083Z,14.2
2016-08-31T05:48:19.150Z,14.02
2016-08-31T05:49:19.249Z,14.11
2016-08-31T05:50:19.161Z,14.03
2016-08-31T05:51:19.146Z,14.13
2016-08-31T05:52:19.161Z,14.39
2016-08-31T05:53:19.177Z,14.57
2016-08-31T05:54:19.166Z,14.9
2016-08-31T05:55:19.378Z,15.12
2016-08-31T05:56:19.179Z,15.19
2016-08-31T05:57:19.090Z,15.45
2016-08-31T05:58:19.167Z,15.67
2016-08-31T05:59:19.258Z,15.81
2016-08-31T06:00:19.201Z,16.02
2016-08-31T06:01:19.342Z,16.07
2016-08-31T06:02:19.172Z,15.95
2016-08-31T06:03:19.204Z,16.18
2016-08-31T06:04:19.087Z,16.22
2016-08-31T06:05:19.176Z,16.27
2016-08-31T06:06:19.243Z,16.39
2016-08-31T06:07:19.167Z,16.47
2016-08-31T06:08:19.251Z,16.51
2016-08-31T06:09:19.102Z,16.17
2016-08-31T06:10:19.171Z,16.21
2016-08-31T06:11:19.102Z,16.27
2016-08-31T06:12:19.181Z,16.32
2016-08-31T06:13:19.175Z,16.32
2016-08-31T06:14:19.178Z,16.13
2016-08-31T06:15:19.110Z,16.29
2016-08-31T06:16:19.268Z,16.26
2016-08-31T06:17:19.175Z,16.49
2016-08-31T06:18:19.179Z,16.65
2016-08-31T06:19:19.175Z,16.54
2016-08-31T06:20:19.351Z,16.77
2016-08-31T06:21:19.215Z,16.77
2016-08-31T06:22:19.187Z,16.95
2016-08-31T06:23:19.311Z,17.03
2016-08-31T06:24:19.211Z,17.07
2016-08-31T06:25:19.268Z,17.17
2016-08-31T06:26:19.197Z,17.27
2016-08-31T06:27:19.280Z,17.17
2016-08-31T06:28:19.210Z,17.15
2016-08-31T06:29:19.164Z,17.18
2016-08-31T06:30:19.218Z,17.25
2016-08-31T06:31:19.306Z,17.4
2016-08-31T06:32:19.210Z,17.47
2016-08-31T06:33:19.209Z,17.54
2016-08-31T06:34:19.223Z,17.57
2016-08-31T06:35:19.143Z,17.55
2016-08-31T06:36:19.520Z,17.31
2016-08-31T06:37:19.141Z,17.38
2016-08-31T06:38:19.173Z,17.57
2016-08-31T06:39:19.217Z,17.65
2016-08-31T06:40:19.235Z,17.74
2016-08-31T06:41:19.234Z,17.65
2016-08-31T06:42:19.300Z,17.77
2016-08-31T06:43:19.251Z,17.88
2016-08-31T06:44:19.236Z,18.06
2016-08-31T06:45:19.231Z,18.03
2016-08-31T06:46:19.170Z,17.76
2016-08-31T06:47:19.163Z,17.81
2016-08-31T06:48:19.168Z,17.68
2016-08-31T06:49:19.316Z,17.47
2016-08-31T06:50:19.333Z,17.71
2016-08-31T06:51:19.329Z,17.71
2016-08-31T06:52:19.243Z,17.74
2016-08-31T06:53:19.317Z,17.73
2016-08-31T06:54:19.319Z,17.79
2016-08-31T06:55:19.175Z,17.9
2016-08-31T06:56:19.314Z,18.2
2016-08-31T06:57:19.254Z,18.45
2016-08-31T06:58:19.284Z,18.44
2016-08-31T06:59:19.256Z,18.57
2016-08-31T07:00:19.243Z,18.5
2016-08-31T07:01:19.266Z,18.66
2016-08-31T07:02:19.270Z,18.49
2016-08-31T07:03:19.335Z,18.61
2016-08-31T07:04:19.341Z,18.49
2016-08-31T07:05:19.281Z,18.59
2016-08-31T07:06:19.345Z,18.63
2016-08-31T07:07:19.257Z,18.66
2016-08-31T07:08:19.234Z,18.65
2016-08-31T07:09:19.344Z,18.72
2016-08-31T07:10:19.466Z,18.86
2016-08-31T07:11:19.346Z,18.76
2016-08-31T07:12:19.338Z,18.65
2016-08-31T07:13:19.311Z,18.74
2016-08-31T07:14:19.156Z,18.69
2016-08-31T07:15:19.187Z,18.84
2016-08-31T07:16:19.307Z,18.61
2016-08-31T07:17:19.287Z,18.42
2016-08-31T07:18:19.320Z,18.44
2016-08-31T07:19:19.339Z,18.54
2016-08-31T07:20:19.595Z,18.84
2016-08-31T07:21:21.527Z,18.89
2016-08-31T07:22:23.604Z,18.94
2016-08-31T07:23:19.235Z,19.35
2016-08-31T07:24:19.367Z,19.71
2016-08-31T07:25:19.334Z,19.49
2016-08-31T07:26:19.284Z,19.49
2016-08-31T07:27:19.290Z,19.43
2016-08-31T07:28:19.257Z,19.71
2016-08-31T07:29:19.381Z,19.98
2016-08-31T07:30:19.435Z,20.11
2016-08-31T07:31:19.340Z,20.27
2016-08-31T07:32:19.311Z,20.35
2016-08-31T07:33:19.319Z,20.02
2016-08-31T07:34:19.386Z,20.22
2016-08-31T07:35:19.450Z,20.07
2016-08-31T07:36:19.331Z,19.82
2016-08-31T07:37:19.330Z,19.87
2016-08-31T07:38:19.259Z,19.78
2016-08-31T07:39:19.349Z,19.63
2016-08-31T07:40:19.405Z,20.08
2016-08-31T07:41:19.408Z,19.86
2016-08-31T07:42:19.332Z,20.05
2016-08-31T07:43:19.347Z,19.93
2016-08-31T07:44:19.439Z,19.87
2016-08-31T07:45:19.326Z,20.05
2016-08-31T07:46:19.296Z,20.11
2016-08-31T07:47:19.467Z,20.29
2016-08-31T07:48:19.377Z,20.54
2016-08-31T07:49:19.423Z,20.76
2016-08-31T07:50:19.516Z,20.72
2016-08-31T07:51:19.262Z,20.94
2016-08-31T07:52:19.377Z,21.03
2016-08-31T07:53:19.350Z,21.38
2016-08-31T07:54:19.289Z,21.8
2016-08-31T07:55:19.286Z,21.89
2016-08-31T07:56:19.365Z,21.41
2016-08-31T07:57:19.269Z,21.09
2016-08-31T07:58:19.445Z,21.11
2016-08-31T07:59:19.364Z,20.82
2016-08-31T08:00:19.369Z,20.58
2016-08-31T08:01:21.067Z,20.83
2016-08-31T08:02:19.453Z,21.04
2016-08-31T08:03:19.411Z,20.78
2016-08-31T08:04:19.525Z,20.64
2016-08-31T08:05:19.657Z,20.9
2016-08-31T08:06:19.432Z,21.15
2016-08-31T08:07:21.700Z,21.4
2016-08-31T08:08:19.462Z,21.9
2016-08-31T08:09:19.364Z,21.99
2016-08-31T08:10:19.349Z,21.89
2016-08-31T08:11:19.419Z,21.78
2016-08-31T08:12:19.455Z,21.62
2016-08-31T08:13:19.328Z,21.92
2016-08-31T08:14:19.455Z,21.7
2016-08-31T08:15:19.330Z,21.66
2016-08-31T08:16:19.400Z,22.29
2016-08-31T08:17:19.385Z,22.22
2016-08-31T08:18:19.489Z,22
2016-08-31T08:19:19.303Z,21.99
2016-08-31T08:20:19.515Z,22.08
2016-08-31T08:21:19.408Z,21.83
2016-08-31T08:22:19.582Z,21.71
2016-08-31T08:23:19.460Z,21.7
2016-08-31T08:24:19.482Z,21.77
2016-08-31T08:25:19.398Z,21.82
2016-08-31T08:26:19.348Z,22.33
2016-08-31T08:27:19.405Z,22.38
2016-08-31T08:28:19.414Z,22.52
2016-08-31T08:29:19.434Z,23.01
2016-08-31T08:30:19.326Z,23.35
2016-08-31T08:31:19.331Z,23.82
2016-08-31T08:32:19.442Z,23.99
2016-08-31T08:33:19.516Z,23.89
2016-08-31T08:34:19.403Z,23.25
2016-08-31T08:35:19.575Z,22.69
2016-08-31T08:36:19.490Z,22.73
2016-08-31T08:37:19.470Z,22.6
2016-08-31T08:38:19.616Z,22.85
2016-08-31T08:39:19.530Z,23.01
2016-08-31T08:40:19.494Z,23.56
2016-08-31T08:41:19.526Z,23.79
2016-08-31T08:42:19.541Z,23.74
2016-08-31T08:43:19.420Z,23.53
2016-08-31T08:44:19.422Z,24.09
2016-08-31T08:45:19.418Z,24.04
2016-08-31T08:46:19.546Z,23.53
2016-08-31T08:47:19.422Z,24.17
2016-08-31T08:48:19.454Z,23.89
2016-08-31T08:49:19.397Z,23.01
2016-08-31T08:50:19.376Z,22.76
2016-08-31T08:51:19.599Z,22.23
2016-08-31T08:52:19.367Z,21.8
2016-08-31T08:53:19.563Z,21.99
2016-08-31T08:54:19.375Z,22.92
2016-08-31T08:55:19.662Z,23.64
2016-08-31T08:56:19.573Z,24.17
2016-08-31T08:57:19.488Z,24.63
2016-08-31T08:58:19.494Z,24.9
2016-08-31T08:59:19.525Z,25.33
2016-08-31T09:00:19.385Z,25.19
2016-08-31T09:01:19.387Z,24.32
2016-08-31T09:02:19.448Z,24.3
2016-08-31T09:03:19.405Z,23.94
2016-08-31T09:04:19.511Z,24.15
2016-08-31T09:05:19.520Z,24.03
2016-08-31T09:06:19.505Z,23.99
2016-08-31T09:07:19.463Z,23.79
2016-08-31T09:08:19.564Z,24.14
2016-08-31T09:09:19.536Z,24.58
2016-08-31T09:10:19.717Z,24.9
2016-08-31T09:11:19.566Z,25.08
2016-08-31T09:12:19.523Z,25.09
2016-08-31T09:13:19.507Z,25.3
2016-08-31T09:14:19.436Z,25.26
2016-08-31T09:15:19.659Z,25.38
2016-08-31T09:16:19.461Z,25.49
2016-08-31T09:17:19.491Z,24.27
2016-08-31T09:18:19.486Z,24.51
2016-08-31T09:19:19.424Z,24.92
2016-08-31T09:20:19.569Z,25.15
2016-08-31T09:21:19.478Z,25.14
2016-08-31T09:22:19.615Z,24.32
2016-08-31T09:23:19.398Z,23.82
2016-08-31T09:24:19.489Z,24.03
2016-08-31T09:25:19.500Z,24.55
2016-08-31T09:26:19.415Z,25.11
2016-08-31T09:27:19.401Z,25.56
2016-08-31T09:28:19.565Z,25.74
2016-08-31T09:29:19.484Z,25.67
2016-08-31T09:30:19.530Z,26.03
2016-08-31T09:31:19.520Z,25.66
2016-08-31T09:32:19.548Z,25.91
2016-08-31T09:33:19.590Z,25.86
2016-08-31T09:34:19.503Z,25.96
2016-08-31T09:35:19.498Z,25.94
2016-08-31T09:36:19.588Z,26.31
2016-08-31T09:37:19.613Z,26.32
2016-08-31T09:38:19.512Z,26.47
2016-08-31T09:39:19.521Z,26.5
2016-08-31T09:40:19.615Z,26.63
2016-08-31T09:41:19.497Z,26.81
2016-08-31T09:42:19.438Z,27.04
2016-08-31T09:43:19.565Z,26.75
2016-08-31T09:44:19.539Z,26.6
2016-08-31T09:45:19.587Z,26.67
2016-08-31T09:46:19.598Z,26.84
2016-08-31T09:47:19.499Z,26.81
2016-08-31T09:48:19.434Z,27.28
2016-08-31T09:49:19.538Z,27.53
2016-08-31T09:50:19.610Z,27.96
2016-08-31T09:51:19.453Z,28.21
2016-08-31T09:52:19.895Z,27.91
2016-08-31T09:53:19.509Z,27.53
2016-08-31T09:54:19.688Z,27.43
2016-08-31T09:55:20.109Z,27.3
2016-08-31T09:56:19.514Z,27.79
2016-08-31T09:57:19.502Z,28.43
2016-08-31T09:58:19.561Z,28.3
2016-08-31T09:59:19.570Z,27.68
2016-08-31T10:00:19.473Z,27.31
2016-08-31T10:01:19.586Z,27.48
2016-08-31T10:02:19.589Z,27.48
2016-08-31T10:03:20.394Z,27.8
2016-08-31T10:04:19.640Z,27.91
2016-08-31T10:05:19.475Z,28.28
2016-08-31T10:06:19.617Z,28.2
2016-08-31T10:07:19.658Z,27.87
2016-08-31T10:08:19.559Z,27.72
2016-08-31T10:09:19.669Z,27.84
2016-08-31T10:10:19.568Z,28.09
2016-08-31T10:11:19.586Z,28.14
2016-08-31T10:12:19.478Z,28.33
2016-08-31T10:13:19.703Z,28.61
2016-08-31T10:14:19.591Z,28.65
2016-08-31T10:15:19.545Z,28.7
2016-08-31T10:16:19.520Z,28.51
2016-08-31T10:17:19.674Z,28.36
2016-08-31T10:18:19.514Z,28.24
2016-08-31T10:19:19.653Z,28.46
2016-08-31T10:20:19.614Z,28.46
2016-08-31T10:21:19.631Z,28.64
2016-08-31T10:22:19.528Z,29.03
2016-08-31T10:23:19.501Z,29.26
2016-08-31T10:24:19.508Z,29.21
2016-08-31T10:25:20.027Z,28.86
2016-08-31T10:26:19.626Z,28.35
2016-08-31T10:27:19.647Z,28.6
2016-08-31T10:28:19.481Z,28.49
2016-08-31T10:29:19.747Z,28.26
2016-08-31T10:30:19.587Z,28.31
2016-08-31T10:31:19.539Z,28.46
2016-08-31T10:32:19.598Z,28.09
2016-08-31T10:33:19.535Z,27.94
2016-08-31T10:34:19.620Z,27.23
2016-08-31T10:35:20.276Z,27.43
2016-08-31T10:36:19.688Z,27.94
2016-08-31T10:37:19.669Z,28.17
2016-08-31T10:38:19.512Z,28.45
2016-08-31T10:39:19.605Z,28.36
2016-08-31T10:40:19.601Z,27.43
2016-08-31T10:41:19.670Z,26.41
2016-08-31T10:42:19.526Z,26.68
2016-08-31T10:43:19.659Z,26.79
2016-08-31T10:44:19.662Z,26.44
2016-08-31T10:45:19.773Z,26.72
2016-08-31T10:46:19.784Z,26.78
2016-08-31T10:47:19.675Z,27.91
2016-08-31T10:48:19.753Z,28.65
2016-08-31T10:49:19.697Z,28.79
2016-08-31T10:50:19.711Z,28.17
2016-08-31T10:51:19.614Z,27.79
2016-08-31T10:52:19.572Z,27.15
2016-08-31T10:53:19.705Z,27.04
2016-08-31T10:54:19.693Z,27.04
2016-08-31T10:55:19.706Z,27.34
2016-08-31T10:56:19.625Z,28.14
2016-08-31T10:57:19.710Z,28.42
2016-08-31T10:58:19.702Z,28.75
2016-08-31T10:59:19.545Z,29.17
2016-08-31T11:00:19.641Z,29.7
2016-08-31T11:01:19.626Z,29.6
2016-08-31T11:02:19.574Z,29.32
2016-08-31T11:03:19.567Z,29.3
2016-08-31T11:04:19.857Z,29.61
2016-08-31T11:05:19.730Z,29.65
2016-08-31T11:06:19.628Z,28.38
2016-08-31T11:07:19.654Z,28.38
2016-08-31T11:08:19.778Z,28.98
2016-08-31T11:09:19.672Z,29.17
2016-08-31T11:10:19.649Z,29.47
2016-08-31T11:11:19.564Z,30.02
2016-08-31T11:12:19.789Z,29.92
2016-08-31T11:13:19.658Z,30.06
2016-08-31T11:14:19.636Z,30.54
2016-08-31T11:15:19.666Z,29.45
2016-08-31T11:16:19.655Z,29.97
2016-08-31T11:17:19.573Z,30.62
2016-08-31T11:18:19.587Z,30.31
2016-08-31T11:19:19.749Z,30.85
2016-08-31T11:20:19.576Z,30.79
2016-08-31T11:21:19.729Z,30.45
2016-08-31T11:22:19.660Z,29.98
2016-08-31T11:23:19.807Z,30.03
2016-08-31T11:24:19.670Z,29.48
2016-08-31T11:25:19.874Z,27.96
2016-08-31T11:26:19.669Z,28.53
2016-08-31T11:27:19.595Z,28.2
2016-08-31T11:28:19.696Z,27.53
2016-08-31T11:29:19.643Z,27.64
2016-08-31T11:30:19.743Z,28.38
2016-08-31T11:31:19.669Z,29.02
2016-08-31T11:32:19.591Z,29.73
2016-08-31T11:33:19.688Z,30.16
2016-08-31T11:34:19.632Z,30.47
2016-08-31T11:35:19.632Z,30.45
2016-08-31T11:36:19.689Z,30.19
2016-08-31T11:37:19.666Z,30.31
2016-08-31T11:38:19.715Z,30.06
2016-08-31T11:39:19.717Z,29.97
2016-08-31T11:40:19.831Z,30.32
2016-08-31T11:41:19.612Z,30.44
2016-08-31T11:42:19.737Z,30.66
2016-08-31T11:43:19.787Z,30.56
2016-08-31T11:44:19.783Z,30.56
2016-08-31T11:45:20.009Z,29.48
2016-08-31T11:46:19.691Z,28.12
2016-08-31T11:47:19.722Z,28.08
2016-08-31T11:48:19.706Z,27.91
2016-08-31T11:49:19.789Z,28.72
2016-08-31T11:50:19.718Z,28.72
2016-08-31T11:51:19.931Z,29.08
2016-08-31T11:52:19.816Z,29.29
2016-08-31T11:53:19.664Z,29.88
2016-08-31T11:54:19.827Z,29.92
2016-08-31T11:55:19.715Z,30.11
2016-08-31T11:56:23.202Z,29.45
2016-08-31T11:57:19.726Z,29.45
2016-08-31T11:58:19.637Z,29.92
2016-08-31T11:59:19.637Z,29.94
2016-08-31T12:00:19.860Z,29.5
2016-08-31T12:01:20.353Z,29.29
2016-08-31T12:02:19.806Z,28.79
2016-08-31T12:03:19.816Z,28.48
2016-08-31T12:04:19.749Z,28.73
2016-08-31T12:05:19.803Z,28.88
2016-08-31T12:06:19.667Z,29.15
2016-08-31T12:07:19.754Z,29.03
2016-08-31T12:08:19.742Z,29.2
2016-08-31T12:09:19.708Z,29.72
2016-08-31T12:10:20.586Z,30.26
2016-08-31T12:11:21.126Z,30.37
2016-08-31T12:12:19.746Z,30.69
2016-08-31T12:13:19.997Z,29.77
2016-08-31T12:14:19.795Z,29.48
2016-08-31T12:15:19.678Z,29.47
2016-08-31T12:16:19.860Z,29.43
2016-08-31T12:17:19.760Z,30.04
2016-08-31T12:18:19.775Z,29.75
2016-08-31T12:19:19.773Z,29.85
2016-08-31T12:20:19.841Z,28.16
2016-08-31T12:21:19.831Z,27.49
2016-08-31T12:22:19.875Z,27.76
2016-08-31T12:23:19.964Z,28.68
2016-08-31T12:24:19.755Z,28.9
2016-08-31T12:25:19.852Z,29.1
2016-08-31T12:26:19.787Z,29.51
2016-08-31T12:27:19.876Z,29.33
2016-08-31T12:28:19.788Z,28.82
2016-08-31T12:29:19.802Z,28.18
2016-08-31T12:30:19.896Z,27.37
2016-08-31T12:31:19.789Z,27.01
2016-08-31T12:32:19.703Z,26.99
2016-08-31T12:33:19.772Z,27.79
2016-08-31T12:34:19.746Z,27.87
2016-08-31T12:35:19.834Z,27.98
2016-08-31T12:36:19.857Z,27.91
2016-08-31T12:37:19.824Z,28.09
2016-08-31T12:38:19.751Z,28.3
2016-08-31T12:39:19.794Z,29.03
2016-08-31T12:40:19.803Z,29.38
2016-08-31T12:41:19.902Z,29.61
2016-08-31T12:42:19.770Z,29.45
2016-08-31T12:43:19.804Z,29.81
2016-08-31T12:44:19.815Z,30.4
2016-08-31T12:45:19.860Z,30.59
2016-08-31T12:46:19.897Z,30.71
2016-08-31T12:47:19.934Z,30.97
2016-08-31T12:48:19.790Z,31.4
2016-08-31T12:49:19.900Z,29.54
2016-08-31T12:50:20.003Z,28.57
2016-08-31T12:51:19.935Z,29.02
2016-08-31T12:52:19.728Z,30.09
2016-08-31T12:53:19.877Z,29.13
2016-08-31T12:54:19.726Z,29.48
2016-08-31T12:56:20.791Z,29.92