createdAt,value
2022-11-05T07:31:46.599Z,6.30
2022-11-05T07:36:40.804Z,6.40
2022-11-05T07:54:42.886Z,6.80
2022-11-05T07:59:36.441Z,6.90
2022-11-05T08:04:31.326Z,7.00
2022-11-05T08:18:50.664Z,7.40
2022-11-05T08:23:44.506Z,7.50
2022-11-05T08:28:39.645Z,7.70
2022-11-05T08:33:34.954Z,7.80
2022-11-05T08:38:30.057Z,7.90
2022-11-05T08:43:24.175Z,8.10
2022-11-05T08:48:20.337Z,8.30
2022-11-05T08:53:14.973Z,8.50
2022-11-05T08:58:15.310Z,8.60
2022-11-05T09:03:10.818Z,8.70
2022-11-05T09:08:05.598Z,8.80
2022-11-05T09:12:59.692Z,8.90
2022-11-05T09:17:55.146Z,9.10
2022-11-05T09:22:49.406Z,9.20
2022-11-05T09:27:43.130Z,9.30
2022-11-05T09:32:36.746Z,9.40
2022-11-05T09:37:31.881Z,9.60
2022-11-05T09:42:30.556Z,9.70
2022-11-05T09:47:29.313Z,9.90
2022-11-05T09:52:25.708Z,10.10
2022-11-05T09:57:24.560Z,10.30
2022-11-05T10:02:24.035Z,10.40
2022-11-05T10:07:21.623Z,10.60
2022-11-05T10:12:24.230Z,10.80
2022-11-05T10:17:24.500Z,11.10
2022-11-05T10:22:20.137Z,11.20
2022-11-05T10:27:19.124Z,11.40
2022-11-05T10:32:21.716Z,11.60
2022-11-05T10:37:15.764Z,11.70
2022-11-05T10:42:25.935Z,11.90
2022-11-05T10:47:42.998Z,12.00
2022-11-05T10:52:39.132Z,12.10
2022-11-05T10:57:37.495Z,12.30
2022-11-05T11:02:34.357Z,12.50
2022-11-05T11:07:28.949Z,12.70
2022-11-05T11:12:25.936Z,12.80
2022-11-05T11:17:30.552Z,12.90
2022-11-05T11:22:34.542Z,13.00
2022-11-05T11:27:31.538Z,13.10
2022-11-05T11:32:29.280Z,13.30
2022-11-05T11:37:28.378Z,13.40
2022-11-05T11:42:25.802Z,13.60
2022-11-05T11:47:23.791Z,13.60
2022-11-05T11:52:19.979Z,13.60
2022-11-05T11:57:27.404Z,13.70
2022-11-05T12:03:02.117Z,13.80
2022-11-05T12:07:58.254Z,13.80
2022-11-05T12:13:10.423Z,13.80
2022-11-05T12:18:06.877Z,13.80
2022-11-05T12:23:27.153Z,13.70
2022-11-05T12:29:12.011Z,13.70
2022-11-05T12:34:13.808Z,13.70
2022-11-05T12:39:35.026Z,13.80
2022-11-05T12:44:49.627Z,13.80
2022-11-05T12:49:57.747Z,13.80
2022-11-05T12:55:03.438Z,13.90
2022-11-05T13:00:06.984Z,13.90
2022-11-05T13:05:05.614Z,13.80
2022-11-05T13:10:04.358Z,13.70
2022-11-05T13:15:04.274Z,13.80
2022-11-05T13:20:03.765Z,13.90
2022-11-05T13:25:01.081Z,13.90
2022-11-05T13:29:58.353Z,13.80
2022-11-05T13:34:56.422Z,14.00
2022-11-05T13:39:54.007Z,15.00
2022-11-05T13:45:12.926Z,15.40
2022-11-05T13:50:43.194Z,15.70
2022-11-05T13:55:56.121Z,16.70
2022-11-05T14:01:02.780Z,17.00
2022-11-05T14:06:04.033Z,16.40
2022-11-05T14:11:03.529Z,15.60
2022-11-05T14:16:03.270Z,15.00
2022-11-05T14:21:03.385Z,14.50
2022-11-05T14:26:00.277Z,14.00
2022-11-05T14:30:53.893Z,13.70
2022-11-05T14:35:47.574Z,13.30
2022-11-05T14:40:45.023Z,13.10
2022-11-05T14:45:40.951Z,13.10
2022-11-05T14:50:40.759Z,12.90
2022-11-05T14:55:37.733Z,12.70
2022-11-05T15:00:48.145Z,12.60
2022-11-05T15:05:52.258Z,12.40
2022-11-05T15:10:47.176Z,12.20
2022-11-05T15:15:49.611Z,12.10
2022-11-05T15:20:46.667Z,11.80
2022-11-05T15:25:53.122Z,11.60
2022-11-05T15:31:04.827Z,11.40
2022-11-05T15:36:10.915Z,11.10
2022-11-05T15:41:15.046Z,10.80
2022-11-05T15:46:18.952Z,10.40
2022-11-05T15:51:14.191Z,10.20
2022-11-05T15:56:12.895Z,9.90
2022-11-05T16:01:08.002Z,9.70
2022-11-05T16:06:04.141Z,9.50
2022-11-05T16:10:59.951Z,9.30
2022-11-05T16:15:58.837Z,9.10
2022-11-05T16:21:07.044Z,8.90
