createdAt,value
2023-01-12T00:03:23.485Z,1.27
2023-01-12T00:08:30.754Z,9.27
2023-01-12T00:13:37.748Z,39.73
2023-01-12T00:18:44.989Z,27.53
2023-01-12T00:23:51.964Z,27.13
2023-01-12T00:28:59.314Z,25.00
2023-01-12T00:34:06.263Z,14.77
2023-01-12T00:39:14.580Z,10.23
2023-01-12T00:44:23.208Z,10.90
2023-01-12T00:49:30.163Z,41.47
2023-01-12T00:54:37.820Z,28.90
2023-01-12T00:59:44.914Z,34.70
2023-01-12T01:04:52.436Z,16.63
2023-01-12T01:09:59.531Z,18.60
2023-01-12T01:15:07.034Z,19.30
2023-01-12T01:20:14.242Z,35.00
2023-01-12T01:25:21.546Z,38.67
2023-01-12T01:30:29.634Z,60.77
2023-01-12T01:35:37.951Z,30.87
2023-01-12T01:40:44.824Z,37.40
2023-01-12T01:45:54.799Z,70.17
2023-01-12T01:51:05.651Z,39.07
2023-01-12T01:56:15.744Z,42.07
2023-01-12T02:01:23.060Z,76.07
2023-01-12T02:06:31.901Z,58.50
2023-01-12T02:11:40.534Z,41.90
2023-01-12T02:16:50.300Z,38.03
2023-01-12T02:22:00.664Z,72.53
2023-01-12T02:27:10.521Z,34.07
2023-01-12T02:32:19.146Z,45.40
2023-01-12T02:37:29.183Z,54.87
2023-01-12T02:42:38.512Z,21.30
2023-01-12T02:47:48.307Z,4.40
2023-01-12T02:52:58.121Z,11.50
2023-01-12T02:58:08.363Z,10.33
2023-01-12T03:03:17.818Z,28.33
2023-01-12T03:08:29.263Z,21.80
2023-01-12T03:13:39.575Z,18.50
2023-01-12T03:18:49.652Z,1.00
2023-01-12T03:23:59.735Z,23.80
2023-01-12T03:29:10.131Z,58.70
2023-01-12T03:34:17.493Z,4.23
2023-01-12T03:39:26.615Z,1.43
2023-01-12T03:44:36.397Z,1.63
2023-01-12T03:49:46.460Z,2.30
2023-01-12T03:54:57.248Z,1.93
2023-01-12T04:00:06.704Z,1.00
2023-01-12T04:05:17.079Z,3.27
2023-01-12T04:10:24.070Z,0.53
2023-01-12T04:15:31.248Z,0.67
2023-01-12T04:20:38.775Z,0.83
2023-01-12T04:25:45.727Z,2.20
2023-01-12T04:30:52.523Z,1.30
2023-01-12T04:35:59.464Z,0.93
2023-01-12T04:41:07.247Z,1.73
2023-01-12T04:46:15.928Z,0.77
2023-01-12T04:51:23.150Z,0.63
2023-01-12T04:56:30.124Z,1.30
2023-01-12T05:01:38.944Z,0.97
2023-01-12T05:06:46.160Z,1.73
2023-01-12T05:11:53.469Z,0.97
2023-01-12T05:17:00.434Z,0.90
2023-01-12T05:22:07.285Z,2.00
2023-01-12T05:27:14.183Z,2.03
2023-01-12T05:32:20.987Z,1.13
2023-01-12T05:37:30.051Z,0.50
2023-01-12T05:42:39.248Z,1.40
2023-01-12T05:47:46.309Z,1.40
2023-01-12T05:52:54.327Z,1.13
2023-01-12T05:58:01.659Z,1.30
2023-01-12T06:03:08.649Z,1.37
2023-01-12T06:08:15.808Z,1.17
2023-01-12T06:13:24.352Z,0.77
2023-01-12T06:18:33.031Z,1.13
2023-01-12T06:23:39.956Z,0.77
2023-01-12T06:28:46.994Z,2.07
2023-01-12T06:33:54.051Z,11.67
2023-01-12T06:39:01.045Z,6.97
2023-01-12T06:44:09.529Z,2.40
2023-01-12T06:49:16.918Z,2.93
2023-01-12T06:54:24.173Z,3.07
2023-01-12T06:59:31.474Z,2.37
2023-01-12T07:04:38.689Z,2.30
2023-01-12T07:09:46.048Z,1.47
2023-01-12T07:14:52.945Z,1.73
2023-01-12T07:20:00.061Z,0.97
2023-01-12T07:30:22.083Z,1.20
2023-01-12T07:35:28.909Z,1.60
2023-01-12T07:40:36.713Z,0.90
2023-01-12T07:45:43.637Z,1.37
2023-01-12T07:50:50.623Z,1.37
2023-01-12T07:55:59.893Z,1.60
2023-01-12T08:01:06.773Z,1.17
2023-01-12T08:06:13.728Z,1.23
2023-01-12T08:11:20.766Z,1.37
2023-01-12T08:16:30.623Z,0.90
2023-01-12T08:21:42.225Z,2.10
2023-01-12T08:26:52.057Z,0.80
2023-01-12T08:32:04.698Z,2.13
2023-01-12T08:37:14.538Z,0.57
2023-01-12T08:42:25.144Z,1.70
2023-01-12T08:47:32.511Z,1.37
2023-01-12T08:52:39.418Z,0.70
2023-01-12T08:57:46.825Z,0.50
2023-01-12T09:02:54.028Z,2.13
2023-01-12T09:08:01.283Z,0.97
2023-01-12T09:13:10.062Z,1.23
2023-01-12T09:18:19.608Z,2.07
2023-01-12T09:23:26.267Z,0.53
2023-01-12T09:28:34.136Z,1.80
2023-01-12T09:33:42.714Z,0.90
2023-01-12T09:38:50.700Z,1.60
2023-01-12T09:43:59.612Z,1.63
2023-01-12T09:49:07.777Z,2.00
2023-01-12T09:54:14.625Z,0.83
2023-01-12T09:59:24.564Z,0.70
2023-01-12T10:04:32.780Z,4.37
2023-01-12T10:09:39.949Z,1.20
2023-01-12T10:14:49.134Z,0.97
2023-01-12T10:19:59.067Z,1.63
2023-01-12T10:25:09.335Z,3.27
2023-01-12T10:30:19.342Z,2.43
2023-01-12T10:35:27.554Z,2.43
2023-01-12T10:40:36.194Z,3.90
2023-01-12T10:45:44.135Z,2.73
2023-01-12T10:50:54.116Z,3.63
2023-01-12T10:56:02.709Z,3.07
2023-01-12T11:01:09.997Z,5.93
2023-01-12T11:06:19.908Z,6.87
2023-01-12T11:11:30.693Z,4.13
2023-01-12T11:16:40.670Z,6.63
2023-01-12T11:21:50.682Z,2.40
2023-01-12T11:27:01.015Z,4.60
2023-01-12T11:32:10.935Z,5.60
2023-01-12T11:37:19.002Z,2.03
2023-01-12T11:42:30.425Z,2.40
2023-01-12T11:47:41.819Z,4.53
2023-01-12T11:52:49.078Z,3.77
2023-01-12T11:57:58.944Z,4.37
2023-01-12T12:03:09.844Z,5.03
2023-01-12T12:08:19.816Z,10.33
2023-01-12T12:13:28.347Z,4.77
2023-01-12T12:18:38.299Z,1.90
2023-01-12T12:23:48.498Z,2.40
2023-01-12T12:28:58.469Z,2.40
2023-01-12T12:34:06.973Z,3.00
2023-01-12T12:39:16.869Z,3.07
2023-01-12T12:44:28.298Z,3.57
2023-01-12T12:49:37.356Z,2.07
2023-01-12T12:54:45.177Z,2.33
2023-01-12T12:59:55.070Z,2.63
2023-01-12T13:05:05.935Z,2.87
2023-01-12T13:10:15.801Z,3.60
2023-01-12T13:15:25.811Z,2.07
2023-01-12T13:20:34.924Z,0.80
2023-01-12T13:25:43.098Z,0.67
2023-01-12T13:30:53.286Z,0.60
2023-01-12T13:36:03.470Z,0.50
2023-01-12T13:41:13.423Z,0.80
2023-01-12T13:46:23.102Z,1.33
2023-01-12T13:51:32.883Z,2.50
2023-01-12T13:56:40.246Z,0.50
2023-01-12T14:01:49.644Z,0.80
2023-01-12T14:06:59.790Z,9.10
2023-01-12T14:12:08.139Z,16.93
2023-01-12T14:17:19.558Z,3.90
2023-01-12T14:22:26.526Z,5.50
2023-01-12T14:27:33.552Z,1.90
2023-01-12T14:32:43.706Z,0.57
2023-01-12T14:37:51.807Z,1.10
2023-01-12T14:43:01.326Z,1.20
2023-01-12T14:48:12.430Z,0.50
2023-01-12T14:53:22.751Z,1.60
2023-01-12T14:58:29.737Z,0.83
2023-01-12T15:03:43.639Z,2.30
2023-01-12T15:08:48.239Z,0.50
2023-01-12T15:13:59.054Z,0.50
2023-01-12T15:19:07.725Z,1.63
2023-01-12T15:24:19.258Z,0.60
2023-01-12T15:29:26.313Z,1.03
2023-01-12T15:34:34.774Z,44.33
2023-01-12T15:39:41.879Z,30.97
2023-01-12T15:44:51.170Z,12.67
2023-01-12T15:49:58.176Z,12.80
2023-01-12T15:55:05.596Z,10.93
2023-01-12T16:00:15.349Z,5.57
2023-01-12T16:05:26.510Z,2.10
2023-01-12T16:10:33.496Z,1.90
2023-01-12T16:15:40.349Z,2.80
2023-01-12T16:20:47.407Z,2.00
2023-01-12T16:25:58.193Z,1.03
2023-01-12T16:31:07.409Z,1.30
2023-01-12T16:36:16.277Z,1.20
2023-01-12T16:41:23.492Z,1.17
2023-01-12T16:46:30.430Z,0.60
2023-01-12T16:51:38.204Z,0.57
2023-01-12T16:56:45.978Z,0.50
2023-01-12T17:01:53.259Z,0.83
2023-01-12T17:07:00.556Z,0.70
2023-01-12T17:12:08.071Z,0.50
2023-01-12T17:17:15.407Z,0.40
2023-01-12T17:22:22.822Z,1.03
2023-01-12T17:27:29.805Z,0.50
2023-01-12T17:32:36.742Z,0.67
2023-01-12T17:37:43.796Z,0.50
2023-01-12T17:42:53.539Z,0.53
2023-01-12T17:48:01.993Z,0.50
2023-01-12T17:53:09.906Z,0.40
2023-01-12T17:58:18.521Z,0.30
2023-01-12T18:03:26.026Z,0.50
2023-01-12T18:08:33.152Z,1.60
2023-01-12T18:13:41.628Z,0.97
2023-01-12T18:18:48.863Z,0.60
2023-01-12T18:23:57.163Z,0.40
2023-01-12T18:29:06.349Z,0.87
2023-01-12T18:34:14.656Z,0.73
2023-01-12T18:39:21.937Z,0.40
2023-01-12T18:44:33.481Z,0.50
2023-01-12T18:49:40.499Z,0.67
2023-01-12T18:54:49.077Z,0.30
2023-01-12T18:59:59.899Z,0.73
2023-01-12T19:05:09.528Z,1.37
2023-01-12T19:10:17.198Z,0.37
2023-01-12T19:15:25.834Z,0.47
2023-01-12T19:20:34.436Z,0.40
2023-01-12T19:25:43.240Z,0.30
2023-01-12T19:30:50.871Z,0.60
2023-01-12T19:35:58.573Z,0.30
2023-01-12T19:41:09.904Z,0.30
2023-01-12T19:46:17.067Z,0.93
2023-01-12T19:51:24.399Z,0.50
2023-01-12T19:56:31.584Z,0.80
2023-01-12T20:01:38.666Z,0.97
2023-01-12T20:06:45.842Z,0.40
2023-01-12T20:11:54.582Z,0.40
2023-01-12T20:17:01.488Z,0.40
2023-01-12T20:22:08.402Z,0.47
2023-01-12T20:27:15.503Z,0.30
2023-01-12T20:32:23.552Z,0.50
2023-01-12T20:37:30.854Z,0.67
2023-01-12T20:42:39.563Z,1.10
2023-01-12T20:47:46.532Z,0.50
2023-01-12T20:52:54.468Z,0.50
2023-01-12T20:58:01.565Z,0.43
2023-01-12T21:03:09.207Z,0.67
2023-01-12T21:08:18.169Z,0.50
2023-01-12T21:13:27.372Z,0.53
2023-01-12T21:18:35.416Z,0.40
2023-01-12T21:23:43.791Z,0.97
2023-01-12T21:28:51.419Z,0.53
2023-01-12T21:33:58.537Z,0.57
2023-01-12T21:39:05.871Z,0.70
2023-01-12T21:44:12.929Z,0.40
2023-01-12T21:49:19.978Z,0.40
2023-01-12T21:54:27.011Z,0.40
2023-01-12T21:59:34.205Z,0.40
2023-01-12T22:04:41.040Z,0.30
2023-01-12T22:09:48.078Z,0.60
2023-01-12T22:14:55.134Z,0.40
2023-01-12T22:20:02.093Z,0.40
2023-01-12T22:25:11.073Z,0.40
2023-01-12T22:30:21.188Z,1.00
2023-01-12T22:35:28.127Z,0.40
2023-01-12T22:40:35.230Z,0.57
2023-01-12T22:45:42.424Z,0.30
2023-01-12T22:50:50.141Z,0.40
2023-01-12T22:56:00.540Z,0.30
2023-01-12T23:01:09.964Z,0.30
2023-01-12T23:06:18.225Z,0.37
2023-01-12T23:11:27.724Z,0.33
2023-01-12T23:16:34.782Z,0.37
2023-01-12T23:21:42.071Z,0.50
2023-01-12T23:26:49.122Z,0.30
2023-01-12T23:31:56.092Z,0.40
2023-01-12T23:37:03.269Z,0.93
2023-01-12T23:42:11.489Z,0.40
2023-01-12T23:47:19.747Z,0.43
2023-01-12T23:52:26.862Z,0.73
2023-01-12T23:57:34.024Z,0.30
