createdAt,value
2022-10-23T00:02:26.459Z,7.50
2022-10-23T00:07:28.494Z,7.10
2022-10-23T00:12:30.537Z,7.25
2022-10-23T00:17:34.937Z,7.28
2022-10-23T00:22:37.235Z,7.28
2022-10-23T00:27:39.294Z,6.97
2022-10-23T00:32:41.407Z,7.30
2022-10-23T00:37:44.023Z,6.60
2022-10-23T00:42:46.336Z,6.43
2022-10-23T00:47:49.077Z,6.45
2022-10-23T00:52:54.092Z,6.68
2022-10-23T00:57:56.355Z,6.15
2022-10-23T01:02:58.450Z,6.22
2022-10-23T01:08:12.069Z,6.40
2022-10-23T01:13:14.043Z,6.93
2022-10-23T01:18:57.959Z,6.43
2022-10-23T01:24:27.252Z,6.20
2022-10-23T01:29:35.969Z,6.68
2022-10-23T01:34:48.743Z,6.22
2022-10-23T01:39:55.189Z,6.25
2022-10-23T01:45:14.444Z,5.78
2022-10-23T01:50:21.775Z,6.63
2022-10-23T01:55:31.625Z,6.00
2022-10-23T02:00:39.290Z,5.82
2022-10-23T02:05:42.836Z,5.63
2022-10-23T02:10:52.544Z,5.72
2022-10-23T02:16:11.654Z,5.55
2022-10-23T02:21:18.262Z,5.40
2022-10-23T02:26:28.545Z,5.25
2022-10-23T02:31:31.312Z,5.85
2022-10-23T02:36:33.399Z,5.40
2022-10-23T02:41:46.456Z,5.80
2022-10-23T02:47:09.085Z,5.50
2022-10-23T02:52:37.629Z,5.10
2022-10-23T02:57:46.083Z,5.80
2022-10-23T03:03:00.743Z,5.20
2022-10-23T03:08:08.799Z,5.18
2022-10-23T03:13:11.767Z,4.72
2022-10-23T03:18:18.201Z,4.90
2022-10-23T03:23:24.482Z,5.13
2022-10-23T03:28:26.748Z,5.07
2022-10-23T03:33:29.913Z,5.05
2022-10-23T03:38:39.560Z,5.28
2022-10-23T03:43:41.863Z,4.80
2022-10-23T03:48:43.924Z,4.38
2022-10-23T03:53:46.410Z,4.80
2022-10-23T03:58:48.766Z,4.50
2022-10-23T04:03:50.752Z,4.53
2022-10-23T04:08:52.965Z,5.07
2022-10-23T04:13:55.043Z,5.03
2022-10-23T04:18:58.446Z,4.47
2022-10-23T04:24:00.945Z,4.65
2022-10-23T04:29:03.238Z,5.15
2022-10-23T04:39:08.714Z,4.85
2022-10-23T04:44:11.868Z,4.70
2022-10-23T04:49:14.330Z,5.15
2022-10-23T04:54:45.430Z,5.15
2022-10-23T05:00:12.508Z,5.43
2022-10-23T05:05:19.226Z,4.90
2022-10-23T05:10:35.131Z,6.03
2022-10-23T05:15:58.381Z,5.68
2022-10-23T05:21:14.572Z,6.10
2022-10-23T05:26:16.527Z,5.88
2022-10-23T05:31:22.194Z,5.85
2022-10-23T05:36:25.907Z,5.38
2022-10-23T05:41:32.196Z,5.43
2022-10-23T05:46:34.867Z,5.35
2022-10-23T05:51:48.439Z,5.05
2022-10-23T05:57:00.867Z,5.53
2022-10-23T06:02:08.454Z,5.70
2022-10-23T06:07:31.180Z,5.53
2022-10-23T06:12:38.439Z,5.25
2022-10-23T06:17:41.085Z,5.15
2022-10-23T06:22:43.771Z,5.82
2022-10-23T06:28:01.406Z,5.43
2022-10-23T06:33:05.892Z,6.13
2022-10-23T06:38:10.380Z,5.00
2022-10-23T06:43:18.019Z,4.90
2022-10-23T06:48:48.736Z,5.75
2022-10-23T06:53:58.712Z,5.35
2022-10-23T06:59:32.822Z,4.80
2022-10-23T07:04:35.688Z,5.10
2022-10-23T07:09:43.668Z,5.45
2022-10-23T07:15:12.497Z,4.88
2022-10-23T07:20:14.612Z,5.05
2022-10-23T07:25:16.686Z,5.38
2022-10-23T07:30:20.401Z,4.60
2022-10-23T07:35:27.040Z,4.63
2022-10-23T07:40:33.784Z,4.97
2022-10-23T07:45:35.924Z,4.70
2022-10-23T07:50:45.358Z,4.68
2022-10-23T07:55:55.971Z,4.50
2022-10-23T08:01:03.340Z,4.97
2022-10-23T08:11:14.981Z,4.40
2022-10-23T08:16:25.281Z,4.38
2022-10-23T08:21:39.417Z,4.82
2022-10-23T08:26:42.602Z,4.70
2022-10-23T08:31:45.584Z,4.70
2022-10-23T08:36:47.512Z,4.70
2022-10-23T08:41:52.375Z,4.82
2022-10-23T08:47:19.546Z,4.18
2022-10-23T08:53:03.132Z,4.80
2022-10-23T08:58:36.068Z,4.13
2022-10-23T09:03:38.061Z,4.00
2022-10-23T09:09:08.815Z,4.22
2022-10-23T09:14:29.897Z,3.90
2022-10-23T09:19:32.160Z,4.00
2022-10-23T09:24:34.187Z,3.28
2022-10-23T09:29:36.422Z,3.78
2022-10-23T09:34:51.181Z,3.63
2022-10-23T09:40:12.087Z,3.83
2022-10-23T09:45:26.336Z,3.40
2022-10-23T09:50:29.972Z,3.72
2022-10-23T09:55:32.064Z,3.53
2022-10-23T10:00:34.064Z,3.38
2022-10-23T10:05:38.380Z,3.20
2022-10-23T10:10:50.247Z,3.80
2022-10-23T10:15:58.193Z,3.47
2022-10-23T10:21:24.030Z,3.10
2022-10-23T10:26:34.422Z,3.08
2022-10-23T10:31:53.222Z,2.87
2022-10-23T10:37:02.123Z,3.03
2022-10-23T10:42:30.618Z,2.88
2022-10-23T10:48:06.550Z,2.70
2022-10-23T10:53:40.880Z,3.05
2022-10-23T10:59:01.655Z,2.92
2022-10-23T11:04:13.672Z,2.97
2022-10-23T11:09:26.340Z,2.70
2022-10-23T11:14:33.018Z,2.30
2022-10-23T11:19:45.425Z,2.58
2022-10-23T11:24:59.192Z,2.70
2022-10-23T11:30:22.480Z,2.08
2022-10-23T11:35:53.431Z,2.55
2022-10-23T11:41:16.121Z,2.23
2022-10-23T11:46:27.188Z,2.22
2022-10-23T11:56:54.544Z,1.88
2022-10-23T12:02:00.112Z,1.98
2022-10-23T12:07:13.888Z,2.03
2022-10-23T12:12:27.213Z,2.50
2022-10-23T12:17:33.497Z,2.10
2022-10-23T12:23:05.935Z,2.50
2022-10-23T12:28:48.948Z,2.38
2022-10-23T12:34:04.191Z,2.03
2022-10-23T12:39:38.964Z,2.30
2022-10-23T12:44:40.978Z,2.20
2022-10-23T12:49:48.811Z,2.13
2022-10-23T12:54:51.060Z,2.28
2022-10-23T13:00:10.275Z,2.20
2022-10-23T13:05:19.644Z,2.33
2022-10-23T13:10:24.131Z,2.60
2022-10-23T13:15:44.931Z,2.00
2022-10-23T13:20:53.396Z,2.33
2022-10-23T13:26:21.328Z,2.58
2022-10-23T13:31:31.836Z,2.08
2022-10-23T13:36:39.427Z,2.50
2022-10-23T13:41:46.312Z,2.28
2022-10-23T13:46:49.320Z,2.50
2022-10-23T13:51:53.811Z,2.33
2022-10-23T13:56:56.730Z,2.40
2022-10-23T14:01:59.441Z,2.35
2022-10-23T14:07:02.020Z,2.33
2022-10-23T14:12:04.304Z,2.15
2022-10-23T14:17:06.295Z,2.00
2022-10-23T14:22:08.268Z,2.42
2022-10-23T14:27:14.435Z,2.25
2022-10-23T14:32:16.456Z,2.30
2022-10-23T14:37:19.461Z,2.33
2022-10-23T14:42:21.630Z,2.20
2022-10-23T14:47:24.466Z,2.28
2022-10-23T14:52:26.650Z,2.13
2022-10-23T14:57:29.124Z,2.28
2022-10-23T15:02:31.072Z,2.35
2022-10-23T15:07:33.353Z,2.25
2022-10-23T15:12:36.338Z,2.45
2022-10-23T15:17:39.048Z,2.63
2022-10-23T15:22:41.164Z,2.60
2022-10-23T15:27:43.542Z,2.40
2022-10-23T15:32:45.732Z,2.72
2022-10-23T15:37:47.738Z,2.95
2022-10-23T15:42:50.058Z,2.70
2022-10-23T15:47:52.164Z,2.72
2022-10-23T15:52:54.120Z,2.78
2022-10-23T15:58:01.787Z,2.97
2022-10-23T16:03:04.108Z,2.88
2022-10-23T16:08:06.300Z,2.92
2022-10-23T16:13:09.390Z,3.00
2022-10-23T16:18:11.369Z,2.90
2022-10-23T16:23:13.424Z,3.08
2022-10-23T16:28:15.426Z,3.35
2022-10-23T16:33:17.407Z,2.85
2022-10-23T16:38:20.580Z,3.05
2022-10-23T16:43:22.604Z,3.60
2022-10-23T16:48:42.153Z,3.70
2022-10-23T16:53:45.648Z,3.33
2022-10-23T16:58:48.138Z,3.83
2022-10-23T17:03:51.623Z,3.55
2022-10-23T17:08:54.666Z,4.15
2022-10-23T17:14:06.272Z,4.40
2022-10-23T17:19:20.490Z,3.83
2022-10-23T17:24:28.807Z,3.67
2022-10-23T17:29:30.816Z,3.60
2022-10-23T17:34:33.429Z,3.33
2022-10-23T17:39:35.952Z,3.63
2022-10-23T17:44:37.963Z,4.35
2022-10-23T17:49:42.794Z,3.50
2022-10-23T17:54:52.111Z,3.42
2022-10-23T17:59:54.143Z,3.70
2022-10-23T18:04:56.130Z,3.10
2022-10-23T18:09:58.091Z,3.47
2022-10-23T18:15:01.185Z,3.25
2022-10-23T18:20:03.941Z,3.30
2022-10-23T18:25:06.314Z,3.22
2022-10-23T18:30:09.918Z,3.00
2022-10-23T18:35:12.053Z,2.80
2022-10-23T18:40:14.203Z,2.80
2022-10-23T18:45:16.846Z,2.80
2022-10-23T18:50:19.030Z,2.60
2022-10-23T18:55:26.473Z,2.75
2022-10-23T19:00:28.636Z,2.25
2022-10-23T19:05:30.725Z,2.13
2022-10-23T19:10:33.996Z,2.20
2022-10-23T19:15:37.334Z,1.63
2022-10-23T19:20:41.549Z,1.70
2022-10-23T19:25:45.225Z,1.27
2022-10-23T19:30:47.455Z,1.10
2022-10-23T19:35:49.444Z,1.13
2022-10-23T19:40:51.432Z,0.85
2022-10-23T19:45:53.637Z,0.70
2022-10-23T19:50:55.959Z,0.80
2022-10-23T19:56:02.634Z,1.33
2022-10-23T20:01:10.238Z,1.02
2022-10-23T20:06:14.968Z,1.00
2022-10-23T20:11:21.101Z,1.33
2022-10-23T20:16:44.636Z,1.45
2022-10-23T20:21:48.303Z,1.23
2022-10-23T20:26:52.800Z,1.15
2022-10-23T20:31:54.980Z,1.00
2022-10-23T20:36:57.149Z,1.38
2022-10-23T20:42:00.342Z,1.30
2022-10-23T20:47:02.367Z,1.23
2022-10-23T20:52:04.523Z,1.50
2022-10-23T20:57:06.506Z,1.17
2022-10-23T21:02:09.576Z,1.50
2022-10-23T21:07:11.895Z,1.80
2022-10-23T21:12:13.974Z,1.60
2022-10-23T21:17:17.709Z,1.65
2022-10-23T21:22:19.753Z,2.47
2022-10-23T21:27:21.712Z,4.18
2022-10-23T21:32:23.769Z,2.55
2022-10-23T21:37:25.892Z,2.20
2022-10-23T21:47:34.805Z,3.95
2022-10-23T21:52:36.931Z,3.50
2022-10-23T21:57:38.955Z,2.70
2022-10-23T22:02:41.131Z,3.47
2022-10-23T22:07:47.857Z,3.55
2022-10-23T22:12:49.855Z,3.38
2022-10-23T22:17:51.861Z,3.95
2022-10-23T22:22:54.094Z,4.00
2022-10-23T22:27:56.053Z,4.10
2022-10-23T22:32:58.053Z,4.53
2022-10-23T22:38:00.007Z,4.40
2022-10-23T22:43:01.960Z,4.57
2022-10-23T22:48:03.965Z,3.65
2022-10-23T22:53:06.016Z,4.15
2022-10-23T22:58:08.034Z,4.40
2022-10-23T23:03:10.091Z,4.15
2022-10-23T23:08:13.098Z,3.28
2022-10-23T23:13:15.039Z,3.53
2022-10-23T23:18:17.278Z,3.65
2022-10-23T23:23:19.654Z,3.97
2022-10-23T23:28:21.724Z,3.75
2022-10-23T23:33:23.835Z,3.58
2022-10-23T23:38:26.055Z,3.70
2022-10-23T23:43:28.078Z,3.08
2022-10-23T23:48:30.044Z,3.40
2022-10-23T23:53:32.225Z,3.88
2022-10-23T23:58:34.512Z,2.60
