createdAt,value
2018-12-17T00:01:54.650Z,81.10
2018-12-17T00:04:25.136Z,81.10
2018-12-17T00:06:54.853Z,81.00
2018-12-17T00:09:23.848Z,81.10
2018-12-17T00:11:52.586Z,80.90
2018-12-17T00:14:20.901Z,81.10
2018-12-17T00:16:49.232Z,81.00
2018-12-17T00:19:17.537Z,81.30
2018-12-17T00:21:45.939Z,81.50
2018-12-17T00:24:14.201Z,81.30
2018-12-17T00:26:42.506Z,81.30
2018-12-17T00:29:16.643Z,81.20
2018-12-17T00:34:29.445Z,81.10
2018-12-17T00:36:58.234Z,81.10
2018-12-17T00:39:28.862Z,81.00
2018-12-17T00:42:04.036Z,81.10
2018-12-17T00:44:34.470Z,81.30
2018-12-17T00:47:02.766Z,81.20
2018-12-17T00:49:31.057Z,81.10
2018-12-17T00:52:05.340Z,81.00
2018-12-17T00:54:42.859Z,81.90
2018-12-17T00:57:16.904Z,81.10
2018-12-17T00:59:49.282Z,81.20
2018-12-17T01:02:18.129Z,81.30
2018-12-17T01:04:59.382Z,81.10
2018-12-17T01:07:35.084Z,81.10
2018-12-17T01:10:08.721Z,81.20
2018-12-17T01:12:39.619Z,81.40
2018-12-17T01:15:08.310Z,81.30
2018-12-17T01:17:36.594Z,81.10
2018-12-17T01:20:06.417Z,81.10
2018-12-17T01:22:34.761Z,81.10
2018-12-17T01:25:03.221Z,81.20
2018-12-17T01:27:32.338Z,81.20
2018-12-17T01:30:00.881Z,81.10
2018-12-17T01:32:30.340Z,81.00
2018-12-17T01:34:58.747Z,81.10
2018-12-17T01:37:27.007Z,81.20
2018-12-17T01:39:55.282Z,81.10
2018-12-17T01:42:23.724Z,81.10
2018-12-17T01:44:52.195Z,81.40
2018-12-17T01:47:20.650Z,81.30
2018-12-17T01:49:49.273Z,81.20
2018-12-17T01:52:17.711Z,81.30
2018-12-17T01:54:45.973Z,81.50
2018-12-17T01:57:14.925Z,81.30
2018-12-17T01:59:43.414Z,81.50
2018-12-17T02:02:12.872Z,81.40
2018-12-17T02:04:41.414Z,81.20
2018-12-17T02:07:09.762Z,81.60
2018-12-17T02:09:38.197Z,81.30
2018-12-17T02:12:06.505Z,82.20
2018-12-17T02:14:34.843Z,81.40
2018-12-17T02:17:03.157Z,81.40
2018-12-17T02:19:31.553Z,81.40
2018-12-17T02:22:00.255Z,81.20
2018-12-17T02:24:28.670Z,81.50
2018-12-17T02:26:57.193Z,81.50
2018-12-17T02:29:25.690Z,81.30
2018-12-17T02:31:54.158Z,81.30
2018-12-17T02:34:23.852Z,81.50
2018-12-17T02:36:52.186Z,81.70
2018-12-17T02:39:20.477Z,81.20
2018-12-17T02:41:48.923Z,81.20
2018-12-17T02:44:17.553Z,81.30
2018-12-17T02:46:45.984Z,81.50
2018-12-17T02:49:14.693Z,81.20
2018-12-17T02:51:43.243Z,81.50
2018-12-17T02:54:11.517Z,81.40
2018-12-17T02:56:41.303Z,81.30
2018-12-17T02:59:09.590Z,82.20
2018-12-17T03:01:38.000Z,81.40
2018-12-17T03:04:06.311Z,81.30
2018-12-17T03:06:35.535Z,81.40
2018-12-17T03:09:06.546Z,81.30
2018-12-17T03:11:34.962Z,81.20
2018-12-17T03:14:03.549Z,81.30
2018-12-17T03:16:32.286Z,81.30
2018-12-17T03:19:01.737Z,81.30
2018-12-17T03:21:30.074Z,81.30
2018-12-17T03:23:58.850Z,81.50
2018-12-17T03:26:27.266Z,81.50
2018-12-17T03:28:55.794Z,81.50
2018-12-17T03:31:24.206Z,81.50
2018-12-17T03:33:54.051Z,81.60
2018-12-17T03:36:22.483Z,81.50
2018-12-17T03:38:50.808Z,81.70
2018-12-17T03:41:19.150Z,82.40
2018-12-17T03:43:47.509Z,81.70
2018-12-17T03:46:15.897Z,81.70
2018-12-17T03:48:44.229Z,81.60
2018-12-17T03:51:12.706Z,81.40
2018-12-17T03:53:41.381Z,81.60
2018-12-17T03:56:09.821Z,81.50
2018-12-17T03:58:38.107Z,81.50
2018-12-17T04:01:06.551Z,82.00
2018-12-17T04:03:34.814Z,81.50
2018-12-17T04:06:03.105Z,81.50
2018-12-17T04:08:31.373Z,81.60
2018-12-17T04:10:59.776Z,81.70
2018-12-17T04:13:28.164Z,81.70
2018-12-17T04:15:56.593Z,81.70
2018-12-17T04:18:25.513Z,81.50
2018-12-17T04:20:54.389Z,81.70
2018-12-17T04:23:22.753Z,81.70
2018-12-17T04:25:51.057Z,81.80
2018-12-17T04:28:19.792Z,81.90
2018-12-17T04:30:48.125Z,82.10
2018-12-17T04:33:16.536Z,81.90
2018-12-17T04:35:45.177Z,82.30
2018-12-17T04:38:13.461Z,83.10
2018-12-17T04:40:41.849Z,82.30
2018-12-17T04:43:10.754Z,82.30
2018-12-17T04:45:39.791Z,82.40
2018-12-17T04:48:08.270Z,82.50
2018-12-17T04:50:36.996Z,82.10
2018-12-17T04:53:05.572Z,82.30
2018-12-17T04:58:26.659Z,82.20
2018-12-17T05:00:54.986Z,82.50
2018-12-17T05:03:23.320Z,82.50
2018-12-17T05:05:51.600Z,82.60
2018-12-17T05:08:20.051Z,82.70
2018-12-17T05:10:48.418Z,83.00
2018-12-17T05:13:16.799Z,82.90
2018-12-17T05:15:46.301Z,82.60
2018-12-17T05:18:14.608Z,82.60
2018-12-17T05:20:43.268Z,82.60
2018-12-17T05:23:13.054Z,82.80
2018-12-17T05:25:41.341Z,82.60
2018-12-17T05:28:09.798Z,82.70
2018-12-17T05:30:38.319Z,82.60
2018-12-17T05:33:06.697Z,82.60
2018-12-17T05:35:35.939Z,82.50
2018-12-17T05:38:04.212Z,82.70
2018-12-17T05:40:32.541Z,82.50
2018-12-17T05:43:01.006Z,82.60
2018-12-17T05:45:29.332Z,82.60
2018-12-17T05:47:57.647Z,83.00
2018-12-17T05:50:26.059Z,82.70
2018-12-17T05:52:54.335Z,83.20
2018-12-17T05:55:22.647Z,82.90
2018-12-17T05:57:50.966Z,83.10
2018-12-17T06:00:19.445Z,83.50
2018-12-17T06:02:47.773Z,83.30
2018-12-17T06:05:16.262Z,83.30
2018-12-17T06:07:44.976Z,83.30
2018-12-17T06:10:13.504Z,83.70
2018-12-17T06:12:41.785Z,83.30
2018-12-17T06:15:10.514Z,83.40
2018-12-17T06:17:38.813Z,83.30
2018-12-17T06:20:07.438Z,83.50
2018-12-17T06:22:36.036Z,83.30
2018-12-17T06:25:04.444Z,83.50
2018-12-17T06:27:36.729Z,83.50
2018-12-17T06:30:03.687Z,83.30
2018-12-17T06:32:32.107Z,83.30
2018-12-17T06:35:01.035Z,83.60
2018-12-17T06:37:29.655Z,83.40
2018-12-17T06:39:58.009Z,83.50
2018-12-17T06:42:26.518Z,83.60
2018-12-17T06:44:54.980Z,83.50
2018-12-17T06:47:24.272Z,83.60
2018-12-17T06:49:53.133Z,83.60
2018-12-17T06:55:32.894Z,83.80
2018-12-17T06:58:12.933Z,84.00
2018-12-17T07:00:45.978Z,84.10
2018-12-17T07:03:16.252Z,84.10
2018-12-17T07:05:44.945Z,83.90
2018-12-17T07:08:15.407Z,84.00
2018-12-17T07:10:44.099Z,83.90
2018-12-17T07:13:12.547Z,83.70
2018-12-17T07:15:41.230Z,83.30
2018-12-17T07:18:09.805Z,83.40
2018-12-17T07:20:38.116Z,83.40
2018-12-17T07:23:06.391Z,83.40
2018-12-17T07:25:34.702Z,83.50
2018-12-17T07:30:57.952Z,84.00
2018-12-17T07:33:26.205Z,84.10
2018-12-17T07:35:54.678Z,84.20
2018-12-17T07:38:23.064Z,84.10
2018-12-17T07:40:51.624Z,84.00
2018-12-17T07:43:20.295Z,83.90
2018-12-17T07:45:48.598Z,84.10
2018-12-17T07:48:16.988Z,84.30
2018-12-17T07:50:45.994Z,84.00
2018-12-17T07:53:14.313Z,83.90
2018-12-17T07:55:42.718Z,84.10
2018-12-17T07:58:10.990Z,83.80
2018-12-17T08:00:40.184Z,84.10
2018-12-17T08:03:09.644Z,83.90
2018-12-17T08:05:38.044Z,83.90
2018-12-17T08:08:06.568Z,83.80
2018-12-17T08:10:34.836Z,83.70
2018-12-17T08:13:03.304Z,83.60
2018-12-17T08:15:32.198Z,83.70
2018-12-17T08:18:33.573Z,83.20
2018-12-17T08:21:02.167Z,84.20
2018-12-17T08:23:30.550Z,83.50
2018-12-17T08:25:59.054Z,83.40
2018-12-17T08:28:27.521Z,83.40
2018-12-17T08:30:55.895Z,83.20
2018-12-17T08:33:24.370Z,83.10
2018-12-17T08:35:52.804Z,82.90
2018-12-17T08:38:21.357Z,83.80
2018-12-17T08:40:51.144Z,82.90
2018-12-17T08:43:19.681Z,82.80
2018-12-17T08:45:48.048Z,82.90
2018-12-17T08:48:18.746Z,82.70
2018-12-17T08:50:47.251Z,82.80
2018-12-17T08:53:15.822Z,82.90
2018-12-17T08:55:44.272Z,82.90
2018-12-17T08:58:13.411Z,82.90
2018-12-17T09:00:54.162Z,82.90
2018-12-17T09:03:22.493Z,83.00
2018-12-17T09:05:51.006Z,82.90
2018-12-17T09:08:19.290Z,83.10
2018-12-17T09:10:48.699Z,82.80
2018-12-17T09:13:17.853Z,82.70
2018-12-17T09:15:46.114Z,83.00
2018-12-17T09:18:14.742Z,83.10
2018-12-17T09:20:45.309Z,82.70
2018-12-17T09:23:13.908Z,82.80
2018-12-17T09:25:43.104Z,82.50
2018-12-17T09:28:13.123Z,82.70
2018-12-17T09:30:41.752Z,82.70
2018-12-17T09:33:10.170Z,82.40
2018-12-17T09:35:38.883Z,82.30
2018-12-17T09:38:07.254Z,82.00
2018-12-17T09:40:35.784Z,82.10
2018-12-17T09:43:04.369Z,82.10
2018-12-17T09:45:34.648Z,81.80
2018-12-17T09:48:03.137Z,81.60
2018-12-17T09:50:31.499Z,81.00
2018-12-17T09:55:26.825Z,80.90
2018-12-17T09:57:55.501Z,81.10
2018-12-17T10:00:25.552Z,80.80
2018-12-17T10:02:54.359Z,80.90
2018-12-17T10:05:23.168Z,81.20
2018-12-17T10:07:51.704Z,81.50
2018-12-17T10:10:20.565Z,81.70
2018-12-17T10:12:48.947Z,82.00
2018-12-17T10:15:18.965Z,81.70
2018-12-17T10:17:47.528Z,81.70
2018-12-17T10:20:15.904Z,81.50
2018-12-17T10:22:44.377Z,81.20
2018-12-17T10:25:12.839Z,81.70
2018-12-17T10:27:41.304Z,81.80
2018-12-17T10:30:09.794Z,81.00
2018-12-17T10:32:38.233Z,80.50
2018-12-17T10:35:07.064Z,80.70
2018-12-17T10:37:35.501Z,81.00
2018-12-17T10:43:06.526Z,80.90
2018-12-17T10:45:35.710Z,80.10
2018-12-17T10:48:04.137Z,79.90
2018-12-17T10:50:32.511Z,80.20
2018-12-17T10:53:00.812Z,79.30
2018-12-17T10:55:29.119Z,79.10
2018-12-17T10:57:57.858Z,78.80
2018-12-17T11:00:31.713Z,79.60
2018-12-17T11:03:05.597Z,79.40
2018-12-17T11:05:34.914Z,79.80
2018-12-17T11:08:03.494Z,79.10
2018-12-17T11:10:31.814Z,79.60
2018-12-17T11:13:00.227Z,79.40
2018-12-17T11:15:28.655Z,79.40
2018-12-17T11:18:06.527Z,79.10
2018-12-17T11:20:34.821Z,79.10
2018-12-17T11:23:03.443Z,79.30
2018-12-17T11:25:31.758Z,79.00
2018-12-17T11:28:00.249Z,79.30
2018-12-17T11:30:28.544Z,78.60
2018-12-17T11:32:57.717Z,79.10
2018-12-17T11:35:26.025Z,79.30
2018-12-17T11:37:54.325Z,79.10
2018-12-17T11:40:23.275Z,79.20
2018-12-17T11:42:51.742Z,79.60
2018-12-17T11:45:20.416Z,80.20
2018-12-17T11:47:51.001Z,80.20
2018-12-17T11:50:19.404Z,78.90
2018-12-17T11:52:47.917Z,79.40
2018-12-17T11:55:16.181Z,78.70
2018-12-17T11:58:16.456Z,78.00
2018-12-17T12:00:54.021Z,78.30
2018-12-17T12:03:21.249Z,77.80
2018-12-17T12:05:49.598Z,79.10
2018-12-17T12:08:17.955Z,78.00
2018-12-17T12:10:46.821Z,77.50
2018-12-17T12:13:15.095Z,78.20
2018-12-17T12:15:43.370Z,77.60
2018-12-17T12:18:11.833Z,77.10
2018-12-17T12:20:40.152Z,78.40
2018-12-17T12:23:08.566Z,79.80
2018-12-17T12:25:37.942Z,78.70
2018-12-17T12:28:06.229Z,78.10
2018-12-17T12:30:34.634Z,77.50
2018-12-17T12:33:03.594Z,76.90
2018-12-17T12:35:32.052Z,77.00
2018-12-17T12:38:00.440Z,77.70
2018-12-17T12:40:28.813Z,77.90
2018-12-17T12:42:57.217Z,78.70
2018-12-17T12:45:25.662Z,78.40
2018-12-17T12:47:54.229Z,78.00
2018-12-17T12:50:22.766Z,78.90
2018-12-17T12:52:51.080Z,78.70
2018-12-17T12:55:19.442Z,78.80
2018-12-17T12:57:47.822Z,78.10
2018-12-17T13:00:20.530Z,77.90
2018-12-17T13:02:49.699Z,77.80
2018-12-17T13:05:18.149Z,78.60
2018-12-17T13:07:46.409Z,77.20
2018-12-17T13:10:14.957Z,77.70
2018-12-17T13:12:44.206Z,77.50
2018-12-17T13:15:12.587Z,77.30
2018-12-17T13:17:41.391Z,77.30
2018-12-17T13:20:10.555Z,77.40
2018-12-17T13:22:38.829Z,77.70
2018-12-17T13:25:15.145Z,77.60
2018-12-17T13:27:43.557Z,77.00
2018-12-17T13:30:12.266Z,76.90
2018-12-17T13:32:40.915Z,76.70
2018-12-17T13:35:09.406Z,77.20
2018-12-17T13:37:37.664Z,76.90
2018-12-17T13:40:08.547Z,77.30
2018-12-17T13:42:36.896Z,76.90
2018-12-17T13:45:06.034Z,77.40
2018-12-17T13:47:35.309Z,76.70
2018-12-17T13:50:09.221Z,77.20
2018-12-17T13:52:42.918Z,77.60
2018-12-17T13:55:11.500Z,78.00
2018-12-17T13:57:39.953Z,77.70
2018-12-17T14:00:09.610Z,77.90
2018-12-17T14:02:37.979Z,77.80
2018-12-17T14:05:06.985Z,78.20
2018-12-17T14:07:36.109Z,78.70
2018-12-17T14:10:10.452Z,76.90
2018-12-17T14:12:39.480Z,77.30
2018-12-17T14:15:07.866Z,77.30
2018-12-17T14:17:36.853Z,77.30
2018-12-17T14:20:13.122Z,77.40
2018-12-17T14:22:41.760Z,77.80
2018-12-17T14:25:10.493Z,77.90
2018-12-17T14:27:38.962Z,78.20
2018-12-17T14:30:09.089Z,77.40
2018-12-17T14:32:37.382Z,78.10
2018-12-17T14:35:06.030Z,78.00
2018-12-17T14:37:36.462Z,78.30
2018-12-17T14:40:06.325Z,77.90
2018-12-17T14:42:34.660Z,77.80
2018-12-17T14:45:03.914Z,77.60
2018-12-17T14:47:32.421Z,77.80
2018-12-17T14:50:17.494Z,77.30
2018-12-17T14:52:46.352Z,77.40
2018-12-17T14:55:14.918Z,77.30
2018-12-17T14:57:44.217Z,76.70
2018-12-17T15:00:13.658Z,77.50
2018-12-17T15:02:42.873Z,77.00
2018-12-17T15:05:11.248Z,77.50
2018-12-17T15:07:39.544Z,77.00
2018-12-17T15:10:08.075Z,77.20
2018-12-17T15:12:36.403Z,77.30
2018-12-17T15:15:06.313Z,77.40
2018-12-17T15:17:34.787Z,77.20
2018-12-17T15:20:03.368Z,77.00
2018-12-17T15:22:31.676Z,77.40
2018-12-17T15:25:00.040Z,77.70
2018-12-17T15:27:28.642Z,77.60
2018-12-17T15:29:57.194Z,77.50
2018-12-17T15:32:25.928Z,77.60
2018-12-17T15:34:54.330Z,77.90
2018-12-17T15:37:22.602Z,77.70
2018-12-17T15:39:51.155Z,77.80
2018-12-17T15:42:19.665Z,77.90
2018-12-17T15:44:48.102Z,77.80
2018-12-17T15:47:16.378Z,77.80
2018-12-17T15:49:45.637Z,77.50
2018-12-17T15:52:15.252Z,77.70
2018-12-17T15:54:43.523Z,78.00
2018-12-17T15:57:11.851Z,78.10
2018-12-17T15:59:40.416Z,78.00
2018-12-17T16:02:09.929Z,78.10
2018-12-17T16:04:38.559Z,79.10
2018-12-17T16:07:06.859Z,78.00
2018-12-17T16:09:35.170Z,78.00
2018-12-17T16:12:03.537Z,78.00
2018-12-17T16:14:43.550Z,78.30
2018-12-17T16:17:11.963Z,78.30
2018-12-17T16:19:40.347Z,78.20
2018-12-17T16:22:09.105Z,78.40
2018-12-17T16:24:37.601Z,78.40
2018-12-17T16:27:06.399Z,78.40
2018-12-17T16:29:34.775Z,78.40
2018-12-17T16:32:03.094Z,78.50
2018-12-17T16:34:31.639Z,78.50
2018-12-17T16:36:59.914Z,78.50
2018-12-17T16:39:28.242Z,78.70
2018-12-17T16:41:56.877Z,78.40
2018-12-17T16:44:25.220Z,78.50
2018-12-17T16:46:53.694Z,78.40
2018-12-17T16:49:22.053Z,78.40
2018-12-17T16:51:50.698Z,78.60
2018-12-17T16:54:18.954Z,78.60
2018-12-17T16:56:47.349Z,78.40
2018-12-17T16:59:16.180Z,78.50
2018-12-17T17:01:44.695Z,78.60
2018-12-17T17:04:13.248Z,78.60
2018-12-17T17:06:41.734Z,78.70
2018-12-17T17:09:10.537Z,78.60
2018-12-17T17:11:38.957Z,78.80
2018-12-17T17:14:08.384Z,78.80
2018-12-17T17:16:36.797Z,78.60
2018-12-17T17:19:05.070Z,78.60
2018-12-17T17:21:33.393Z,78.80
2018-12-17T17:24:01.798Z,78.70
2018-12-17T17:26:30.305Z,79.10
2018-12-17T17:28:58.578Z,78.90
2018-12-17T17:31:27.242Z,79.10
2018-12-17T17:33:55.684Z,79.70
2018-12-17T17:36:26.073Z,78.80
2018-12-17T17:38:54.383Z,79.10
2018-12-17T17:41:22.645Z,79.10
2018-12-17T17:43:50.915Z,79.50
2018-12-17T17:46:19.626Z,79.20
2018-12-17T17:48:48.233Z,79.20
2018-12-17T17:51:16.645Z,79.50
2018-12-17T17:53:44.962Z,79.40
2018-12-17T17:56:13.478Z,79.00
2018-12-17T17:58:42.764Z,79.20
2018-12-17T18:01:12.414Z,80.10
2018-12-17T18:03:41.970Z,79.30
2018-12-17T18:06:16.159Z,79.20
2018-12-17T18:08:40.945Z,79.30
2018-12-17T18:11:09.343Z,79.40
2018-12-17T18:13:39.054Z,79.70
2018-12-17T18:16:07.590Z,79.60
2018-12-17T18:18:35.977Z,80.10
2018-12-17T18:21:04.489Z,78.90
2018-12-17T18:23:33.313Z,79.70
2018-12-17T18:26:01.579Z,80.10
2018-12-17T18:28:30.011Z,79.90
2018-12-17T18:30:58.309Z,80.20
2018-12-17T18:33:26.770Z,81.00
2018-12-17T18:35:55.606Z,79.70
2018-12-17T18:38:24.041Z,80.40
2018-12-17T18:43:19.846Z,79.80
2018-12-17T18:45:48.184Z,80.00
2018-12-17T18:48:16.619Z,80.00
2018-12-17T18:50:45.350Z,79.90
2018-12-17T18:53:13.876Z,80.70
2018-12-17T18:55:42.261Z,79.80
2018-12-17T18:58:10.575Z,79.10
2018-12-17T19:00:39.172Z,80.70
2018-12-17T19:03:08.805Z,79.80
2018-12-17T19:05:37.148Z,80.10
2018-12-17T19:08:05.389Z,80.70
2018-12-17T19:10:39.151Z,80.00
2018-12-17T19:13:07.505Z,80.10
2018-12-17T19:15:35.811Z,80.20
2018-12-17T19:18:04.241Z,80.30
2018-12-17T19:20:32.650Z,80.10
2018-12-17T19:23:00.916Z,80.40
2018-12-17T19:25:29.267Z,81.00
2018-12-17T19:27:57.667Z,80.20
2018-12-17T19:30:26.373Z,80.30
2018-12-17T19:32:54.726Z,80.50
2018-12-17T19:35:23.313Z,80.10
2018-12-17T19:37:51.890Z,80.30
2018-12-17T19:40:21.378Z,80.40
2018-12-17T19:42:49.767Z,80.50
2018-12-17T19:45:18.049Z,80.60
2018-12-17T19:47:46.405Z,80.40
2018-12-17T19:50:14.800Z,80.50
2018-12-17T19:52:43.210Z,80.50
2018-12-17T19:55:11.924Z,80.30
2018-12-17T19:57:40.232Z,80.20
2018-12-17T20:00:10.202Z,80.30
2018-12-17T20:02:39.445Z,80.30
2018-12-17T20:05:08.013Z,80.50
2018-12-17T20:07:36.312Z,80.60
2018-12-17T20:10:05.352Z,80.30
2018-12-17T20:12:33.713Z,80.20
2018-12-17T20:15:02.383Z,80.30
2018-12-17T20:17:30.730Z,80.20
2018-12-17T20:19:59.182Z,80.40
2018-12-17T20:22:27.537Z,80.40
2018-12-17T20:24:55.893Z,80.50
2018-12-17T20:27:24.298Z,80.50
2018-12-17T20:29:52.662Z,80.40
2018-12-17T20:32:22.570Z,80.70
2018-12-17T20:34:51.063Z,81.00
2018-12-17T20:37:19.329Z,81.10
2018-12-17T20:39:47.630Z,80.70
2018-12-17T20:42:15.896Z,81.10
2018-12-17T20:44:44.185Z,81.10
2018-12-17T20:47:12.660Z,81.10
2018-12-17T20:49:40.966Z,81.00
2018-12-17T20:52:09.378Z,81.40
2018-12-17T20:54:37.782Z,81.20
2018-12-17T20:57:06.050Z,81.30
2018-12-17T20:59:34.800Z,81.20
2018-12-17T21:02:03.136Z,81.60
2018-12-17T21:04:31.452Z,81.30
2018-12-17T21:06:59.721Z,81.30
2018-12-17T21:09:28.230Z,81.10
2018-12-17T21:11:56.920Z,81.40
2018-12-17T21:14:26.247Z,81.50
2018-12-17T21:16:54.571Z,81.70
2018-12-17T21:19:22.978Z,81.90
2018-12-17T21:21:51.281Z,81.60
2018-12-17T21:24:19.923Z,81.90
2018-12-17T21:26:48.213Z,81.30
2018-12-17T21:29:17.527Z,81.50
2018-12-17T21:31:46.066Z,81.50
2018-12-17T21:34:14.373Z,81.20
2018-12-17T21:36:42.721Z,81.50
2018-12-17T21:39:12.675Z,81.50
2018-12-17T21:41:42.183Z,81.80
2018-12-17T21:44:10.757Z,81.60
2018-12-17T21:46:39.266Z,81.70
2018-12-17T21:49:08.637Z,81.50
2018-12-17T21:51:36.885Z,81.90
2018-12-17T21:54:05.164Z,81.90
2018-12-17T21:56:33.674Z,81.80
2018-12-17T21:59:01.944Z,82.00
2018-12-17T22:01:30.774Z,82.00
2018-12-17T22:03:58.367Z,82.30
2018-12-17T22:06:26.830Z,82.00
2018-12-17T22:08:55.177Z,82.00
2018-12-17T22:11:23.503Z,81.90
2018-12-17T22:13:51.896Z,82.10
2018-12-17T22:16:20.209Z,82.20
2018-12-17T22:18:48.498Z,82.00
2018-12-17T22:21:16.753Z,81.90
2018-12-17T22:23:45.066Z,81.90
2018-12-17T22:26:13.357Z,81.80
2018-12-17T22:28:41.750Z,82.00
2018-12-17T22:31:10.301Z,81.80
2018-12-17T22:33:38.658Z,81.50
2018-12-17T22:36:06.960Z,81.80
2018-12-17T22:38:37.126Z,81.90
2018-12-17T22:41:05.523Z,81.70
2018-12-17T22:43:37.340Z,81.60
2018-12-17T22:46:22.718Z,82.00
2018-12-17T22:48:51.929Z,81.90
2018-12-17T22:51:20.674Z,81.90
2018-12-17T22:53:49.944Z,82.10
2018-12-17T22:56:18.529Z,81.90
2018-12-17T22:58:47.185Z,81.90
2018-12-17T23:01:16.150Z,81.80
2018-12-17T23:03:44.553Z,82.00
2018-12-17T23:06:13.871Z,82.00
2018-12-17T23:08:52.821Z,82.00
2018-12-17T23:11:34.630Z,82.00
2018-12-17T23:14:15.332Z,81.60
2018-12-17T23:16:54.954Z,81.70
2018-12-17T23:19:23.625Z,81.70
2018-12-17T23:21:53.069Z,82.10
2018-12-17T23:24:21.394Z,81.80
2018-12-17T23:26:49.957Z,81.60
2018-12-17T23:29:18.243Z,81.60
2018-12-17T23:31:54.696Z,81.50
2018-12-17T23:34:24.673Z,81.80
2018-12-17T23:36:54.499Z,81.80
2018-12-17T23:39:22.889Z,81.80
2018-12-17T23:41:51.528Z,81.90
2018-12-17T23:44:20.276Z,81.80
2018-12-17T23:46:49.664Z,81.70
2018-12-17T23:49:17.974Z,81.90
2018-12-17T23:51:46.669Z,82.00
2018-12-17T23:54:15.209Z,81.60
2018-12-17T23:56:44.914Z,81.80
2018-12-17T23:59:13.418Z,81.80
