createdAt,value
2017-07-26T00:02:06.968Z,19.20
2017-07-26T00:04:34.975Z,19.87
2017-07-26T00:07:03.035Z,18.80
2017-07-26T00:09:31.031Z,15.00
2017-07-26T00:11:59.082Z,16.63
2017-07-26T00:14:27.111Z,18.57
2017-07-26T00:16:56.415Z,18.67
2017-07-26T00:19:25.201Z,18.53
2017-07-26T00:21:53.999Z,17.03
2017-07-26T00:24:22.778Z,16.67
2017-07-26T00:26:51.351Z,16.77
2017-07-26T00:29:19.359Z,19.30
2017-07-26T00:31:47.614Z,15.97
2017-07-26T00:34:15.626Z,15.30
2017-07-26T00:36:43.626Z,15.37
2017-07-26T00:39:11.653Z,17.43
2017-07-26T00:41:39.645Z,16.27
2017-07-26T00:44:07.669Z,17.40
2017-07-26T00:46:36.460Z,16.57
2017-07-26T00:49:05.267Z,16.80
2017-07-26T00:51:33.266Z,18.87
2017-07-26T00:54:01.296Z,16.27
2017-07-26T00:56:29.298Z,13.23
2017-07-26T00:58:57.314Z,13.20
2017-07-26T01:01:25.340Z,15.87
2017-07-26T01:03:53.445Z,16.37
2017-07-26T01:06:21.456Z,15.50
2017-07-26T01:08:49.542Z,15.43
2017-07-26T01:11:18.299Z,15.60
2017-07-26T01:13:46.317Z,14.60
2017-07-26T01:16:14.330Z,15.80
2017-07-26T01:18:42.390Z,17.30
2017-07-26T01:21:10.392Z,16.70
2017-07-26T01:23:39.202Z,19.57
2017-07-26T01:26:07.205Z,20.50
2017-07-26T01:28:35.194Z,25.60
2017-07-26T01:31:03.345Z,27.00
2017-07-26T01:33:31.362Z,27.07
2017-07-26T01:35:59.470Z,27.03
2017-07-26T01:38:27.497Z,25.03
2017-07-26T01:40:55.499Z,26.70
2017-07-26T01:43:23.913Z,28.27
2017-07-26T01:45:51.918Z,24.67
2017-07-26T01:48:19.922Z,26.20
2017-07-26T01:50:47.956Z,27.27
2017-07-26T01:53:16.746Z,28.10
2017-07-26T01:55:44.748Z,26.80
2017-07-26T01:58:12.742Z,25.93
2017-07-26T02:00:40.776Z,26.00
2017-07-26T02:03:09.561Z,24.20
2017-07-26T02:05:38.395Z,26.40
2017-07-26T02:08:06.396Z,26.27
2017-07-26T02:10:34.586Z,28.67
2017-07-26T02:13:02.590Z,30.90
2017-07-26T02:15:30.618Z,30.17
2017-07-26T02:17:58.630Z,34.13
2017-07-26T02:20:26.862Z,33.23
2017-07-26T02:22:54.904Z,34.23
2017-07-26T02:25:22.898Z,36.80
2017-07-26T02:27:50.915Z,35.83
2017-07-26T02:30:19.699Z,37.47
2017-07-26T02:32:48.474Z,39.23
2017-07-26T02:35:16.482Z,39.30
2017-07-26T02:37:44.485Z,41.07
2017-07-26T02:40:12.518Z,41.50
2017-07-26T02:42:40.544Z,46.00
2017-07-26T02:45:08.565Z,45.77
2017-07-26T02:47:36.626Z,47.10
2017-07-26T02:50:04.650Z,48.43
2017-07-26T02:52:32.669Z,49.00
2017-07-26T02:55:01.466Z,50.17
2017-07-26T02:57:29.478Z,49.23
2017-07-26T02:59:57.505Z,52.97
2017-07-26T03:02:25.523Z,44.70
2017-07-26T03:04:53.525Z,48.27
2017-07-26T03:07:22.291Z,49.93
2017-07-26T03:09:50.312Z,44.60
2017-07-26T03:12:18.310Z,44.10
2017-07-26T03:14:46.330Z,45.93
2017-07-26T03:17:15.090Z,47.43
2017-07-26T03:19:43.110Z,43.73
2017-07-26T03:22:11.146Z,44.67
2017-07-26T03:24:39.151Z,42.57
2017-07-26T03:27:07.155Z,42.50
2017-07-26T03:29:35.146Z,43.30
2017-07-26T03:32:03.173Z,42.30
2017-07-26T03:34:31.171Z,39.67
2017-07-26T03:36:59.267Z,37.40
2017-07-26T03:39:27.281Z,37.77
2017-07-26T03:41:55.323Z,34.90
2017-07-26T03:44:23.366Z,33.83
2017-07-26T03:46:51.387Z,31.63
2017-07-26T03:49:20.138Z,33.47
2017-07-26T03:51:48.213Z,34.23
2017-07-26T03:54:16.214Z,35.57
2017-07-26T03:56:44.981Z,36.87
2017-07-26T03:59:13.015Z,35.33
2017-07-26T04:01:41.006Z,36.73
2017-07-26T04:04:09.034Z,36.97
2017-07-26T04:06:37.058Z,36.27
2017-07-26T04:09:05.058Z,38.57
2017-07-26T04:11:33.839Z,37.97
2017-07-26T04:14:02.594Z,38.93
2017-07-26T04:16:30.644Z,37.63
2017-07-26T04:18:58.624Z,39.20
2017-07-26T04:21:26.642Z,39.00
2017-07-26T04:23:54.621Z,39.47
2017-07-26T04:26:22.643Z,37.87
2017-07-26T04:28:50.668Z,38.00
2017-07-26T04:31:18.702Z,35.03
2017-07-26T04:33:46.743Z,37.07
2017-07-26T04:36:14.738Z,36.57
2017-07-26T04:38:42.779Z,36.17
2017-07-26T04:41:10.797Z,38.00
2017-07-26T04:43:38.806Z,34.77
2017-07-26T04:46:06.810Z,34.73
2017-07-26T04:48:34.809Z,30.60
2017-07-26T04:51:03.926Z,31.00
2017-07-26T04:53:32.712Z,35.00
2017-07-26T04:56:01.479Z,33.37
2017-07-26T04:58:29.496Z,30.60
2017-07-26T05:00:57.524Z,30.27
2017-07-26T05:03:25.524Z,30.60
2017-07-26T05:05:53.540Z,28.40
2017-07-26T05:08:21.593Z,28.40
2017-07-26T05:10:49.655Z,29.70
2017-07-26T05:13:17.651Z,26.97
2017-07-26T05:15:45.664Z,27.60
2017-07-26T05:18:13.670Z,25.03
2017-07-26T05:20:41.716Z,26.70
2017-07-26T05:23:09.777Z,28.73
2017-07-26T05:25:37.773Z,28.77
2017-07-26T05:28:05.955Z,28.70
2017-07-26T05:30:34.689Z,28.40
2017-07-26T05:33:02.750Z,26.13
2017-07-26T05:35:30.725Z,27.77
2017-07-26T05:37:58.732Z,26.40
2017-07-26T05:40:27.526Z,26.80
2017-07-26T05:42:56.305Z,27.50
2017-07-26T05:45:24.313Z,28.23
2017-07-26T05:47:52.321Z,25.43
2017-07-26T05:50:20.362Z,26.50
2017-07-26T05:52:48.355Z,25.43
2017-07-26T05:55:16.395Z,26.43
2017-07-26T05:57:44.397Z,25.27
2017-07-26T06:00:12.426Z,27.20
2017-07-26T06:02:40.484Z,25.97
2017-07-26T06:05:08.774Z,27.93
2017-07-26T06:07:36.797Z,28.97
2017-07-26T06:10:04.832Z,27.60
2017-07-26T06:12:32.850Z,26.77
2017-07-26T06:15:00.847Z,24.77
2017-07-26T06:17:29.619Z,23.40
2017-07-26T06:19:57.678Z,23.87
2017-07-26T06:22:25.655Z,23.30
2017-07-26T06:24:53.914Z,22.73
2017-07-26T06:27:22.215Z,21.80
2017-07-26T06:29:50.479Z,21.67
2017-07-26T06:32:19.476Z,21.00
2017-07-26T06:34:47.744Z,22.77
2017-07-26T06:37:16.026Z,20.60
2017-07-26T06:39:45.034Z,20.73
2017-07-26T06:42:13.284Z,19.70
2017-07-26T06:44:41.551Z,21.33
2017-07-26T06:47:09.799Z,20.47
2017-07-26T06:49:38.070Z,20.70
2017-07-26T06:52:06.340Z,20.10
2017-07-26T06:54:34.577Z,21.03
2017-07-26T06:57:03.626Z,19.00
2017-07-26T06:59:31.855Z,20.40
2017-07-26T07:02:00.156Z,22.40
2017-07-26T07:04:28.408Z,19.97
2017-07-26T07:06:57.411Z,20.33
2017-07-26T07:09:25.699Z,23.03
2017-07-26T07:11:53.946Z,28.30
2017-07-26T07:14:23.033Z,29.03
2017-07-26T07:16:51.279Z,22.47
2017-07-26T07:19:19.624Z,22.60
2017-07-26T07:21:47.878Z,20.20
2017-07-26T07:24:16.904Z,22.13
2017-07-26T07:26:45.158Z,21.23
2017-07-26T07:29:13.424Z,20.17
2017-07-26T07:31:41.665Z,19.57
2017-07-26T07:34:09.950Z,19.07
2017-07-26T07:36:38.221Z,16.53
2017-07-26T07:39:06.471Z,18.33
2017-07-26T07:41:34.737Z,16.93
2017-07-26T07:44:03.014Z,15.40
2017-07-26T07:46:31.279Z,15.70
2017-07-26T07:48:59.514Z,15.47
2017-07-26T07:51:27.786Z,16.27
2017-07-26T07:53:56.073Z,15.87
2017-07-26T07:56:24.333Z,17.50
2017-07-26T07:58:52.594Z,17.13
2017-07-26T08:01:20.836Z,15.43
2017-07-26T08:03:49.864Z,15.47
2017-07-26T08:06:18.127Z,15.43
2017-07-26T08:08:46.396Z,14.80
2017-07-26T08:11:14.672Z,15.40
2017-07-26T08:13:43.676Z,14.20
2017-07-26T08:16:11.927Z,12.00
2017-07-26T08:18:40.947Z,11.50
2017-07-26T08:21:09.202Z,11.93
2017-07-26T08:23:37.456Z,11.77
2017-07-26T08:26:05.712Z,12.90
2017-07-26T08:28:33.967Z,9.90
2017-07-26T08:31:02.226Z,9.87
2017-07-26T08:33:30.606Z,10.80
2017-07-26T08:35:58.860Z,10.83
2017-07-26T08:38:27.096Z,10.07
2017-07-26T08:40:55.375Z,10.27
2017-07-26T08:43:23.719Z,9.20
2017-07-26T08:45:51.960Z,8.83
2017-07-26T08:48:20.977Z,8.23
2017-07-26T08:50:49.240Z,7.77
2017-07-26T08:53:18.276Z,8.60
2017-07-26T08:55:46.503Z,8.37
2017-07-26T08:58:15.543Z,7.87
2017-07-26T09:00:43.753Z,7.50
2017-07-26T09:03:12.026Z,7.77
2017-07-26T09:05:40.254Z,7.43
2017-07-26T09:08:08.503Z,7.77
2017-07-26T09:10:37.556Z,7.30
2017-07-26T09:13:05.849Z,6.73
2017-07-26T09:15:34.313Z,8.50
2017-07-26T09:18:02.998Z,7.50
2017-07-26T09:20:31.251Z,8.40
2017-07-26T09:22:59.567Z,8.47
2017-07-26T09:25:27.787Z,9.83
2017-07-26T09:27:56.050Z,8.67
2017-07-26T09:30:25.109Z,7.63
2017-07-26T09:32:53.356Z,7.20
2017-07-26T09:35:21.580Z,7.13
2017-07-26T09:37:49.877Z,6.97
2017-07-26T09:40:18.135Z,8.60
2017-07-26T09:42:46.419Z,7.90
2017-07-26T09:45:14.655Z,6.00
2017-07-26T09:47:43.171Z,7.70
2017-07-26T09:50:11.418Z,6.50
2017-07-26T09:52:39.692Z,6.57
2017-07-26T09:55:07.961Z,6.50
2017-07-26T09:57:36.210Z,6.67
2017-07-26T10:00:05.245Z,6.73
2017-07-26T10:02:33.525Z,7.00
2017-07-26T10:05:01.793Z,7.00
2017-07-26T10:07:30.029Z,5.87
2017-07-26T10:09:58.257Z,6.40
2017-07-26T10:12:26.530Z,6.73
2017-07-26T10:14:54.779Z,7.30
2017-07-26T10:17:23.028Z,6.87
2017-07-26T10:19:51.358Z,6.53
2017-07-26T10:22:19.620Z,5.83
2017-07-26T10:24:47.850Z,6.30
2017-07-26T10:27:16.146Z,6.33
2017-07-26T10:29:44.419Z,6.00
2017-07-26T10:32:13.442Z,6.17
2017-07-26T10:34:41.694Z,6.27
2017-07-26T10:37:10.735Z,9.07
2017-07-26T10:39:38.986Z,6.53
2017-07-26T10:42:07.265Z,6.53
2017-07-26T10:44:36.309Z,8.50
2017-07-26T10:47:04.557Z,7.37
2017-07-26T10:49:32.948Z,7.10
2017-07-26T10:52:01.194Z,7.67
2017-07-26T10:54:29.424Z,6.07
2017-07-26T10:56:57.677Z,7.97
2017-07-26T10:59:25.939Z,8.47
2017-07-26T11:01:54.187Z,7.67
2017-07-26T11:04:22.411Z,7.80
2017-07-26T11:06:50.675Z,10.27
2017-07-26T11:09:18.926Z,8.40
2017-07-26T11:11:47.195Z,7.33
2017-07-26T11:14:16.209Z,7.97
2017-07-26T11:16:44.433Z,7.00
2017-07-26T11:19:12.713Z,7.07
2017-07-26T11:21:40.981Z,6.70
2017-07-26T11:24:09.320Z,7.23
2017-07-26T11:26:38.379Z,6.97
2017-07-26T11:29:06.608Z,6.73
2017-07-26T11:31:34.842Z,6.07
2017-07-26T11:34:03.899Z,7.30
2017-07-26T11:36:32.127Z,5.73
2017-07-26T11:39:00.411Z,6.40
2017-07-26T11:41:28.666Z,5.80
2017-07-26T11:43:57.705Z,5.73
2017-07-26T11:46:25.967Z,6.57
2017-07-26T11:48:54.209Z,6.97
2017-07-26T11:51:22.520Z,6.67
2017-07-26T11:53:50.762Z,6.13
2017-07-26T11:56:19.796Z,5.50
2017-07-26T11:58:48.070Z,5.00
2017-07-26T12:01:16.309Z,5.87
2017-07-26T12:03:45.343Z,5.43
2017-07-26T12:06:13.737Z,5.60
2017-07-26T12:08:42.705Z,5.03
2017-07-26T12:11:10.977Z,5.20
2017-07-26T12:13:39.246Z,4.83
2017-07-26T12:16:08.273Z,4.70
2017-07-26T12:18:36.499Z,4.50
2017-07-26T12:21:05.037Z,3.83
2017-07-26T12:23:33.272Z,3.63
2017-07-26T12:26:01.607Z,4.30
2017-07-26T12:28:29.867Z,4.03
2017-07-26T12:30:58.157Z,4.33
2017-07-26T12:33:26.385Z,4.30
2017-07-26T12:35:55.435Z,3.87
2017-07-26T12:38:23.709Z,4.17
2017-07-26T12:40:52.075Z,4.23
2017-07-26T12:43:20.345Z,4.20
2017-07-26T12:45:48.598Z,4.50
2017-07-26T12:48:16.865Z,4.70
2017-07-26T12:50:45.897Z,4.30
2017-07-26T12:53:14.139Z,4.03
2017-07-26T12:55:43.187Z,4.47
2017-07-26T12:58:11.474Z,4.60
2017-07-26T13:00:39.716Z,4.43
2017-07-26T13:03:07.983Z,3.83
2017-07-26T13:05:36.244Z,3.87
2017-07-26T13:08:04.489Z,4.37
2017-07-26T13:10:32.722Z,4.30
2017-07-26T13:13:01.016Z,5.17
2017-07-26T13:15:29.241Z,5.93
2017-07-26T13:17:58.382Z,4.83
2017-07-26T13:20:26.614Z,5.20
2017-07-26T13:22:55.613Z,4.30
2017-07-26T13:25:24.654Z,4.40
2017-07-26T13:27:52.916Z,4.37
2017-07-26T13:30:21.189Z,4.17
2017-07-26T13:32:49.421Z,3.90
2017-07-26T13:35:17.674Z,4.07
2017-07-26T13:37:45.981Z,4.20
2017-07-26T13:40:14.237Z,3.93
2017-07-26T13:42:42.484Z,4.97
2017-07-26T13:45:10.734Z,4.53
2017-07-26T13:47:39.754Z,4.57
2017-07-26T13:50:07.990Z,4.00
2017-07-26T13:52:36.218Z,5.00
2017-07-26T13:55:04.500Z,4.17
2017-07-26T13:57:32.744Z,3.87
2017-07-26T14:00:00.994Z,3.80
2017-07-26T14:02:29.282Z,4.80
2017-07-26T14:04:58.312Z,4.70
2017-07-26T14:07:26.696Z,4.00
2017-07-26T14:09:54.925Z,5.10
2017-07-26T14:12:23.204Z,4.70
2017-07-26T14:14:51.430Z,4.10
2017-07-26T14:17:20.208Z,4.13
2017-07-26T14:19:48.898Z,3.83
2017-07-26T14:22:17.404Z,4.83
2017-07-26T14:24:45.708Z,4.10
2017-07-26T14:27:13.954Z,4.10
2017-07-26T14:29:42.185Z,4.53
2017-07-26T14:32:10.476Z,3.20
2017-07-26T14:34:39.491Z,4.67
2017-07-26T14:37:07.745Z,4.50
2017-07-26T14:39:36.234Z,3.93
2017-07-26T14:42:05.305Z,4.10
2017-07-26T14:44:33.529Z,4.30
2017-07-26T14:47:01.774Z,4.30
2017-07-26T14:49:30.038Z,5.00
2017-07-26T14:51:59.050Z,3.47
2017-07-26T14:54:27.337Z,4.73
2017-07-26T14:56:55.585Z,3.10
2017-07-26T14:59:24.702Z,3.60
2017-07-26T15:01:52.953Z,3.80
2017-07-26T15:04:21.984Z,3.10
2017-07-26T15:06:50.242Z,4.13
2017-07-26T15:09:18.532Z,3.73
2017-07-26T15:11:46.791Z,4.07
2017-07-26T15:14:15.848Z,3.60
2017-07-26T15:16:44.146Z,4.10
2017-07-26T15:19:12.390Z,3.53
2017-07-26T15:21:40.668Z,3.60
2017-07-26T15:24:08.943Z,3.33
2017-07-26T15:26:37.203Z,4.57
2017-07-26T15:29:05.452Z,4.00
2017-07-26T15:31:34.462Z,3.10
2017-07-26T15:34:02.703Z,3.70
2017-07-26T15:36:30.943Z,2.60
2017-07-26T15:38:59.210Z,2.70
2017-07-26T15:41:27.539Z,3.10
2017-07-26T15:43:56.560Z,2.50
2017-07-26T15:46:24.824Z,3.60
2017-07-26T15:48:53.859Z,3.20
2017-07-26T15:51:23.023Z,3.77
2017-07-26T15:53:51.404Z,3.20
2017-07-26T15:56:19.895Z,3.43
2017-07-26T15:58:48.243Z,4.13
2017-07-26T16:01:16.562Z,4.10
2017-07-26T16:03:44.839Z,4.37
2017-07-26T16:06:13.846Z,4.90
2017-07-26T16:08:42.059Z,4.40
2017-07-26T16:11:11.133Z,4.77
2017-07-26T16:13:39.687Z,4.90
2017-07-26T16:16:08.657Z,4.60
2017-07-26T16:18:36.945Z,4.43
2017-07-26T16:21:05.980Z,5.00
2017-07-26T16:23:34.255Z,5.20
2017-07-26T16:26:02.647Z,5.33
2017-07-26T16:28:30.889Z,4.77
2017-07-26T16:30:59.156Z,6.17
2017-07-26T16:33:28.162Z,5.70
2017-07-26T16:35:56.438Z,5.60
2017-07-26T16:38:24.690Z,4.93
2017-07-26T16:40:52.991Z,6.53
2017-07-26T16:43:21.230Z,5.80
2017-07-26T16:45:50.258Z,6.13
2017-07-26T16:48:18.577Z,5.90
2017-07-26T16:50:46.823Z,5.80
2017-07-26T16:53:15.211Z,5.30
2017-07-26T16:55:43.483Z,4.97
2017-07-26T16:58:11.744Z,5.83
2017-07-26T17:00:39.996Z,6.13
2017-07-26T17:03:09.036Z,4.80
2017-07-26T17:05:37.312Z,5.10
2017-07-26T17:08:05.904Z,4.70
2017-07-26T17:10:34.151Z,5.97
2017-07-26T17:13:02.692Z,6.10
2017-07-26T17:15:31.086Z,6.47
2017-07-26T17:17:59.563Z,5.40
2017-07-26T17:20:28.706Z,5.23
2017-07-26T17:22:56.962Z,6.33
2017-07-26T17:25:25.674Z,5.50
2017-07-26T17:27:53.937Z,5.67
2017-07-26T17:30:22.205Z,5.30
2017-07-26T17:32:50.626Z,6.20
2017-07-26T17:35:18.880Z,5.20
2017-07-26T17:37:47.141Z,5.20
2017-07-26T17:40:15.372Z,5.20
2017-07-26T17:42:43.627Z,5.10
2017-07-26T17:45:11.891Z,5.53
2017-07-26T17:47:40.171Z,4.80
2017-07-26T17:50:08.483Z,5.83
2017-07-26T17:52:36.754Z,5.97
2017-07-26T17:55:05.054Z,6.40
2017-07-26T17:57:33.299Z,5.60
2017-07-26T18:00:01.624Z,5.10
2017-07-26T18:02:29.935Z,6.50
2017-07-26T18:04:58.247Z,6.10
2017-07-26T18:07:26.519Z,5.77
2017-07-26T18:09:54.848Z,5.83
2017-07-26T18:12:23.849Z,6.83
2017-07-26T18:14:52.098Z,5.27
2017-07-26T18:17:21.132Z,6.13
2017-07-26T18:19:49.432Z,6.07
2017-07-26T18:22:17.662Z,6.50
2017-07-26T18:24:45.946Z,6.87
2017-07-26T18:27:15.058Z,7.10
2017-07-26T18:29:44.042Z,6.50
2017-07-26T18:32:12.329Z,6.20
2017-07-26T18:34:40.570Z,6.40
2017-07-26T18:37:08.839Z,7.60
2017-07-26T18:39:37.997Z,7.47
2017-07-26T18:42:06.254Z,7.07
2017-07-26T18:44:34.516Z,7.80
2017-07-26T18:47:02.790Z,6.53
2017-07-26T18:49:31.137Z,7.43
2017-07-26T18:51:59.423Z,7.90
2017-07-26T18:54:27.684Z,8.17
2017-07-26T18:56:55.954Z,10.70
2017-07-26T18:59:24.204Z,13.77
2017-07-26T19:01:52.481Z,11.47
2017-07-26T19:04:21.170Z,10.27
2017-07-26T19:06:49.793Z,9.70
2017-07-26T19:09:18.065Z,7.83
2017-07-26T19:11:46.362Z,9.60
2017-07-26T19:14:15.575Z,11.00
2017-07-26T19:16:43.862Z,9.60
2017-07-26T19:19:12.909Z,9.13
2017-07-26T19:21:41.156Z,7.87
2017-07-26T19:24:09.432Z,8.40
2017-07-26T19:26:37.701Z,9.50
2017-07-26T19:29:05.994Z,9.10
2017-07-26T19:31:34.296Z,8.93
2017-07-26T19:34:02.548Z,9.13
2017-07-26T19:36:30.894Z,9.33
2017-07-26T19:38:59.176Z,9.20
2017-07-26T19:41:27.438Z,9.27
2017-07-26T19:43:55.719Z,17.13
2017-07-26T19:46:24.776Z,17.70
2017-07-26T19:48:53.270Z,18.87
2017-07-26T19:51:21.524Z,15.17
2017-07-26T19:53:49.848Z,15.67
2017-07-26T19:56:18.126Z,13.97
2017-07-26T19:58:46.445Z,11.07
2017-07-26T20:01:14.714Z,11.73
2017-07-26T20:03:42.964Z,10.53
2017-07-26T20:06:11.239Z,11.63
2017-07-26T20:08:39.552Z,10.90
2017-07-26T20:11:07.792Z,10.77
2017-07-26T20:13:36.106Z,11.33
2017-07-26T20:16:04.481Z,10.70
2017-07-26T20:18:32.859Z,11.37
2017-07-26T20:21:01.109Z,13.60
2017-07-26T20:23:29.414Z,12.77
2017-07-26T20:25:57.718Z,11.70
2017-07-26T20:28:25.957Z,13.33
2017-07-26T20:30:54.268Z,12.30
2017-07-26T20:33:22.535Z,13.90
2017-07-26T20:35:50.813Z,13.13
2017-07-26T20:38:19.105Z,12.17
2017-07-26T20:40:47.388Z,13.63
2017-07-26T20:43:15.697Z,13.00
2017-07-26T20:45:43.967Z,13.03
2017-07-26T20:48:13.000Z,13.00
2017-07-26T20:50:41.265Z,12.90
2017-07-26T20:53:09.563Z,10.63
2017-07-26T20:55:37.846Z,10.97
2017-07-26T20:58:06.124Z,10.83
2017-07-26T21:00:34.410Z,12.37
2017-07-26T21:03:02.689Z,12.20
2017-07-26T21:05:30.966Z,12.00
2017-07-26T21:07:59.250Z,13.00
2017-07-26T21:10:27.501Z,11.60
2017-07-26T21:12:55.801Z,12.63
2017-07-26T21:15:24.089Z,13.37
2017-07-26T21:17:52.355Z,12.53
2017-07-26T21:20:20.635Z,12.90
2017-07-26T21:22:48.891Z,12.67
2017-07-26T21:25:17.150Z,12.80
2017-07-26T21:27:45.462Z,13.57
2017-07-26T21:30:13.717Z,12.93
2017-07-26T21:32:42.237Z,10.60
2017-07-26T21:35:10.486Z,11.13
2017-07-26T21:37:38.771Z,13.03
2017-07-26T21:40:06.996Z,12.77
2017-07-26T21:42:36.051Z,12.67
2017-07-26T21:45:04.275Z,11.90
2017-07-26T21:47:33.349Z,11.67
2017-07-26T21:50:01.638Z,12.10
2017-07-26T21:52:30.678Z,11.80
2017-07-26T21:54:58.949Z,11.17
2017-07-26T21:57:27.242Z,10.57
2017-07-26T21:59:55.518Z,11.30
2017-07-26T22:02:23.806Z,11.77
2017-07-26T22:04:52.074Z,12.10
2017-07-26T22:07:20.353Z,10.73
2017-07-26T22:09:48.626Z,11.47
2017-07-26T22:12:16.915Z,11.00
2017-07-26T22:14:45.206Z,12.60
2017-07-26T22:17:13.451Z,10.47
2017-07-26T22:19:41.727Z,11.83
2017-07-26T22:22:09.972Z,11.70
2017-07-26T22:24:38.246Z,11.57
2017-07-26T22:27:06.512Z,10.20
2017-07-26T22:29:35.539Z,10.97
2017-07-26T22:32:03.845Z,10.60
2017-07-26T22:34:32.110Z,10.70
2017-07-26T22:37:00.487Z,10.50
2017-07-26T22:39:28.728Z,9.90
2017-07-26T22:41:57.782Z,9.93
2017-07-26T22:44:26.043Z,9.50
2017-07-26T22:46:54.308Z,8.87
2017-07-26T22:49:22.577Z,11.23
2017-07-26T22:51:50.817Z,10.13
2017-07-26T22:54:19.827Z,9.90
2017-07-26T22:56:48.112Z,9.67
2017-07-26T22:59:16.336Z,9.07
2017-07-26T23:01:44.600Z,8.97
2017-07-26T23:04:12.853Z,10.33
2017-07-26T23:06:41.130Z,9.03
2017-07-26T23:09:09.587Z,8.50
2017-07-26T23:11:37.855Z,9.20
2017-07-26T23:14:06.126Z,9.20
2017-07-26T23:16:34.357Z,9.17
2017-07-26T23:19:02.646Z,10.30
2017-07-26T23:21:30.943Z,9.33
2017-07-26T23:23:59.194Z,9.20
2017-07-26T23:26:27.463Z,9.40
2017-07-26T23:28:55.708Z,9.50
2017-07-26T23:31:24.733Z,10.20
2017-07-26T23:33:52.973Z,10.10
2017-07-26T23:36:21.256Z,9.00
2017-07-26T23:38:49.727Z,10.40
2017-07-26T23:41:18.725Z,10.33
2017-07-26T23:43:47.754Z,10.67
2017-07-26T23:46:15.985Z,11.10
2017-07-26T23:48:45.029Z,10.93
2017-07-26T23:51:13.278Z,11.77
2017-07-26T23:53:42.293Z,10.53
2017-07-26T23:56:10.550Z,9.90
2017-07-26T23:58:38.797Z,10.63
