createdAt,value
2022-10-20T00:00:40.437Z,57.92
2022-10-20T00:01:43.584Z,57.61
2022-10-20T00:02:45.945Z,57.20
2022-10-20T00:03:49.056Z,56.99
2022-10-20T00:04:51.015Z,56.68
2022-10-20T00:05:53.753Z,56.42
2022-10-20T00:06:56.853Z,56.22
2022-10-20T00:07:59.193Z,55.97
2022-10-20T00:09:02.300Z,55.85
2022-10-20T00:10:06.617Z,55.65
2022-10-20T00:11:09.151Z,55.36
2022-10-20T00:12:11.804Z,55.21
2022-10-20T00:13:14.303Z,55.01
2022-10-20T00:14:16.287Z,54.82
2022-10-20T00:15:18.270Z,54.69
2022-10-20T00:16:21.702Z,54.46
2022-10-20T00:17:23.821Z,54.38
2022-10-20T00:18:26.363Z,54.16
2022-10-20T00:19:28.340Z,54.11
2022-10-20T00:20:30.537Z,53.97
2022-10-20T00:21:32.697Z,53.87
2022-10-20T00:22:35.860Z,53.78
2022-10-20T00:23:38.202Z,53.66
2022-10-20T00:24:40.789Z,53.65
2022-10-20T00:25:42.984Z,53.45
2022-10-20T00:26:45.511Z,53.09
2022-10-20T00:27:47.581Z,53.09
2022-10-20T00:28:50.434Z,53.23
2022-10-20T00:29:52.491Z,53.14
2022-10-20T00:30:55.570Z,53.07
2022-10-20T00:31:57.541Z,53.01
2022-10-20T00:32:59.730Z,52.96
2022-10-20T00:34:01.814Z,52.88
2022-10-20T00:35:05.308Z,52.85
2022-10-20T00:36:10.428Z,52.75
2022-10-20T00:37:13.003Z,52.67
2022-10-20T00:38:16.265Z,52.60
2022-10-20T00:39:18.270Z,52.53
2022-10-20T00:40:20.445Z,52.51
2022-10-20T00:41:23.510Z,52.47
2022-10-20T00:42:25.641Z,52.51
2022-10-20T00:45:17.579Z,52.58
2022-10-20T00:46:25.589Z,52.57
2022-10-20T00:47:37.379Z,52.61
2022-10-20T00:48:40.318Z,52.62
2022-10-20T00:49:42.999Z,52.62
2022-10-20T00:50:51.861Z,52.56
2022-10-20T00:51:53.892Z,52.56
2022-10-20T00:52:56.211Z,52.50
2022-10-20T00:55:20.044Z,52.32
2022-10-20T00:56:22.277Z,52.31
2022-10-20T00:57:24.348Z,52.31
2022-10-20T00:58:26.459Z,52.29
2022-10-20T00:59:31.241Z,52.24
2022-10-20T01:00:33.374Z,52.24
2022-10-20T01:01:37.878Z,52.22
2022-10-20T01:02:41.950Z,52.14
2022-10-20T01:03:46.477Z,52.10
2022-10-20T01:04:48.536Z,52.10
2022-10-20T01:05:52.082Z,52.05
2022-10-20T01:06:54.838Z,52.04
2022-10-20T01:07:56.902Z,52.00
2022-10-20T01:08:59.457Z,52.02
2022-10-20T01:10:02.165Z,51.98
2022-10-20T01:11:13.151Z,52.26
2022-10-20T01:12:22.118Z,52.26
2022-10-20T01:14:46.413Z,51.78
2022-10-20T01:17:44.554Z,51.79
2022-10-20T01:20:28.410Z,51.71
2022-10-20T01:21:46.527Z,51.74
2022-10-20T01:23:20.066Z,51.73
2022-10-20T01:24:32.270Z,51.69
2022-10-20T01:25:58.871Z,51.73
2022-10-20T01:27:23.093Z,51.70
2022-10-20T01:28:28.985Z,51.72
2022-10-20T01:31:04.529Z,51.66
2022-10-20T01:32:22.419Z,51.73
2022-10-20T01:33:40.699Z,51.83
2022-10-20T01:34:48.063Z,51.81
2022-10-20T01:36:01.650Z,51.80
2022-10-20T01:37:19.741Z,51.78
2022-10-20T01:38:24.368Z,51.82
2022-10-20T01:39:30.262Z,51.83
2022-10-20T01:42:02.999Z,51.80
2022-10-20T01:43:07.649Z,51.86
2022-10-20T01:44:10.803Z,51.87
2022-10-20T01:45:13.444Z,51.87
2022-10-20T01:46:17.356Z,51.84
2022-10-20T01:47:19.963Z,51.84
2022-10-20T01:48:23.349Z,51.80
2022-10-20T01:49:25.392Z,51.79
2022-10-20T01:50:27.578Z,51.76
2022-10-20T01:51:29.996Z,51.72
2022-10-20T01:52:33.292Z,51.72
2022-10-20T01:53:35.994Z,51.73
2022-10-20T01:54:38.140Z,51.70
2022-10-20T01:55:40.464Z,51.70
2022-10-20T01:58:19.794Z,51.61
2022-10-20T01:59:43.492Z,51.57
2022-10-20T02:00:46.391Z,51.53
2022-10-20T02:01:57.964Z,51.50
2022-10-20T02:05:06.611Z,51.51
2022-10-20T02:06:13.197Z,51.47
2022-10-20T02:07:18.946Z,51.47
2022-10-20T02:08:27.939Z,51.47
2022-10-20T02:09:36.946Z,51.51
2022-10-20T02:10:47.577Z,51.51
2022-10-20T02:13:08.293Z,51.52
2022-10-20T02:14:12.046Z,51.54
2022-10-20T02:15:17.234Z,51.53
2022-10-20T02:17:46.349Z,51.52
2022-10-20T02:18:48.370Z,51.46
2022-10-20T02:19:51.667Z,51.49
2022-10-20T02:20:55.271Z,51.43
2022-10-20T02:21:57.411Z,51.42
2022-10-20T02:23:00.156Z,51.41
2022-10-20T02:24:05.099Z,51.41
2022-10-20T02:26:22.885Z,51.39
2022-10-20T02:27:31.692Z,51.36
2022-10-20T02:28:34.934Z,51.38
2022-10-20T02:30:53.105Z,51.28
2022-10-20T02:31:55.619Z,51.26
2022-10-20T02:32:57.697Z,51.27
2022-10-20T02:34:00.827Z,51.28
2022-10-20T02:35:08.900Z,51.16
2022-10-20T02:36:19.640Z,51.18
2022-10-20T02:37:21.777Z,51.14
2022-10-20T02:38:24.368Z,51.10
2022-10-20T02:39:26.921Z,51.06
2022-10-20T02:40:31.040Z,51.07
2022-10-20T02:41:33.055Z,51.06
2022-10-20T02:42:35.475Z,51.01
2022-10-20T02:43:37.477Z,51.00
2022-10-20T02:44:39.473Z,51.01
2022-10-20T02:45:42.460Z,50.96
2022-10-20T02:46:44.662Z,50.97
2022-10-20T02:47:46.692Z,50.96
2022-10-20T02:48:48.698Z,50.94
2022-10-20T02:49:51.163Z,50.93
2022-10-20T02:50:54.085Z,50.96
2022-10-20T02:51:58.031Z,50.99
2022-10-20T02:53:00.075Z,51.03
2022-10-20T02:54:15.868Z,51.06
2022-10-20T02:56:20.656Z,51.05
2022-10-20T02:57:22.655Z,51.04
2022-10-20T02:58:25.310Z,51.03
2022-10-20T02:59:27.474Z,51.06
2022-10-20T03:00:29.538Z,51.19
2022-10-20T03:01:31.650Z,51.31
2022-10-20T03:02:33.889Z,51.44
2022-10-20T03:03:35.864Z,51.55
2022-10-20T03:04:38.009Z,51.66
2022-10-20T03:05:40.620Z,51.78
2022-10-20T03:06:42.679Z,51.91
2022-10-20T03:07:45.696Z,52.00
2022-10-20T03:08:47.841Z,52.02
2022-10-20T03:09:50.293Z,52.12
2022-10-20T03:10:52.439Z,52.21
2022-10-20T03:11:54.540Z,52.30
2022-10-20T03:12:56.495Z,52.32
2022-10-20T03:13:59.770Z,52.43
2022-10-20T03:15:02.556Z,52.44
2022-10-20T03:16:05.319Z,52.54
2022-10-20T03:17:08.391Z,52.57
2022-10-20T03:18:11.461Z,52.63
2022-10-20T03:19:13.924Z,52.68
2022-10-20T03:20:17.615Z,52.48
2022-10-20T03:21:20.485Z,52.48
2022-10-20T03:22:22.711Z,52.84
2022-10-20T03:23:24.926Z,52.85
2022-10-20T03:24:27.465Z,52.90
2022-10-20T03:25:31.561Z,52.94
2022-10-20T03:26:33.773Z,52.98
2022-10-20T03:27:36.840Z,53.01
2022-10-20T03:28:39.546Z,53.08
2022-10-20T03:29:42.319Z,53.10
2022-10-20T03:30:45.287Z,53.09
2022-10-20T03:32:50.456Z,53.02
2022-10-20T03:33:52.813Z,52.98
2022-10-20T03:34:55.650Z,52.98
2022-10-20T03:35:58.233Z,52.97
2022-10-20T03:37:00.403Z,52.97
2022-10-20T03:38:03.269Z,52.96
2022-10-20T03:39:05.223Z,52.95
2022-10-20T03:40:08.891Z,52.92
2022-10-20T03:41:10.915Z,52.92
2022-10-20T03:42:14.172Z,52.96
2022-10-20T03:43:16.713Z,52.97
2022-10-20T03:44:19.193Z,53.02
2022-10-20T03:45:21.336Z,53.09
2022-10-20T03:46:24.154Z,53.10
2022-10-20T03:47:26.150Z,53.15
2022-10-20T03:48:28.737Z,53.10
2022-10-20T03:49:33.079Z,53.07
2022-10-20T03:50:37.782Z,53.09
2022-10-20T03:51:40.803Z,53.07
2022-10-20T03:52:42.946Z,53.05
2022-10-20T03:53:44.932Z,53.08
2022-10-20T03:54:47.521Z,53.05
2022-10-20T03:55:49.511Z,53.04
2022-10-20T03:56:52.797Z,53.01
2022-10-20T03:57:56.382Z,53.02
2022-10-20T03:58:58.920Z,52.99
2022-10-20T04:00:01.981Z,52.99
2022-10-20T04:01:07.021Z,52.98
2022-10-20T04:03:26.460Z,52.99
2022-10-20T04:04:28.872Z,52.92
2022-10-20T04:05:31.247Z,52.92
2022-10-20T04:06:33.886Z,52.83
2022-10-20T04:07:36.467Z,53.11
2022-10-20T04:08:38.886Z,53.11
2022-10-20T04:09:40.998Z,52.84
2022-10-20T04:10:43.185Z,52.80
2022-10-20T04:11:45.483Z,52.77
2022-10-20T04:12:47.980Z,52.76
2022-10-20T04:13:49.935Z,52.72
2022-10-20T04:14:51.949Z,52.71
2022-10-20T04:15:54.301Z,52.70
2022-10-20T04:16:56.491Z,52.71
2022-10-20T04:17:58.557Z,52.72
2022-10-20T04:19:00.553Z,52.73
2022-10-20T04:20:04.093Z,52.72
2022-10-20T04:21:06.356Z,52.71
2022-10-20T04:22:08.337Z,52.80
2022-10-20T04:23:10.331Z,52.83
2022-10-20T04:24:12.508Z,52.85
2022-10-20T04:25:14.759Z,52.80
2022-10-20T04:26:17.766Z,52.85
2022-10-20T04:27:20.334Z,52.84
2022-10-20T04:28:22.984Z,52.87
2022-10-20T04:29:26.957Z,52.86
2022-10-20T04:30:29.186Z,52.85
2022-10-20T04:31:31.695Z,52.84
2022-10-20T04:32:33.946Z,52.81
2022-10-20T04:33:35.936Z,52.79
2022-10-20T04:34:38.399Z,52.77
2022-10-20T04:35:40.438Z,52.75
2022-10-20T04:36:43.423Z,52.73
2022-10-20T04:37:45.552Z,52.73
2022-10-20T04:38:47.613Z,52.67
2022-10-20T04:39:50.731Z,52.65
2022-10-20T04:42:06.936Z,52.65
2022-10-20T04:43:08.941Z,52.67
2022-10-20T04:44:10.901Z,52.72
2022-10-20T04:45:12.899Z,52.71
2022-10-20T04:46:15.753Z,52.66
2022-10-20T04:47:17.873Z,52.62
2022-10-20T04:48:19.851Z,52.59
2022-10-20T04:49:22.388Z,52.54
2022-10-20T04:50:24.645Z,52.53
2022-10-20T04:51:28.952Z,52.48
2022-10-20T04:52:31.155Z,52.49
2022-10-20T04:53:33.699Z,52.48
2022-10-20T04:54:36.524Z,52.45
2022-10-20T04:55:38.520Z,52.47
2022-10-20T04:56:40.681Z,52.46
2022-10-20T04:57:42.781Z,52.31
2022-10-20T04:58:49.108Z,52.29
2022-10-20T04:59:51.140Z,52.31
2022-10-20T05:00:53.417Z,52.33
2022-10-20T05:01:55.457Z,52.35
2022-10-20T05:02:58.284Z,52.40
2022-10-20T05:04:01.530Z,52.37
2022-10-20T05:05:04.486Z,52.38
2022-10-20T05:06:16.549Z,52.40
2022-10-20T05:07:19.422Z,52.37
2022-10-20T05:08:22.508Z,52.33
2022-10-20T05:09:24.861Z,52.33
2022-10-20T05:10:27.545Z,52.29
2022-10-20T05:11:30.514Z,52.21
2022-10-20T05:12:33.718Z,52.20
2022-10-20T05:13:38.649Z,52.20
2022-10-20T05:14:41.903Z,52.19
2022-10-20T05:15:43.924Z,52.18
2022-10-20T05:16:47.396Z,52.17
2022-10-20T05:17:49.610Z,52.13
2022-10-20T05:18:51.653Z,52.14
2022-10-20T05:19:53.867Z,52.18
2022-10-20T05:21:08.351Z,52.13
2022-10-20T05:22:00.416Z,52.12
2022-10-20T05:23:02.994Z,52.06
2022-10-20T05:24:05.943Z,52.04
2022-10-20T05:25:31.245Z,52.03
2022-10-20T05:26:16.622Z,51.99
2022-10-20T05:27:18.820Z,51.96
2022-10-20T05:28:21.144Z,51.91
2022-10-20T05:29:23.679Z,51.89
2022-10-20T05:30:25.869Z,51.57
2022-10-20T05:31:28.741Z,51.57
2022-10-20T05:32:31.608Z,51.88
2022-10-20T05:33:34.999Z,51.91
2022-10-20T05:34:37.087Z,51.91
2022-10-20T05:35:39.700Z,51.89
2022-10-20T05:36:42.184Z,51.89
2022-10-20T05:37:45.316Z,51.83
2022-10-20T05:38:47.306Z,51.84
2022-10-20T05:39:49.881Z,51.82
2022-10-20T05:40:52.216Z,51.80
2022-10-20T05:41:54.336Z,51.77
2022-10-20T05:42:58.172Z,51.78
2022-10-20T05:44:02.365Z,51.76
2022-10-20T05:45:06.730Z,51.76
2022-10-20T05:46:10.323Z,51.73
2022-10-20T05:47:12.494Z,51.67
2022-10-20T05:48:15.636Z,51.67
2022-10-20T05:49:17.820Z,51.61
2022-10-20T05:50:20.565Z,51.57
2022-10-20T05:51:25.668Z,51.55
2022-10-20T05:52:28.653Z,51.64
2022-10-20T05:53:32.129Z,51.58
2022-10-20T05:54:34.903Z,51.55
2022-10-20T05:55:37.614Z,51.47
2022-10-20T05:56:39.865Z,51.45
2022-10-20T05:57:42.543Z,51.38
2022-10-20T05:58:44.636Z,51.75
2022-10-20T05:59:47.389Z,51.75
2022-10-20T06:00:49.619Z,51.39
2022-10-20T06:01:52.153Z,51.41
2022-10-20T06:02:55.724Z,51.40
2022-10-20T06:03:59.458Z,51.35
2022-10-20T06:05:01.674Z,51.37
2022-10-20T06:06:05.442Z,51.30
2022-10-20T06:07:07.784Z,51.29
2022-10-20T06:08:09.793Z,51.24
2022-10-20T06:09:11.989Z,51.19
2022-10-20T06:10:16.299Z,51.12
2022-10-20T06:11:18.563Z,51.08
2022-10-20T06:12:21.037Z,51.04
2022-10-20T06:13:24.101Z,51.00
2022-10-20T06:14:26.398Z,51.00
2022-10-20T06:15:29.408Z,50.95
2022-10-20T06:16:31.615Z,50.88
2022-10-20T06:17:33.692Z,50.95
2022-10-20T06:18:35.823Z,50.96
2022-10-20T06:19:37.792Z,50.99
2022-10-20T06:20:40.284Z,50.99
2022-10-20T06:22:44.460Z,50.98
2022-10-20T06:23:47.140Z,50.99
2022-10-20T06:24:49.308Z,51.00
2022-10-20T06:25:52.747Z,50.99
2022-10-20T06:26:56.522Z,50.98
2022-10-20T06:27:58.727Z,51.04
2022-10-20T06:29:04.386Z,50.99
2022-10-20T06:30:06.315Z,50.98
2022-10-20T06:32:25.066Z,50.99
2022-10-20T06:33:30.220Z,50.93
2022-10-20T06:34:32.602Z,50.96
2022-10-20T06:35:34.975Z,50.90
2022-10-20T06:36:38.494Z,50.84
2022-10-20T06:37:41.004Z,50.78
2022-10-20T06:38:43.793Z,50.84
2022-10-20T06:39:46.197Z,50.84
2022-10-20T06:40:48.853Z,50.79
2022-10-20T06:41:52.629Z,50.75
2022-10-20T06:43:58.957Z,50.67
2022-10-20T06:45:01.032Z,50.62
2022-10-20T06:46:05.800Z,50.63
2022-10-20T06:47:08.761Z,50.62
2022-10-20T06:48:10.910Z,50.61
2022-10-20T06:49:13.462Z,50.58
2022-10-20T06:50:16.286Z,50.54
2022-10-20T06:51:18.943Z,50.48
2022-10-20T06:52:22.843Z,50.45
2022-10-20T06:53:25.458Z,50.39
2022-10-20T06:54:27.819Z,50.40
2022-10-20T06:55:29.964Z,50.37
2022-10-20T06:56:34.445Z,50.33
2022-10-20T06:57:37.173Z,50.30
2022-10-20T06:58:40.697Z,50.30
2022-10-20T06:59:43.213Z,50.26
2022-10-20T07:00:45.655Z,50.25
2022-10-20T07:01:47.877Z,50.27
2022-10-20T07:02:50.117Z,50.30
2022-10-20T07:03:54.435Z,50.31
2022-10-20T07:04:57.083Z,50.31
2022-10-20T07:05:59.037Z,50.30
2022-10-20T07:07:01.285Z,50.15
2022-10-20T07:08:03.706Z,50.15
2022-10-20T07:09:06.681Z,50.07
2022-10-20T07:10:10.484Z,49.99
2022-10-20T07:11:14.325Z,49.91
2022-10-20T07:12:17.132Z,49.85
2022-10-20T07:13:19.186Z,49.83
2022-10-20T07:14:21.189Z,49.77
2022-10-20T07:15:24.291Z,49.71
2022-10-20T07:16:28.724Z,49.66
2022-10-20T07:17:31.924Z,49.59
2022-10-20T07:18:36.073Z,49.55
2022-10-20T07:19:39.408Z,49.47
2022-10-20T07:20:42.029Z,49.38
2022-10-20T07:21:45.661Z,49.35
2022-10-20T07:22:48.020Z,49.26
2022-10-20T07:23:51.184Z,49.17
2022-10-20T07:24:53.188Z,49.10
2022-10-20T07:26:03.542Z,49.01
2022-10-20T07:27:05.722Z,48.96
2022-10-20T07:28:07.922Z,48.93
2022-10-20T07:29:10.131Z,48.84
2022-10-20T07:30:13.013Z,48.84
2022-10-20T07:31:17.341Z,48.77
2022-10-20T07:32:20.293Z,48.71
2022-10-20T07:33:22.775Z,48.67
2022-10-20T07:34:26.690Z,48.65
2022-10-20T07:35:31.022Z,48.59
2022-10-20T07:36:36.002Z,48.56
2022-10-20T07:37:38.354Z,48.53
2022-10-20T07:38:41.567Z,48.52
2022-10-20T07:39:44.147Z,48.48
2022-10-20T07:40:46.988Z,48.48
2022-10-20T07:41:49.560Z,48.45
2022-10-20T07:42:53.062Z,48.43
2022-10-20T07:43:56.155Z,48.36
2022-10-20T07:44:58.422Z,48.39
2022-10-20T07:46:00.998Z,48.33
2022-10-20T07:47:05.137Z,48.33
2022-10-20T07:48:08.236Z,48.29
2022-10-20T07:50:16.272Z,48.24
2022-10-20T07:51:24.792Z,48.25
2022-10-20T07:52:26.920Z,48.13
2022-10-20T07:53:29.000Z,46.96
2022-10-20T07:54:32.064Z,46.14
2022-10-20T07:55:38.582Z,47.05
2022-10-20T07:56:42.019Z,46.72
2022-10-20T07:57:44.729Z,46.78
2022-10-20T07:58:48.122Z,46.73
2022-10-20T07:59:50.253Z,46.78
2022-10-20T08:00:52.856Z,46.85
2022-10-20T08:02:00.081Z,46.78
2022-10-20T08:03:02.850Z,46.74
2022-10-20T08:04:05.657Z,46.74
2022-10-20T08:05:09.747Z,46.75
2022-10-20T08:06:12.272Z,46.77
2022-10-20T08:07:14.370Z,46.81
2022-10-20T08:08:17.703Z,46.74
2022-10-20T08:09:19.758Z,46.71
2022-10-20T08:10:29.061Z,46.68
2022-10-20T08:11:43.910Z,46.60
2022-10-20T08:12:48.640Z,46.58
2022-10-20T08:13:52.380Z,46.58
2022-10-20T08:16:27.253Z,46.51
2022-10-20T08:17:29.685Z,46.46
2022-10-20T08:18:36.194Z,46.42
2022-10-20T08:19:41.892Z,46.43
2022-10-20T08:20:45.315Z,46.33
2022-10-20T08:21:48.009Z,46.23
2022-10-20T08:22:50.134Z,45.88
2022-10-20T08:23:52.202Z,45.88
2022-10-20T08:24:55.700Z,45.90
2022-10-20T08:25:57.883Z,45.83
2022-10-20T08:27:00.650Z,45.71
2022-10-20T08:28:03.512Z,45.63
2022-10-20T08:29:05.519Z,45.57
2022-10-20T08:30:24.542Z,45.47
2022-10-20T08:31:12.876Z,45.33
2022-10-20T08:32:14.969Z,45.28
2022-10-20T08:33:16.940Z,45.32
2022-10-20T08:34:19.289Z,45.18
2022-10-20T08:35:21.675Z,45.18
2022-10-20T08:36:23.888Z,45.08
2022-10-20T08:37:29.324Z,45.09
2022-10-20T08:38:33.386Z,45.07
2022-10-20T08:39:35.402Z,37.97
2022-10-20T08:40:37.596Z,40.25
2022-10-20T08:42:51.708Z,43.69
2022-10-20T08:43:57.361Z,45.15
2022-10-20T08:45:00.459Z,45.73
2022-10-20T08:46:02.543Z,46.17
2022-10-20T08:47:07.423Z,46.48
2022-10-20T08:48:13.402Z,46.74
2022-10-20T08:50:35.414Z,47.26
2022-10-20T08:51:39.097Z,47.21
2022-10-20T08:52:42.141Z,47.40
2022-10-20T08:53:45.635Z,47.46
2022-10-20T08:54:49.149Z,47.52
2022-10-20T08:55:52.333Z,47.57
2022-10-20T08:56:54.594Z,47.67
2022-10-20T08:58:04.440Z,47.70
2022-10-20T08:59:28.698Z,47.70
2022-10-20T09:00:31.926Z,47.71
2022-10-20T09:01:34.688Z,47.69
2022-10-20T09:02:37.501Z,47.70
2022-10-20T09:03:39.461Z,47.71
2022-10-20T09:06:04.796Z,47.81
2022-10-20T09:07:25.607Z,47.81
2022-10-20T09:08:28.899Z,47.80
2022-10-20T09:09:32.465Z,47.84
2022-10-20T09:10:36.239Z,47.84
2022-10-20T09:11:39.447Z,47.85
2022-10-20T09:12:43.295Z,47.86
2022-10-20T09:13:46.116Z,47.86
2022-10-20T09:14:48.214Z,47.87
2022-10-20T09:17:16.186Z,47.82
2022-10-20T09:18:18.286Z,47.87
2022-10-20T09:19:22.157Z,47.81
2022-10-20T09:20:44.838Z,47.75
2022-10-20T09:21:49.311Z,46.36
2022-10-20T09:22:52.616Z,45.97
2022-10-20T09:23:56.814Z,46.76
2022-10-20T09:24:58.970Z,46.05
2022-10-20T09:26:01.550Z,46.21
2022-10-20T09:27:21.938Z,45.84
2022-10-20T09:28:27.204Z,45.22
2022-10-20T09:29:37.024Z,44.68
2022-10-20T09:30:41.401Z,44.24
2022-10-20T09:31:45.685Z,44.54
2022-10-20T09:32:48.373Z,44.33
2022-10-20T09:33:51.477Z,45.28
2022-10-20T09:36:13.922Z,45.31
2022-10-20T09:37:17.610Z,45.59
2022-10-20T09:38:22.027Z,45.37
2022-10-20T09:39:27.341Z,45.84
2022-10-20T09:40:30.270Z,45.70
2022-10-20T09:41:32.642Z,45.66
2022-10-20T09:42:36.286Z,45.26
2022-10-20T09:43:53.228Z,45.12
2022-10-20T09:46:10.485Z,45.23
2022-10-20T09:47:14.055Z,45.19
2022-10-20T09:48:25.767Z,45.81
2022-10-20T09:50:42.329Z,45.82
2022-10-20T09:51:47.507Z,45.05
2022-10-20T09:52:50.734Z,44.63
2022-10-20T09:54:04.777Z,44.75
2022-10-20T09:55:30.266Z,45.25
2022-10-20T09:57:49.820Z,45.05
2022-10-20T09:58:52.497Z,44.95
2022-10-20T09:59:54.573Z,44.79
2022-10-20T10:01:13.448Z,45.55
2022-10-20T10:02:22.402Z,46.11
2022-10-20T10:03:25.454Z,46.40
2022-10-20T10:04:38.837Z,46.52
2022-10-20T10:05:41.364Z,46.65
2022-10-20T10:06:44.061Z,46.80
2022-10-20T10:09:32.101Z,46.92
2022-10-20T10:10:34.258Z,47.00
2022-10-20T10:11:36.465Z,47.20
2022-10-20T10:12:39.107Z,47.35
2022-10-20T10:13:44.008Z,47.47
2022-10-20T10:15:00.651Z,47.56
2022-10-20T10:16:08.229Z,47.64
2022-10-20T10:17:11.419Z,47.69
2022-10-20T10:18:14.569Z,47.74
2022-10-20T10:19:18.610Z,47.72
2022-10-20T10:20:27.681Z,47.83
2022-10-20T10:21:30.760Z,47.89
2022-10-20T10:22:33.641Z,47.82
2022-10-20T12:27:29.729Z,56.05
2022-10-20T12:28:32.553Z,56.25
2022-10-20T12:29:38.765Z,56.32
2022-10-20T12:30:42.365Z,56.35
2022-10-20T12:32:25.601Z,56.30
2022-10-20T12:33:43.729Z,56.03
2022-10-20T12:34:48.932Z,55.48
2022-10-20T12:36:00.168Z,55.16
2022-10-20T12:38:20.603Z,54.15
2022-10-20T12:39:23.935Z,54.08
2022-10-20T12:40:32.740Z,53.97
2022-10-20T12:41:36.445Z,53.58
2022-10-20T12:42:49.341Z,53.24
2022-10-20T12:43:57.467Z,53.10
2022-10-20T12:45:05.801Z,52.80
2022-10-20T12:46:10.052Z,52.57
2022-10-20T12:47:30.021Z,52.35
2022-10-20T12:48:33.177Z,52.14
2022-10-20T12:49:40.118Z,51.92
2022-10-20T12:50:46.169Z,51.73
2022-10-20T12:51:52.708Z,51.37
2022-10-20T12:52:54.869Z,51.39
2022-10-20T12:54:00.480Z,51.10
2022-10-20T12:55:23.561Z,50.91
2022-10-20T12:56:28.383Z,50.77
2022-10-20T12:59:09.406Z,50.45
2022-10-20T13:00:21.911Z,50.32
2022-10-20T13:01:26.435Z,50.25
2022-10-20T13:02:30.590Z,50.17
2022-10-20T13:03:41.842Z,50.06
2022-10-20T13:05:08.690Z,49.95
2022-10-20T13:06:28.042Z,49.93
2022-10-20T13:07:49.634Z,49.73
2022-10-20T13:10:33.409Z,49.50
2022-10-20T13:11:40.276Z,49.43
2022-10-20T13:12:42.418Z,49.43
2022-10-20T13:14:01.636Z,49.31
2022-10-20T13:15:05.272Z,49.31
2022-10-20T13:16:15.830Z,49.28
2022-10-20T13:18:39.617Z,48.89
2022-10-20T13:21:10.307Z,48.77
2022-10-20T13:22:34.241Z,48.58
2022-10-20T13:23:38.390Z,48.28
2022-10-20T13:24:44.906Z,47.89
2022-10-20T13:25:49.135Z,47.62
2022-10-20T13:26:55.628Z,47.32
2022-10-20T13:28:07.507Z,47.13
2022-10-20T13:29:22.073Z,46.89
2022-10-20T13:30:24.740Z,46.60
2022-10-20T13:31:35.833Z,46.74
2022-10-20T13:33:01.604Z,46.70
2022-10-20T13:35:29.110Z,46.57
2022-10-20T13:36:47.268Z,46.52
2022-10-20T13:39:23.952Z,46.35
2022-10-20T13:40:36.659Z,46.25
2022-10-20T13:42:01.046Z,46.27
2022-10-20T13:43:22.835Z,46.32
2022-10-20T13:44:48.798Z,46.27
2022-10-20T13:45:54.734Z,45.81
2022-10-20T13:47:04.214Z,45.85
2022-10-20T13:49:53.047Z,45.80
2022-10-20T13:51:00.845Z,45.95
2022-10-20T13:52:05.954Z,46.01
2022-10-20T13:54:31.181Z,46.28
2022-10-20T13:57:01.945Z,46.38
2022-10-20T13:58:09.857Z,46.47
2022-10-20T13:59:27.918Z,46.62
2022-10-20T14:00:31.961Z,46.71
2022-10-20T14:01:35.220Z,46.84
2022-10-20T14:02:38.831Z,46.87
2022-10-20T14:03:44.340Z,46.97
2022-10-20T14:04:48.208Z,47.06
2022-10-20T14:05:50.502Z,47.09
2022-10-20T14:06:52.850Z,47.17
2022-10-20T14:07:55.138Z,47.22
2022-10-20T14:08:59.903Z,47.23
2022-10-20T14:10:02.129Z,47.32
2022-10-20T14:11:04.487Z,47.40
2022-10-20T14:12:21.602Z,47.46
2022-10-20T14:13:29.375Z,47.55
2022-10-20T14:14:32.453Z,47.61
2022-10-20T14:15:36.605Z,47.68
2022-10-20T14:16:38.750Z,47.76
2022-10-20T14:17:41.087Z,47.87
2022-10-20T14:18:43.167Z,47.91
2022-10-20T14:19:46.890Z,47.97
2022-10-20T14:21:07.607Z,48.07
2022-10-20T14:22:16.882Z,48.13
2022-10-20T14:23:19.983Z,48.18
2022-10-20T14:25:38.762Z,48.30
2022-10-20T14:26:42.203Z,48.32
2022-10-20T14:27:44.887Z,48.33
2022-10-20T14:28:48.110Z,48.37
2022-10-20T14:29:51.599Z,48.37
2022-10-20T14:30:55.026Z,48.37
2022-10-20T14:31:57.757Z,48.42
2022-10-20T14:33:00.395Z,48.38
2022-10-20T14:34:02.927Z,48.34
2022-10-20T14:35:23.039Z,48.30
2022-10-20T14:37:37.884Z,48.23
2022-10-20T14:38:40.929Z,48.25
2022-10-20T14:39:43.173Z,48.27
2022-10-20T14:42:23.468Z,48.29
2022-10-20T14:43:34.887Z,48.31
2022-10-20T14:44:37.021Z,48.35
2022-10-20T14:45:39.886Z,48.27
2022-10-20T14:46:45.092Z,48.33
2022-10-20T14:47:47.259Z,48.34
2022-10-20T14:48:49.659Z,48.33
2022-10-20T14:49:53.732Z,48.38
2022-10-20T14:50:55.990Z,48.02
2022-10-20T14:51:59.787Z,48.40
2022-10-20T14:53:25.494Z,48.40
2022-10-20T14:54:38.821Z,48.40
2022-10-20T14:55:41.701Z,48.38
2022-10-20T14:57:59.570Z,48.37
2022-10-20T14:59:04.084Z,48.36
2022-10-20T15:00:26.531Z,48.43
2022-10-20T15:01:30.833Z,48.38
2022-10-20T15:02:38.866Z,48.39
2022-10-20T15:03:41.129Z,48.39
2022-10-20T15:04:45.450Z,48.42
2022-10-20T15:05:50.777Z,48.41
2022-10-20T15:07:12.579Z,48.27
2022-10-20T15:08:26.325Z,47.73
2022-10-20T15:09:44.231Z,47.71
2022-10-20T15:10:47.179Z,47.72
2022-10-20T15:11:49.238Z,47.72
2022-10-20T15:12:52.196Z,47.78
2022-10-20T15:13:55.315Z,47.80
2022-10-20T15:16:36.754Z,47.85
2022-10-20T15:19:11.561Z,47.92
2022-10-20T17:07:09.778Z,58.19
2022-10-20T17:08:12.562Z,58.33
2022-10-20T17:09:14.655Z,58.43
2022-10-20T17:10:18.925Z,58.39
2022-10-20T17:11:26.349Z,58.36
2022-10-20T17:12:29.194Z,58.17
2022-10-20T17:13:32.253Z,58.01
2022-10-20T17:15:37.873Z,57.50
2022-10-20T17:16:40.842Z,57.22
2022-10-20T17:17:43.158Z,56.97
2022-10-20T17:18:46.672Z,56.74
2022-10-20T17:19:49.501Z,56.36
2022-10-20T17:24:03.089Z,55.24
2022-10-20T17:26:14.885Z,54.43
2022-10-20T17:28:19.586Z,53.96
2022-10-20T17:29:23.649Z,53.72
2022-10-20T17:30:25.913Z,52.91
2022-10-20T17:35:38.045Z,51.71
2022-10-20T17:36:40.778Z,51.57
2022-10-20T17:37:42.975Z,51.49
2022-10-20T17:43:59.238Z,49.26
2022-10-20T17:45:01.926Z,48.45
2022-10-20T17:46:06.229Z,49.19
2022-10-20T17:47:09.491Z,49.67
2022-10-20T17:48:11.716Z,50.24
2022-10-20T17:49:14.839Z,50.04
2022-10-20T17:50:17.719Z,50.87
2022-10-20T17:51:24.303Z,50.78
2022-10-20T17:52:28.709Z,50.05
2022-10-20T17:53:32.022Z,50.21
2022-10-20T17:54:35.251Z,50.64
2022-10-20T17:55:37.285Z,50.48
2022-10-20T17:56:39.572Z,50.36
2022-10-20T17:57:41.983Z,49.91
2022-10-20T17:58:45.506Z,49.82
2022-10-20T17:59:53.460Z,49.67
2022-10-20T18:00:56.663Z,49.69
2022-10-20T18:01:57.683Z,49.52
2022-10-20T18:03:00.092Z,49.15
2022-10-20T18:05:20.091Z,49.41
2022-10-20T18:06:23.299Z,49.31
2022-10-20T18:07:25.518Z,49.60
2022-10-20T18:08:28.134Z,49.93
2022-10-20T18:09:30.823Z,49.58
2022-10-20T18:10:33.072Z,50.14
2022-10-20T18:11:35.711Z,50.33
2022-10-20T18:12:38.464Z,50.65
2022-10-20T18:13:41.192Z,50.90
2022-10-20T18:14:44.909Z,51.25
2022-10-20T18:15:46.968Z,51.51
2022-10-20T18:16:49.065Z,51.83
2022-10-20T18:17:51.133Z,52.13
2022-10-20T18:18:54.604Z,52.23
2022-10-20T18:19:58.811Z,52.55
2022-10-20T18:21:01.172Z,52.83
2022-10-20T18:22:03.741Z,53.30
2022-10-20T18:23:06.867Z,53.83
2022-10-20T18:24:11.138Z,54.24
2022-10-20T18:25:13.604Z,54.71
2022-10-20T18:26:18.353Z,55.03
2022-10-20T18:27:21.403Z,55.28
2022-10-20T18:28:23.657Z,55.60
2022-10-20T18:29:26.038Z,55.65
2022-10-20T18:30:29.130Z,55.36
2022-10-20T18:31:31.807Z,55.18
2022-10-20T18:32:34.927Z,55.04
2022-10-20T18:33:38.477Z,55.03
2022-10-20T18:34:40.671Z,55.34
2022-10-20T18:35:43.916Z,55.51
2022-10-20T18:36:46.516Z,55.51
2022-10-20T18:37:48.755Z,55.61
2022-10-20T18:38:50.875Z,55.72
2022-10-20T18:39:52.992Z,55.71
2022-10-20T18:40:55.191Z,55.60
2022-10-20T18:41:59.531Z,55.55
2022-10-20T18:43:01.661Z,55.54
2022-10-20T18:45:20.367Z,55.40
2022-10-20T18:46:22.651Z,55.45
2022-10-20T18:47:24.755Z,55.51
2022-10-20T18:48:28.128Z,55.56
2022-10-20T18:49:30.345Z,55.56
2022-10-20T18:50:32.646Z,55.59
2022-10-20T18:51:35.718Z,55.58
2022-10-20T18:52:37.877Z,55.57
2022-10-20T18:54:43.493Z,55.53
2022-10-20T18:55:45.469Z,55.49
2022-10-20T18:56:47.675Z,54.90
2022-10-20T18:57:49.693Z,52.55
2022-10-20T18:58:53.877Z,53.47
2022-10-20T18:59:55.902Z,52.60
2022-10-20T19:01:03.642Z,51.32
2022-10-20T19:02:05.939Z,50.62
2022-10-20T19:03:08.437Z,50.47
2022-10-20T19:04:12.560Z,52.12
2022-10-20T19:05:15.784Z,51.74
2022-10-20T19:06:33.569Z,51.35