createdAt,value
2022-11-15T00:01:19.629Z,54.00
2022-11-15T00:04:41.335Z,54.67
2022-11-15T00:08:03.019Z,46.00
2022-11-15T00:11:24.667Z,45.00
2022-11-15T00:14:46.075Z,45.00
2022-11-15T00:18:13.288Z,46.00
2022-11-15T00:21:34.803Z,41.00
2022-11-15T00:24:56.281Z,46.67
2022-11-15T00:28:17.703Z,58.00
2022-11-15T00:31:39.434Z,55.67
2022-11-15T00:35:00.851Z,52.33
2022-11-15T00:38:22.341Z,41.33
2022-11-15T00:41:43.985Z,49.00
2022-11-15T00:45:05.755Z,49.67
2022-11-15T00:48:26.849Z,50.67
2022-11-15T00:51:48.643Z,40.33
2022-11-15T00:55:16.074Z,47.67
2022-11-15T00:58:37.158Z,46.67
2022-11-15T01:01:58.612Z,49.00
2022-11-15T01:05:20.225Z,44.00
2022-11-15T01:08:41.420Z,41.00
2022-11-15T01:12:03.200Z,43.67
2022-11-15T01:15:24.317Z,40.33
2022-11-15T01:18:47.034Z,55.67
2022-11-15T01:22:08.438Z,48.33
2022-11-15T01:25:29.844Z,42.67
2022-11-15T01:28:51.064Z,38.33
2022-11-15T01:32:12.616Z,46.33
2022-11-15T01:35:33.892Z,36.67
2022-11-15T01:38:57.196Z,55.00
2022-11-15T01:42:19.390Z,49.33
2022-11-15T01:45:41.440Z,45.00
2022-11-15T01:49:07.365Z,50.00
2022-11-15T01:52:31.980Z,52.00
2022-11-15T01:55:53.704Z,52.33
2022-11-15T01:59:15.998Z,50.00
2022-11-15T02:02:39.006Z,43.67
2022-11-15T02:06:00.677Z,61.00
2022-11-15T02:09:41.070Z,42.00
2022-11-15T02:13:03.362Z,57.33
2022-11-15T02:16:41.146Z,67.00
2022-11-15T02:20:30.969Z,51.67
2022-11-15T02:24:26.389Z,62.33
2022-11-15T02:28:05.716Z,58.67
2022-11-15T02:31:36.998Z,64.33
2022-11-15T02:35:19.147Z,58.00
2022-11-15T02:38:42.935Z,54.67
2022-11-15T02:42:30.156Z,60.00
2022-11-15T02:45:55.474Z,61.00
2022-11-15T02:49:17.621Z,52.33
2022-11-15T02:52:38.956Z,57.00
2022-11-15T02:56:00.622Z,63.67
2022-11-15T02:59:43.445Z,64.33
2022-11-15T03:03:30.046Z,61.00
2022-11-15T03:06:58.880Z,64.33
2022-11-15T03:10:46.513Z,60.00
2022-11-15T03:14:32.091Z,58.00
2022-11-15T03:18:06.734Z,59.67
2022-11-15T03:21:30.207Z,53.67
2022-11-15T03:24:55.748Z,64.00
2022-11-15T03:28:26.582Z,65.67
2022-11-15T03:31:53.635Z,66.00
2022-11-15T03:35:24.099Z,62.33
2022-11-15T03:38:46.310Z,63.00
2022-11-15T03:42:33.002Z,57.33
2022-11-15T03:46:22.950Z,59.33
2022-11-15T03:49:46.737Z,65.00
2022-11-15T03:53:09.397Z,67.00
2022-11-15T03:56:30.613Z,61.00
2022-11-15T03:59:52.139Z,66.00
2022-11-15T04:03:13.226Z,61.33
2022-11-15T04:06:34.869Z,65.00
2022-11-15T04:10:05.382Z,56.67
2022-11-15T04:13:26.634Z,69.67
2022-11-15T04:16:47.979Z,67.67
2022-11-15T04:20:40.577Z,67.67
2022-11-15T04:24:13.706Z,65.33
2022-11-15T04:27:35.552Z,65.00
2022-11-15T04:30:57.660Z,66.00
2022-11-15T04:34:19.245Z,54.67
2022-11-15T04:37:45.068Z,57.00
2022-11-15T04:41:10.070Z,61.33
2022-11-15T04:44:31.111Z,62.67
2022-11-15T04:47:52.777Z,65.67
2022-11-15T04:51:13.813Z,69.00
2022-11-15T04:54:35.468Z,61.00
2022-11-15T04:58:03.193Z,62.00
2022-11-15T05:01:24.851Z,56.33
2022-11-15T05:04:45.763Z,52.33
2022-11-15T05:08:07.020Z,57.00
2022-11-15T05:11:28.602Z,42.00
2022-11-15T05:14:50.121Z,54.33
2022-11-15T05:18:11.460Z,55.00
2022-11-15T05:21:33.813Z,52.67
2022-11-15T05:24:54.864Z,62.33
2022-11-15T05:28:16.667Z,60.67
2022-11-15T05:31:42.429Z,57.00
2022-11-15T05:35:04.335Z,60.00
2022-11-15T05:38:25.367Z,57.67
2022-11-15T05:41:58.335Z,64.00
2022-11-15T05:45:25.448Z,61.67
2022-11-15T05:48:50.713Z,52.00
2022-11-15T05:52:13.752Z,60.33
2022-11-15T05:55:35.404Z,62.00
2022-11-15T05:58:59.771Z,59.00
2022-11-15T06:02:21.648Z,58.00
2022-11-15T06:05:43.086Z,61.00
2022-11-15T06:09:04.911Z,60.67
2022-11-15T06:12:26.026Z,55.00
2022-11-15T06:15:47.643Z,61.67
2022-11-15T06:19:09.323Z,50.33
2022-11-15T06:22:30.733Z,52.67
2022-11-15T06:25:51.973Z,50.67
2022-11-15T06:29:13.682Z,58.00
2022-11-15T06:32:35.114Z,56.67
2022-11-15T06:35:57.039Z,59.33
2022-11-15T06:39:18.328Z,57.67
2022-11-15T06:42:39.748Z,63.67
2022-11-15T06:46:02.307Z,64.33
2022-11-15T06:49:23.428Z,60.00
2022-11-15T06:52:44.430Z,42.33
2022-11-15T06:56:07.503Z,53.33
2022-11-15T06:59:28.624Z,57.00
2022-11-15T07:02:50.391Z,49.00
2022-11-15T07:06:11.780Z,50.33
2022-11-15T07:09:33.620Z,52.00
2022-11-15T07:12:56.257Z,61.33
2022-11-15T07:16:17.876Z,64.33
2022-11-15T07:19:39.202Z,66.67
2022-11-15T07:23:03.258Z,68.33
2022-11-15T07:26:24.340Z,50.67
2022-11-15T07:29:45.601Z,55.67
2022-11-15T07:33:07.174Z,58.33
2022-11-15T07:36:29.006Z,53.33
2022-11-15T07:39:50.137Z,48.33
2022-11-15T07:43:11.640Z,59.00
2022-11-15T07:46:33.119Z,49.67
2022-11-15T07:49:55.012Z,53.00
2022-11-15T07:53:16.288Z,48.00
2022-11-15T07:56:37.865Z,54.00
2022-11-15T08:00:00.024Z,65.67
2022-11-15T08:03:21.595Z,57.00
2022-11-15T08:06:43.362Z,60.33
2022-11-15T08:10:07.068Z,54.67
2022-11-15T08:13:28.597Z,54.33
2022-11-15T08:16:50.384Z,53.67
2022-11-15T08:20:12.018Z,49.33
2022-11-15T08:23:33.743Z,44.33
2022-11-15T08:26:55.101Z,53.33
2022-11-15T08:30:17.350Z,53.67
2022-11-15T08:33:38.797Z,60.33
2022-11-15T08:37:00.451Z,56.67
2022-11-15T08:40:22.204Z,50.00
2022-11-15T08:43:43.937Z,42.00
2022-11-15T08:47:04.829Z,56.33
2022-11-15T08:50:26.655Z,49.67
2022-11-15T08:53:48.250Z,45.00
2022-11-15T08:57:10.730Z,57.00
2022-11-15T09:00:32.135Z,57.67
2022-11-15T09:03:54.100Z,62.33
2022-11-15T09:07:15.692Z,51.67
2022-11-15T09:10:37.845Z,57.00
2022-11-15T09:13:59.214Z,54.33
2022-11-15T09:17:24.644Z,57.00
2022-11-15T09:20:46.444Z,55.67
2022-11-15T09:24:07.992Z,56.00
2022-11-15T09:27:30.641Z,49.00
2022-11-15T09:30:53.348Z,54.67
2022-11-15T09:34:14.640Z,54.33
2022-11-15T09:37:36.261Z,61.00
2022-11-15T09:41:23.398Z,59.00
2022-11-15T09:44:58.426Z,59.00
2022-11-15T09:48:39.567Z,44.67
2022-11-15T09:52:05.284Z,50.67
2022-11-15T09:55:11.180Z,61.33
2022-11-15T09:58:47.566Z,56.00
2022-11-15T10:01:56.655Z,54.00
2022-11-15T10:05:01.312Z,50.67
2022-11-15T10:08:07.037Z,53.33
2022-11-15T10:14:36.316Z,63.33
2022-11-15T10:18:17.262Z,53.33
2022-11-15T10:21:44.843Z,56.67
2022-11-15T10:24:49.224Z,66.33
2022-11-15T10:27:55.613Z,57.00
2022-11-15T10:31:02.286Z,54.33
2022-11-15T10:34:37.332Z,66.00
2022-11-15T10:37:40.805Z,62.33
2022-11-15T10:40:45.012Z,48.00
2022-11-15T10:44:08.221Z,58.00
2022-11-15T10:47:25.734Z,63.67
2022-11-15T10:50:33.924Z,52.33
2022-11-15T10:53:45.549Z,49.00
2022-11-15T10:56:56.673Z,50.33
2022-11-15T11:00:02.664Z,59.67
2022-11-15T11:03:28.469Z,63.33
2022-11-15T11:06:31.589Z,52.67
2022-11-15T11:09:43.636Z,62.00
2022-11-15T11:12:46.027Z,63.33
2022-11-15T11:15:56.360Z,54.33
2022-11-15T11:19:20.495Z,51.00
2022-11-15T11:22:35.717Z,53.33
2022-11-15T11:26:09.567Z,64.00
2022-11-15T11:29:41.269Z,61.67
2022-11-15T11:33:25.639Z,61.33
2022-11-15T11:36:50.228Z,65.00
2022-11-15T11:40:20.533Z,61.33
2022-11-15T11:43:29.343Z,61.33
2022-11-15T11:46:53.868Z,57.33
2022-11-15T11:50:01.382Z,59.67
2022-11-15T11:53:26.706Z,53.00
2022-11-15T11:56:32.651Z,48.00
2022-11-15T11:59:37.923Z,61.00
2022-11-15T12:02:44.921Z,61.33
2022-11-15T12:05:51.793Z,59.00
2022-11-15T12:09:01.808Z,64.33
2022-11-15T12:12:12.738Z,62.33
2022-11-15T12:15:25.128Z,59.33
2022-11-15T12:18:30.302Z,62.00
2022-11-15T12:21:48.185Z,64.33
2022-11-15T12:25:00.554Z,60.00
2022-11-15T12:28:22.887Z,65.67
2022-11-15T12:31:38.936Z,60.67
2022-11-15T12:34:46.302Z,65.00
2022-11-15T12:37:53.680Z,53.33
2022-11-15T12:41:35.617Z,57.67
2022-11-15T12:44:41.054Z,54.00
2022-11-15T12:47:44.089Z,66.67
2022-11-15T12:50:55.541Z,51.00
2022-11-15T12:53:58.802Z,54.00
2022-11-15T12:57:04.022Z,67.00
2022-11-15T13:00:28.561Z,39.33
2022-11-15T13:03:31.852Z,57.33
2022-11-15T13:06:41.209Z,59.67
2022-11-15T13:09:43.736Z,63.67
2022-11-15T13:12:46.524Z,59.33
2022-11-15T13:15:58.163Z,61.00
2022-11-15T13:19:03.640Z,52.67
2022-11-15T13:22:28.864Z,61.00
2022-11-15T13:25:40.494Z,65.33
2022-11-15T13:28:46.938Z,62.67
2022-11-15T13:31:50.284Z,66.00
2022-11-15T13:34:54.127Z,62.67
2022-11-15T13:37:59.062Z,56.67
2022-11-15T13:41:19.810Z,46.00
2022-11-15T13:44:33.609Z,63.67
2022-11-15T13:47:36.584Z,62.33
2022-11-15T13:50:40.810Z,59.33
2022-11-15T13:53:47.966Z,64.33
2022-11-15T13:56:59.795Z,62.00
2022-11-15T14:00:06.208Z,46.33
2022-11-15T14:03:26.536Z,52.33
2022-11-15T14:06:31.842Z,69.67
2022-11-15T14:09:35.956Z,70.00
2022-11-15T14:12:39.266Z,64.00
2022-11-15T14:15:42.596Z,69.67
2022-11-15T14:18:50.052Z,72.00
2022-11-15T14:22:09.501Z,59.67
2022-11-15T14:25:16.642Z,59.00
2022-11-15T14:28:26.039Z,68.67
2022-11-15T14:31:28.828Z,62.00
2022-11-15T14:34:33.580Z,57.00
2022-11-15T14:37:36.692Z,68.00
2022-11-15T14:40:40.367Z,54.67
2022-11-15T14:43:43.298Z,51.33
2022-11-15T14:46:46.675Z,60.00
2022-11-15T14:49:50.082Z,61.00
2022-11-15T14:52:53.506Z,53.67
2022-11-15T14:55:57.570Z,58.00
2022-11-15T14:59:01.610Z,59.67
2022-11-15T15:02:16.955Z,50.33
2022-11-15T15:05:26.797Z,55.67
2022-11-15T15:08:29.674Z,63.33
2022-11-15T15:11:34.578Z,50.33
2022-11-15T15:14:37.827Z,49.67
2022-11-15T15:17:41.308Z,61.00
2022-11-15T15:20:47.796Z,54.33
2022-11-15T15:23:51.333Z,54.67
2022-11-15T15:26:55.835Z,56.33
2022-11-15T15:30:00.259Z,65.00
2022-11-15T15:33:03.620Z,65.00
2022-11-15T15:36:44.977Z,61.33
2022-11-15T15:39:59.387Z,59.67
2022-11-15T15:43:05.109Z,64.00
2022-11-15T15:46:16.190Z,55.00
2022-11-15T15:49:20.205Z,54.33
2022-11-15T15:52:23.366Z,51.00
2022-11-15T15:55:28.766Z,35.00
2022-11-15T15:58:34.684Z,48.67
2022-11-15T16:01:38.601Z,70.00
2022-11-15T16:04:41.901Z,68.00
2022-11-15T16:07:53.763Z,53.33
2022-11-15T16:10:56.949Z,51.67
2022-11-15T16:14:00.756Z,49.33
2022-11-15T16:17:06.488Z,46.33
2022-11-15T16:24:26.863Z,48.67
2022-11-15T16:27:47.590Z,51.00
2022-11-15T16:31:27.649Z,43.33
2022-11-15T16:41:19.033Z,47.33
2022-11-15T16:44:22.297Z,42.00
2022-11-15T16:47:25.277Z,53.33
2022-11-15T16:50:31.455Z,45.67
2022-11-15T16:53:34.007Z,50.00
2022-11-15T16:56:36.977Z,54.33
2022-11-15T16:59:39.683Z,40.67
2022-11-15T17:02:47.832Z,53.00
2022-11-15T17:05:51.131Z,50.00
2022-11-15T17:08:55.162Z,44.00
2022-11-15T17:11:57.964Z,46.67
2022-11-15T17:15:01.048Z,45.00
2022-11-15T17:18:03.991Z,48.67
2022-11-15T17:21:17.905Z,40.67
2022-11-15T17:24:21.424Z,54.00
2022-11-15T17:27:24.956Z,41.67
2022-11-15T17:30:27.639Z,43.67
2022-11-15T17:33:31.806Z,45.00
2022-11-15T17:36:35.512Z,46.67
2022-11-15T17:39:38.766Z,52.33
2022-11-15T17:42:43.279Z,43.67
2022-11-15T17:45:46.415Z,49.67
2022-11-15T17:48:50.958Z,46.33
2022-11-15T17:51:55.361Z,45.67
2022-11-15T17:54:58.965Z,44.33
2022-11-15T17:58:03.124Z,49.00
2022-11-15T18:01:16.674Z,39.67
2022-11-15T18:04:20.450Z,46.00
2022-11-15T18:07:23.568Z,36.00
2022-11-15T18:10:26.712Z,36.67
2022-11-15T18:13:30.173Z,37.00
2022-11-15T18:16:36.548Z,34.33
2022-11-15T18:19:39.582Z,42.00
2022-11-15T18:22:42.652Z,34.33
2022-11-15T18:25:52.113Z,43.00
2022-11-15T18:29:03.478Z,46.67
2022-11-15T18:32:12.218Z,44.00
2022-11-15T18:35:15.548Z,34.00
2022-11-15T18:38:18.684Z,41.00
2022-11-15T18:41:25.699Z,39.00
2022-11-15T18:44:30.750Z,35.33
2022-11-15T18:47:34.539Z,46.00
2022-11-15T18:50:37.759Z,35.67
2022-11-15T18:53:42.015Z,33.33
2022-11-15T18:56:46.546Z,31.33
2022-11-15T18:59:49.986Z,39.00
2022-11-15T19:02:57.095Z,32.00
2022-11-15T19:06:15.834Z,36.67
2022-11-15T19:09:20.028Z,34.33
2022-11-15T19:12:23.396Z,30.00
2022-11-15T19:15:26.012Z,42.33
2022-11-15T19:18:31.923Z,36.00
2022-11-15T19:21:35.203Z,36.00
2022-11-15T19:24:38.933Z,34.67
2022-11-15T19:27:41.956Z,38.00
2022-11-15T19:30:45.152Z,33.33
2022-11-15T19:33:48.736Z,40.67
2022-11-15T19:36:51.736Z,27.00
2022-11-15T19:39:54.675Z,31.33
2022-11-15T19:42:58.000Z,28.00
2022-11-15T19:46:04.699Z,32.33
2022-11-15T19:49:11.413Z,31.33
2022-11-15T19:52:14.517Z,27.67
2022-11-15T19:55:18.183Z,31.00
2022-11-15T19:58:21.830Z,30.67
2022-11-15T20:01:27.944Z,29.00
2022-11-15T20:04:30.946Z,29.00
2022-11-15T20:07:34.775Z,29.33
2022-11-15T20:10:38.117Z,31.33
2022-11-15T20:13:42.363Z,30.75
2022-11-15T20:16:46.426Z,27.00
2022-11-15T20:19:52.021Z,27.00
2022-11-15T20:22:54.916Z,29.00
2022-11-15T20:25:58.249Z,29.00
2022-11-15T20:29:04.195Z,28.67
2022-11-15T20:32:08.503Z,24.67
2022-11-15T20:35:12.827Z,32.67
2022-11-15T20:38:16.951Z,27.75
2022-11-15T20:41:19.928Z,27.33
2022-11-15T20:44:23.993Z,25.33
2022-11-15T20:47:30.092Z,23.00
2022-11-15T20:50:42.681Z,25.00
2022-11-15T20:53:47.088Z,39.00
2022-11-15T20:56:51.387Z,31.67
2022-11-15T20:59:56.240Z,20.75
2022-11-15T21:02:59.786Z,26.00
2022-11-15T21:06:03.538Z,35.00
2022-11-15T21:09:25.144Z,27.00
2022-11-15T21:12:28.447Z,25.25
2022-11-15T21:15:34.274Z,30.75
2022-11-15T21:18:36.930Z,30.50
2022-11-15T21:21:39.919Z,27.33
2022-11-15T21:24:42.514Z,25.50
2022-11-15T21:27:45.403Z,29.67
2022-11-15T21:31:00.949Z,27.25
2022-11-15T21:34:04.051Z,28.00
2022-11-15T21:37:07.692Z,34.00
2022-11-15T21:40:11.630Z,28.67
2022-11-15T21:43:15.315Z,35.00
2022-11-15T21:46:18.403Z,34.33
2022-11-15T21:49:22.675Z,29.75
2022-11-15T21:52:25.612Z,29.50
2022-11-15T21:55:28.177Z,30.25
2022-11-15T21:58:31.663Z,33.75
2022-11-15T22:01:53.210Z,40.67
2022-11-15T22:04:56.249Z,33.75
2022-11-15T22:07:58.932Z,40.67
2022-11-15T22:11:02.111Z,36.75
2022-11-15T22:14:04.901Z,28.67
2022-11-15T22:17:07.871Z,44.00
2022-11-15T22:20:37.302Z,32.00
2022-11-15T22:23:34.313Z,30.75
2022-11-15T22:26:36.965Z,34.00
2022-11-15T22:29:39.906Z,31.33
2022-11-15T22:32:42.492Z,35.00
2022-11-15T22:35:45.272Z,33.67
2022-11-15T22:38:47.765Z,34.00
2022-11-15T22:41:50.636Z,35.67
2022-11-15T22:44:53.395Z,36.33
2022-11-15T22:47:56.701Z,31.33
2022-11-15T22:50:59.655Z,42.00
2022-11-15T22:54:02.630Z,37.33
2022-11-15T22:57:05.649Z,36.00
2022-11-15T23:00:14.528Z,40.00
2022-11-15T23:03:17.535Z,33.25
2022-11-15T23:06:21.042Z,36.33
2022-11-15T23:09:23.575Z,35.67
2022-11-15T23:12:44.641Z,34.67
2022-11-15T23:16:08.319Z,34.33
2022-11-15T23:19:13.123Z,38.00
2022-11-15T23:22:34.429Z,32.00
2022-11-15T23:25:37.473Z,32.00
2022-11-15T23:28:39.913Z,31.00
2022-11-15T23:32:02.799Z,28.75
2022-11-15T23:35:06.215Z,35.25
2022-11-15T23:38:08.985Z,32.50
2022-11-15T23:41:11.653Z,31.50
2022-11-15T23:44:14.797Z,29.50
2022-11-15T23:47:20.456Z,27.75
2022-11-15T23:50:23.620Z,35.00
2022-11-15T23:53:26.536Z,26.25
2022-11-15T23:56:29.430Z,30.50
2022-11-15T23:59:32.369Z,25.25
