createdAt,value
2023-03-17T00:39:00.722Z,94881.00
2023-03-17T00:43:00.692Z,94877.00
2023-03-17T00:47:00.775Z,94867.00
2023-03-17T00:51:00.697Z,94861.00
2023-03-17T00:55:00.678Z,94859.00
2023-03-17T00:59:00.727Z,94857.00
2023-03-17T01:03:00.679Z,94855.00
2023-03-17T01:07:00.638Z,94861.00
2023-03-17T01:11:00.681Z,94853.00
2023-03-17T01:15:00.705Z,94857.00
2023-03-17T01:19:00.780Z,94861.00
2023-03-17T01:23:00.712Z,94857.00
2023-03-17T01:27:00.682Z,94853.00
2023-03-17T01:31:00.700Z,94847.00
2023-03-17T01:35:00.701Z,94845.00
2023-03-17T01:39:00.708Z,94853.00
2023-03-17T01:43:00.784Z,94853.00
2023-03-17T01:47:00.756Z,94855.00
2023-03-17T01:51:00.784Z,94855.00
2023-03-17T01:55:00.774Z,94843.00
2023-03-17T01:59:00.843Z,94834.00
2023-03-17T02:03:00.870Z,94830.00
2023-03-17T02:07:00.906Z,94830.00
2023-03-17T02:11:00.982Z,94820.00
2023-03-17T02:15:01.016Z,94814.00
2023-03-17T02:19:01.103Z,94818.00
2023-03-17T02:23:01.168Z,94822.00
2023-03-17T02:27:01.213Z,94818.00
2023-03-17T02:31:01.312Z,94828.00
2023-03-17T02:35:01.281Z,94824.00
2023-03-17T02:39:01.402Z,94824.00
2023-03-17T02:43:01.451Z,94816.00
2023-03-17T02:47:01.539Z,94818.00
2023-03-17T02:51:01.494Z,94806.00
2023-03-17T02:55:01.529Z,94802.00
2023-03-17T02:59:01.640Z,94802.00
2023-03-17T03:03:01.648Z,94804.00
2023-03-17T03:07:01.721Z,94804.00
2023-03-17T03:11:01.840Z,94812.00
2023-03-17T03:15:02.313Z,94814.00
2023-03-17T03:19:01.893Z,94816.00
2023-03-17T03:23:01.948Z,94816.00
2023-03-17T03:27:02.070Z,94814.00
2023-03-17T03:31:02.173Z,94822.00
2023-03-17T03:35:02.204Z,94812.00
2023-03-17T03:39:02.346Z,94816.00
2023-03-17T03:43:10.186Z,94824.00
2023-03-17T03:47:03.372Z,94828.00
2023-03-17T03:51:02.315Z,94824.00
2023-03-17T03:55:02.264Z,94830.00
2023-03-17T03:59:02.232Z,94820.00
2023-03-17T04:03:02.244Z,94812.00
2023-03-17T04:07:02.316Z,94810.00
2023-03-17T04:11:02.400Z,94818.00
2023-03-17T04:15:02.543Z,94806.00
2023-03-17T04:19:02.740Z,94796.00
2023-03-17T04:23:02.740Z,94818.00
2023-03-17T04:27:05.489Z,94810.00
2023-03-17T04:31:02.840Z,94792.00
2023-03-17T04:35:02.846Z,94794.00
2023-03-17T04:39:02.765Z,94788.00
2023-03-17T04:43:03.622Z,94784.00
2023-03-17T04:47:02.694Z,94781.00
2023-03-17T04:51:02.637Z,94765.00
2023-03-17T04:55:02.599Z,94769.00
2023-03-17T04:59:02.562Z,94779.00
2023-03-17T05:03:02.871Z,94769.00
2023-03-17T05:07:02.557Z,94781.00
2023-03-17T05:11:02.481Z,94784.00
2023-03-17T05:15:02.401Z,94786.00
2023-03-17T05:19:02.877Z,94790.00
2023-03-17T05:23:02.329Z,94781.00
2023-03-17T05:27:02.388Z,94794.00
2023-03-17T05:31:02.463Z,94790.00
2023-03-17T05:35:02.596Z,94779.00
2023-03-17T05:39:02.683Z,94777.00
2023-03-17T05:43:02.850Z,94777.00
2023-03-17T05:47:03.012Z,94784.00
2023-03-17T05:51:03.146Z,94782.00
2023-03-17T05:55:03.240Z,94777.00
2023-03-17T05:59:03.337Z,94782.00
2023-03-17T06:03:03.427Z,94775.00
2023-03-17T06:07:03.575Z,94784.00
2023-03-17T06:11:03.574Z,94775.00
2023-03-17T06:15:03.658Z,94781.00
2023-03-17T06:19:03.790Z,94769.00
2023-03-17T06:23:05.913Z,94769.00
2023-03-17T06:27:03.999Z,94777.00
2023-03-17T06:31:07.032Z,94777.00
2023-03-17T06:35:03.999Z,94773.00
2023-03-17T06:39:03.991Z,94763.00
2023-03-17T06:43:03.885Z,94761.00
2023-03-17T06:47:03.924Z,94763.00
2023-03-17T06:51:03.848Z,94763.00
2023-03-17T06:55:03.831Z,94761.00
2023-03-17T06:59:03.788Z,94763.00
2023-03-17T07:03:03.768Z,94765.00
2023-03-17T07:07:03.761Z,94759.00
2023-03-17T07:11:03.672Z,94763.00
2023-03-17T07:15:03.601Z,94759.00
2023-03-17T07:19:03.576Z,94763.00
2023-03-17T07:23:03.553Z,94765.00
2023-03-17T07:27:03.694Z,94771.00
2023-03-17T07:31:03.673Z,94775.00
2023-03-17T07:35:03.629Z,94761.00
2023-03-17T07:39:03.554Z,94763.00
2023-03-17T07:43:03.526Z,94759.00
2023-03-17T07:47:03.490Z,94751.00
2023-03-17T07:51:03.465Z,94732.00
2023-03-17T07:55:03.405Z,94739.00
2023-03-17T07:59:03.396Z,94728.00
2023-03-17T08:03:10.380Z,94728.00
2023-03-17T08:07:04.312Z,94728.00
2023-03-17T08:11:03.333Z,94722.00
2023-03-17T08:15:03.241Z,94720.00
2023-03-17T08:19:03.164Z,94712.00
2023-03-17T08:23:03.120Z,94708.00
2023-03-17T08:27:03.056Z,94710.00
2023-03-17T08:31:03.220Z,94698.00
2023-03-17T08:35:03.150Z,94698.00
2023-03-17T08:39:03.153Z,94700.00
2023-03-17T08:43:03.067Z,94688.00
2023-03-17T08:47:03.087Z,94679.00
2023-03-17T08:51:03.017Z,94671.00
2023-03-17T08:55:02.969Z,94671.00
2023-03-17T08:59:02.923Z,94669.00
2023-03-17T09:03:02.941Z,94663.00
2023-03-17T09:07:04.349Z,94647.00
2023-03-17T09:11:02.879Z,94636.00
2023-03-17T09:15:02.781Z,94640.00
2023-03-17T09:19:02.729Z,94638.00
2023-03-17T09:23:02.730Z,94622.00
2023-03-17T09:27:02.671Z,94618.00
2023-03-17T09:31:02.679Z,94612.00
2023-03-17T09:35:02.611Z,94598.00
2023-03-17T09:39:02.546Z,94598.00
2023-03-17T09:43:02.748Z,94590.00
2023-03-17T09:47:02.685Z,94602.00
2023-03-17T09:51:03.003Z,94602.00
2023-03-17T09:55:02.581Z,94590.00
2023-03-17T09:59:02.617Z,94581.00
2023-03-17T10:03:02.594Z,94571.00
2023-03-17T10:07:02.523Z,94563.00
2023-03-17T10:11:02.468Z,94557.00
2023-03-17T10:15:02.474Z,94565.00
2023-03-17T10:19:02.481Z,94545.00
2023-03-17T10:23:02.377Z,94543.00
2023-03-17T10:27:02.320Z,94540.00
2023-03-17T10:31:02.407Z,94534.00
2023-03-17T10:35:02.284Z,94528.00
2023-03-17T10:39:02.247Z,94522.00
2023-03-17T10:43:02.175Z,94518.00
2023-03-17T10:47:02.243Z,94504.00
2023-03-17T10:51:02.154Z,94506.00
2023-03-17T10:55:02.272Z,94502.00
2023-03-17T10:59:02.550Z,94490.00
2023-03-17T11:03:02.153Z,94485.00
2023-03-17T11:07:02.227Z,94485.00
2023-03-17T11:11:02.581Z,94471.00
2023-03-17T11:15:02.085Z,94453.00
2023-03-17T11:19:02.077Z,94457.00
2023-03-17T11:23:02.135Z,94455.00
2023-03-17T11:27:02.008Z,94418.00
2023-03-17T11:31:01.910Z,94420.00
2023-03-17T11:35:01.917Z,94416.00
2023-03-17T11:39:01.894Z,94406.00
2023-03-17T11:43:01.838Z,94400.00
2023-03-17T11:47:01.900Z,94387.00
2023-03-17T11:51:02.118Z,94359.00
2023-03-17T11:55:02.134Z,94400.00
2023-03-17T11:59:02.221Z,94351.00
2023-03-17T12:03:02.430Z,94381.00
2023-03-17T12:07:02.401Z,94363.00
2023-03-17T12:11:02.522Z,94357.00
2023-03-17T12:15:02.528Z,94357.00
2023-03-17T12:19:02.628Z,94344.00
2023-03-17T12:23:02.587Z,94336.00
2023-03-17T12:27:02.740Z,94342.00
2023-03-17T12:31:02.675Z,94338.00
2023-03-17T12:35:02.798Z,94308.00
2023-03-17T12:39:02.970Z,94300.00
2023-03-17T12:43:02.926Z,94297.00
2023-03-17T12:47:02.888Z,94310.00
2023-03-17T12:51:02.879Z,94299.00
2023-03-17T12:55:02.809Z,94306.00
2023-03-17T12:59:02.798Z,94287.00
2023-03-17T13:03:02.795Z,94299.00
2023-03-17T13:07:02.741Z,94271.00
2023-03-17T13:11:02.665Z,94275.00
2023-03-17T13:15:02.669Z,94271.00
2023-03-17T13:19:02.608Z,94277.00
2023-03-17T13:23:02.585Z,94261.00
2023-03-17T13:27:02.553Z,94244.00
2023-03-17T13:31:02.490Z,94247.00
2023-03-17T13:35:02.456Z,94253.00
2023-03-17T13:39:18.139Z,94249.00
2023-03-17T13:43:03.547Z,94226.00
2023-03-17T13:47:02.568Z,94230.00
2023-03-17T13:51:02.488Z,94240.00
2023-03-17T13:55:02.425Z,94232.00
2023-03-17T13:59:02.528Z,94208.00
2023-03-17T14:03:02.528Z,94218.00
2023-03-17T14:07:02.469Z,94220.00
2023-03-17T14:11:02.440Z,94218.00
2023-03-17T14:15:02.451Z,94218.00
2023-03-17T14:19:02.501Z,94210.00
2023-03-17T14:23:02.524Z,94208.00
2023-03-17T14:27:02.549Z,94212.00
2023-03-17T14:31:02.574Z,94206.00
2023-03-17T14:35:02.614Z,94206.00
2023-03-17T14:39:02.615Z,94200.00
2023-03-17T14:43:02.619Z,94208.00
2023-03-17T14:47:02.600Z,94202.00
2023-03-17T14:51:02.583Z,94204.00
2023-03-17T14:55:02.587Z,94189.00
2023-03-17T14:59:02.562Z,94183.00
2023-03-17T15:03:02.568Z,94191.00
2023-03-17T15:07:02.642Z,94177.00
2023-03-17T15:11:02.645Z,94189.00
2023-03-17T15:15:02.674Z,94197.00
2023-03-17T15:19:02.712Z,94187.00
2023-03-17T15:23:02.735Z,94193.00
2023-03-17T15:27:02.759Z,94202.00
2023-03-17T15:31:02.886Z,94197.00
2023-03-17T15:35:02.869Z,94198.00
2023-03-17T15:39:02.941Z,94197.00
2023-03-17T15:43:02.988Z,94204.00
2023-03-17T15:47:03.065Z,94189.00
2023-03-17T15:51:03.116Z,94189.00
2023-03-17T15:55:05.094Z,94189.00
2023-03-17T15:59:03.049Z,94191.00
2023-03-17T16:03:02.972Z,94195.00
2023-03-17T16:07:02.968Z,94193.00
2023-03-17T16:11:02.906Z,94187.00
2023-03-17T16:15:10.353Z,94197.00
2023-03-17T16:19:03.801Z,94191.00
2023-03-17T16:23:02.816Z,94185.00
2023-03-17T16:27:02.752Z,94193.00
2023-03-17T16:31:02.787Z,94191.00
2023-03-17T16:35:02.754Z,94198.00
2023-03-17T16:39:02.883Z,94206.00
2023-03-17T16:43:03.942Z,94214.00
2023-03-17T16:47:03.156Z,94218.00
2023-03-17T16:51:02.906Z,94220.00
2023-03-17T16:55:02.884Z,94234.00
2023-03-17T16:59:02.925Z,94230.00
2023-03-17T17:03:02.912Z,94242.00
2023-03-17T17:07:02.882Z,94238.00
2023-03-17T17:11:02.740Z,94253.00
2023-03-17T17:15:02.736Z,94242.00
2023-03-17T17:19:02.745Z,94255.00
2023-03-17T17:23:02.795Z,94253.00
2023-03-17T17:27:02.905Z,94255.00
2023-03-17T17:31:03.149Z,94249.00
2023-03-17T17:35:03.071Z,94238.00
2023-03-17T17:39:03.020Z,94245.00
2023-03-17T17:43:03.015Z,94253.00
2023-03-17T17:47:02.994Z,94249.00
2023-03-17T17:51:02.902Z,94253.00
2023-03-17T17:55:02.888Z,94259.00
2023-03-17T17:59:02.849Z,94253.00
2023-03-17T18:03:02.841Z,94244.00
2023-03-17T18:07:02.824Z,94261.00
2023-03-17T18:11:02.835Z,94253.00
2023-03-17T18:15:03.054Z,94255.00
2023-03-17T18:19:03.099Z,94263.00
2023-03-17T18:23:03.023Z,94255.00
2023-03-17T18:27:02.944Z,94263.00
2023-03-17T18:31:02.918Z,94273.00
2023-03-17T18:35:02.888Z,94277.00
2023-03-17T18:39:02.831Z,94265.00
2023-03-17T18:43:02.810Z,94277.00
2023-03-17T18:47:02.781Z,94275.00
2023-03-17T18:51:02.746Z,94277.00
2023-03-17T18:55:02.715Z,94275.00
2023-03-17T18:59:02.692Z,94277.00
2023-03-17T19:03:02.883Z,94277.00
2023-03-17T19:07:02.962Z,94291.00
2023-03-17T19:11:03.297Z,94289.00
2023-03-17T19:15:03.194Z,94295.00
2023-03-17T19:19:03.172Z,94299.00
2023-03-17T19:23:03.176Z,94289.00
2023-03-17T19:27:03.178Z,94300.00
2023-03-17T19:31:03.222Z,94299.00
2023-03-17T19:35:03.160Z,94293.00
2023-03-17T19:39:03.197Z,94293.00
2023-03-17T19:43:03.193Z,94295.00
2023-03-17T19:47:03.114Z,94304.00
2023-03-17T19:51:03.086Z,94297.00
2023-03-17T19:55:03.126Z,94297.00
2023-03-17T19:59:03.093Z,94302.00
2023-03-17T20:03:03.083Z,94310.00
2023-03-17T20:07:03.056Z,94314.00
2023-03-17T20:11:03.019Z,94312.00
2023-03-17T20:15:03.035Z,94314.00
2023-03-17T20:19:03.043Z,94310.00
2023-03-17T20:23:03.000Z,94322.00
2023-03-17T20:27:03.017Z,94316.00
2023-03-17T20:31:03.188Z,94328.00
2023-03-17T20:35:03.008Z,94334.00
2023-03-17T20:39:02.969Z,94334.00
2023-03-17T20:43:02.964Z,94330.00
2023-03-17T20:47:02.947Z,94334.00
2023-03-17T20:51:02.972Z,94324.00
2023-03-17T20:55:02.989Z,94336.00
2023-03-17T20:59:03.059Z,94328.00
2023-03-17T21:03:03.086Z,94344.00
2023-03-17T21:07:03.098Z,94336.00
2023-03-17T21:11:03.123Z,94342.00
2023-03-17T21:15:03.209Z,94344.00
2023-03-17T21:19:03.265Z,94347.00
2023-03-17T21:23:03.383Z,94347.00
2023-03-17T21:27:03.432Z,94361.00
2023-03-17T21:31:03.500Z,94367.00
2023-03-17T21:35:03.592Z,94365.00
2023-03-17T21:39:03.602Z,94379.00
2023-03-17T21:43:03.605Z,94365.00
2023-03-17T21:47:03.750Z,94392.00
2023-03-17T21:51:03.789Z,94387.00
2023-03-17T21:55:03.916Z,94396.00
2023-03-17T21:59:04.022Z,94383.00
2023-03-17T22:03:04.436Z,94412.00
2023-03-17T22:07:04.262Z,94406.00
2023-03-17T22:11:04.360Z,94414.00
2023-03-17T22:15:04.517Z,94414.00
2023-03-17T22:19:04.584Z,94426.00
2023-03-17T22:23:04.632Z,94422.00
2023-03-17T22:27:04.679Z,94430.00
2023-03-17T22:31:04.753Z,94428.00
2023-03-17T22:35:04.864Z,94436.00
2023-03-17T22:39:04.970Z,94436.00
2023-03-17T22:43:05.117Z,94434.00
2023-03-17T22:47:05.123Z,94430.00
2023-03-17T22:51:05.179Z,94443.00
2023-03-17T22:55:05.267Z,94443.00
2023-03-17T22:59:05.304Z,94438.00
2023-03-17T23:03:05.337Z,94447.00
2023-03-17T23:07:05.466Z,94455.00
2023-03-17T23:11:05.518Z,94461.00
2023-03-17T23:15:05.707Z,94465.00
2023-03-17T23:19:05.753Z,94463.00
2023-03-17T23:23:05.878Z,94463.00
2023-03-17T23:27:05.980Z,94469.00
2023-03-17T23:31:06.198Z,94477.00
2023-03-17T23:35:06.239Z,94481.00
2023-03-17T23:39:06.391Z,94483.00
2023-03-17T23:43:06.547Z,94485.00
2023-03-17T23:47:06.730Z,94489.00
2023-03-17T23:51:06.751Z,94489.00
2023-03-17T23:55:07.020Z,94481.00
2023-03-17T23:59:07.073Z,94492.00
